﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-19;501;3164;12350;1;443;1
2020-10-18;497;3139;12207;1;453;2
2020-10-17;458;3069;12033;1;421;3
2020-10-16;457;3074;11862;0;421;5
2020-10-15;491;3048;11685;0;449;6
2020-10-14;441;3068;11447;0;398;6
2020-10-13;443;3118;11279;0;418;6
2020-10-12;458;3141;11079;0;416;5
2020-10-11;422;3169;10900;0;389;5
2020-10-10;467;3186;10734;0;418;6
2020-10-09;437;3174;10518;1;400;5
2020-10-08;504;3225;10341;1;462;4
2020-10-07;487;3280;10095;2;449;3
2020-10-06;477;3312;9862;1;441;4
2020-10-05;490;3277;9640;0;456;3
2020-10-04;437;3213;9392;0;407;6
2020-10-03;450;3195;9148;0;407;6
2020-10-02;493;3151;8880;0;457;2
2020-10-01;545;2996;8556;0;504;1
2020-09-30;517;2797;8182;0;484;4
2020-09-29;444;2632;7866;0;410;3
2020-09-28;428;2520;7585;0;389;3
2020-09-27;422;2421;7296;0;382;5
2020-09-26;409;2356;7008;0;373;5
2020-09-25;338;2291;6752;0;306;1
2020-09-24;344;2265;6549;0;315;2
2020-09-23;345;2195;6351;0;324;3
2020-09-22;331;2125;6136;0;308;3
2020-09-21;318;2032;5857;0;293;1
2020-09-20;352;1979;5564;0;320;4
2020-09-19;337;1873;5244;0;311;5
2020-09-18;309;1797;4933;0;290;2
2020-09-17;280;1739;4643;0;258;2
2020-09-16;271;1689;4385;0;249;2
2020-09-15;242;1663;4136;0;217;2
2020-09-14;261;1660;3919;0;236;1
2020-09-13;234;1643;3683;0;223;1
2020-09-12;266;1664;3460;0;247;0
2020-09-11;248;1624;3213;0;231;0
2020-09-10;226;1555;2982;0;204;0
2020-09-09;240;1504;2778;0;226;0
2020-09-08;247;1412;2552;0;230;0
2020-09-07;240;1316;2322;0;226;0
2020-09-06;255;1263;2096;0;238;0
2020-09-05;226;1160;1858;0;208;0
2020-09-04;180;1056;1650;0;173;0
2020-09-03;161;982;1477;0;149;0
2020-09-02;147;954;1328;0;141;0
2020-09-01;153;923;1187;0;142;0
2020-08-31;184;902;1045;0;177;0
2020-08-30;141;837;868;0;135;0
2020-08-29;116;733;733;0;112;0
2020-08-28;112;621;621;0;107;0
2020-08-27;130;514;514;0;123;0
2020-08-26;117;391;391;0;113;0
2020-08-25;128;278;278;0;125;0
2020-08-24;121;153;153;0;119;0
2020-08-23;34;34;34;0;34;0
