﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;28;195;911;0;27;0
2020-04-25;31;194;921;0;30;1
2020-04-24;27;183;920;0;23;0
2020-04-23;22;186;923;0;19;0
2020-04-22;33;200;935;0;33;1
2020-04-21;25;194;932;0;24;0
2020-04-20;32;199;954;0;30;0
2020-04-19;25;197;960;0;21;0
2020-04-18;22;207;946;0;21;0
2020-04-17;31;224;956;0;29;0
2020-04-16;34;222;953;0;31;0
2020-04-15;31;219;946;0;29;0
2020-04-14;31;223;938;0;30;0
2020-04-13;28;226;942;0;27;0
2020-04-12;36;240;957;0;33;0
2020-04-11;38;236;921;0;38;0
2020-04-10;30;232;910;0;28;0
2020-04-09;31;247;896;0;29;0
2020-04-08;35;246;885;0;34;0
2020-04-07;34;262;915;0;34;0
2020-04-06;37;261;914;0;32;0
2020-04-05;36;261;906;0;33;0
2020-04-04;37;249;885;0;35;0
2020-04-03;46;235;863;0;38;0
2020-04-02;28;224;788;0;26;0
2020-04-01;50;234;774;0;43;0
2020-03-31;39;219;744;0;35;0
2020-03-30;37;211;810;0;34;0
2020-03-29;28;211;802;0;24;0
2020-03-28;22;230;794;0;22;0
2020-03-27;31;237;796;0;30;0
2020-03-26;37;224;781;0;35;0
2020-03-25;31;220;691;0;30;0
2020-03-24;25;218;686;0;24;0
2020-03-23;37;218;681;0;35;0
2020-03-22;48;203;665;0;45;0
2020-03-21;30;191;642;0;29;0
2020-03-20;19;177;629;0;19;0
2020-03-19;36;182;628;0;36;0
2020-03-18;28;173;618;0;28;0
2020-03-17;24;160;610;0;23;0
2020-03-16;21;155;611;0;20;3
2020-03-15;34;157;616;0;34;5
2020-03-14;15;149;598;0;15;5
2020-03-13;24;155;601;0;24;5
2020-03-12;28;143;599;0;27;5
2020-03-11;15;127;591;0;15;5
2020-03-10;19;133;600;0;12;6
2020-03-09;22;129;616;0;19;4
2020-03-08;26;123;626;0;24;5
2020-03-07;21;122;631;0;19;4
2020-03-06;13;126;629;0;12;3
2020-03-05;12;129;642;0;11;4
2020-03-04;27;141;654;0;20;5
2020-03-03;19;136;651;0;12;4
2020-03-02;16;151;672;0;11;3
2020-03-01;26;166;696;0;21;6
2020-02-29;28;164;703;0;24;6
2020-02-28;21;157;695;2;14;6
2020-02-27;29;166;689;2;18;5
2020-02-26;22;164;676;1;17;6
2020-02-25;37;165;672;1;28;6
2020-02-24;30;161;667;1;22;5
2020-02-23;27;159;662;1;18;6
2020-02-22;30;166;662;1;18;4
2020-02-21;28;169;659;1;21;4
2020-02-20;20;163;658;0;15;3
2020-02-19;23;167;673;0;16;0
2020-02-18;35;174;680;0;27;1
2020-02-17;28;166;677;0;21;1
2020-02-16;37;169;683;0;27;1
2020-02-15;31;169;671;0;26;2
2020-02-14;20;172;661;0;15;1
2020-02-13;26;187;657;0;21;1
2020-02-12;28;184;661;0;21;1
2020-02-11;26;188;663;0;21;1
2020-02-10;27;193;675;0;21;1
2020-02-09;34;187;688;0;26;1
2020-02-08;36;195;670;0;32;1
2020-02-07;34;198;650;0;30;1
2020-02-06;18;195;632;0;17;1
2020-02-05;32;195;644;0;22;1
2020-02-04;35;182;653;0;28;0
2020-02-03;23;159;651;0;16;1
2020-02-02;42;156;658;0;35;1
2020-02-01;40;144;648;0;35;0
2020-01-31;31;124;645;0;29;0
2020-01-30;23;116;635;0;18;0
2020-01-29;11;109;633;0;10;0
2020-01-28;5;118;640;0;5;0
2020-01-27;15;144;651;0;15;0
2020-01-26;25;154;656;0;22;0
2020-01-25;18;156;665;0;17;0
2020-01-24;21;166;676;0;20;1
2020-01-23;16;161;681;0;14;1
2020-01-22;20;162;697;0;18;1
2020-01-21;34;159;705;0;31;1
2020-01-20;29;153;702;0;25;1
2020-01-19;28;152;700;0;25;1
2020-01-18;28;160;691;0;28;0
2020-01-17;16;167;693;0;14;0
2020-01-16;17;161;699;0;15;0
2020-01-15;17;158;693;0;13;0
2020-01-14;26;154;692;0;25;0
2020-01-13;25;157;692;0;24;1
2020-01-12;35;164;694;0;33;1
2020-01-11;37;157;674;0;36;0
2020-01-10;9;144;654;0;8;0
2020-01-09;12;162;669;0;11;0
2020-01-08;13;186;671;0;12;0
2020-01-07;32;193;681;0;29;0
2020-01-06;31;178;685;0;29;1
2020-01-05;26;165;680;0;23;2
2020-01-04;24;157;671;0;23;0
2020-01-03;26;154;666;0;23;0
2020-01-02;41;162;657;0;36;0
2020-01-01;19;150;632;0;19;0
2019-12-31;16;157;633;0;15;0
2019-12-30;19;172;636;0;19;0
2019-12-29;17;183;629;0;16;0
2019-12-28;20;196;626;0;18;0
2019-12-27;33;202;617;0;31;1
2019-12-26;29;187;594;0;29;1
2019-12-25;26;189;572;0;24;1
2019-12-24;32;184;557;0;31;2
2019-12-23;30;162;532;0;27;2
2019-12-22;32;146;519;0;28;1
2019-12-21;24;143;505;0;23;1
2019-12-20;17;147;494;0;17;1
2019-12-19;31;143;484;0;30;0
2019-12-18;20;129;462;0;19;0
2019-12-17;12;133;452;0;9;0
2019-12-16;15;137;462;0;12;0
2019-12-15;29;147;468;0;25;0
2019-12-14;31;156;451;0;28;0
2019-12-13;16;151;434;0;16;0
2019-12-12;16;151;434;0;16;0
2019-12-11;23;153;433;0;23;0
2019-12-10;15;145;429;0;13;0
2019-12-09;23;142;426;0;21;0
2019-12-08;35;140;422;0;34;0
2019-12-07;26;124;398;0;24;0
2019-12-06;16;112;386;0;14;0
2019-12-05;21;111;376;0;20;0
2019-12-04;15;100;365;0;14;0
2019-12-03;12;94;361;0;8;0
2019-12-02;21;91;359;0;21;0
2019-12-01;18;79;346;0;18;0
2019-11-30;12;68;335;0;12;0
2019-11-29;15;70;330;0;13;0
2019-11-28;10;71;325;0;9;0
2019-11-27;9;75;321;0;7;1
2019-11-26;7;74;316;0;6;1
2019-11-25;11;76;312;0;10;1
2019-11-24;7;74;306;0;6;1
2019-11-23;14;87;303;0;14;0
2019-11-22;16;91;291;0;15;0
2019-11-21;13;85;277;0;11;0
2019-11-20;7;84;270;0;7;0
2019-11-19;8;93;265;0;7;0
2019-11-18;11;101;266;0;10;0
2019-11-17;20;111;264;0;20;0
2019-11-16;18;101;247;0;17;0
2019-11-15;10;101;240;0;8;0
2019-11-14;13;103;243;0;12;0
2019-11-13;18;103;235;0;18;0
2019-11-12;16;89;228;0;15;0
2019-11-11;20;84;221;0;19;0
2019-11-10;11;74;208;0;10;0
2019-11-09;17;70;205;0;17;0
2019-11-08;10;61;195;0;10;0
2019-11-07;12;58;191;0;11;0
2019-11-06;4;55;189;0;4;0
2019-11-05;10;59;190;0;9;0
2019-11-04;10;55;186;0;10;0
2019-11-03;8;47;182;0;7;0
2019-11-02;9;42;186;0;9;0
2019-11-01;7;37;183;0;7;0
2019-10-31;8;34;185;0;8;0
2019-10-30;8;28;183;0;8;0
2019-10-29;6;21;182;0;5;0
2019-10-28;2;19;187;0;2;0
2019-10-27;2;19;198;0;1;0
2019-10-26;4;26;202;0;3;0
2019-10-25;4;30;207;0;4;0
2019-10-24;2;29;211;0;2;0
2019-10-23;1;37;216;0;1;0
2019-10-22;4;47;220;0;3;0
2019-10-21;2;49;228;0;2;0
2019-10-20;9;59;236;0;9;0
2019-10-19;8;58;242;0;8;0
2019-10-18;3;56;245;0;3;0
2019-10-17;10;60;258;0;10;0
2019-10-16;11;57;267;0;11;0
2019-10-15;6;52;265;0;6;0
2019-10-14;12;56;267;0;11;0
2019-10-13;8;51;265;0;7;0
2019-10-12;7;48;267;0;6;0
2019-10-11;8;48;267;0;7;0
2019-10-10;7;52;264;0;7;0
2019-10-09;6;51;262;0;6;0
2019-10-08;10;54;264;0;9;0
2019-10-07;7;50;266;0;7;1
2019-10-06;5;50;268;0;4;1
2019-10-05;6;57;275;0;6;1
2019-10-04;12;65;280;0;10;1
2019-10-03;7;60;283;0;6;0
2019-10-02;11;62;290;0;10;0
2019-10-01;7;60;283;0;6;0
2019-09-30;8;61;291;0;7;0
2019-09-29;12;69;348;0;11;0
2019-09-28;15;59;299;0;14;0
2019-09-27;6;55;292;0;4;0
2019-09-26;8;64;299;0;8;0
2019-09-25;8;67;298;0;8;0
2019-09-24;7;85;352;0;6;0
2019-09-23;5;88;298;0;5;0
2019-09-22;11;92;298;0;10;0
2019-09-21;10;90;296;0;10;0
2019-09-20;15;89;291;0;15;0
2019-09-19;11;83;287;0;11;0
2019-09-18;17;78;280;1;14;0
2019-09-17;21;68;274;0;18;0
2019-09-16;11;54;265;0;7;0
2019-09-15;12;54;274;0;10;0
2019-09-14;10;54;272;0;9;0
2019-09-13;10;55;268;0;7;0
2019-09-12;8;59;269;0;6;0
2019-09-11;5;62;270;0;5;0
2019-09-10;6;71;272;0;6;0
2019-09-09;8;78;281;0;8;0
2019-09-08;11;73;290;0;10;0
2019-09-07;10;76;294;0;10;0
2019-09-06;11;78;293;0;11;0
2019-09-05;11;81;291;0;11;0
2019-09-04;14;77;294;0;13;0
2019-09-03;13;74;285;0;12;0
2019-09-02;3;68;286;0;2;0
2019-09-01;14;77;291;0;13;0
2019-08-31;12;69;286;0;12;0
2019-08-30;14;62;280;0;14;0
2019-08-29;7;58;275;0;6;0
2019-08-28;11;57;283;0;11;0
2019-08-27;7;57;285;0;7;0
2019-08-26;13;54;288;0;13;0
2019-08-25;6;49;282;0;4;0
2019-08-24;6;53;283;0;6;0
2019-08-23;10;64;281;0;8;0
2019-08-22;5;63;283;0;5;0
2019-08-21;11;63;290;0;11;0
2019-08-20;4;60;285;0;4;0
2019-08-19;8;63;290;0;8;0
2019-08-18;9;62;296;0;8;0
2019-08-17;18;69;300;0;18;0
2019-08-16;9;68;286;0;8;0
2019-08-15;5;74;288;0;5;0
2019-08-14;8;78;291;0;7;0
2019-08-13;8;79;287;0;7;0
2019-08-12;8;87;285;0;7;0
2019-08-11;16;84;286;0;14;0
2019-08-10;18;85;281;0;18;0
2019-08-09;14;74;274;0;14;0
2019-08-08;9;68;278;0;8;0
2019-08-07;9;66;277;0;9;0
2019-08-06;15;67;278;0;12;0
2019-08-05;5;67;275;0;5;1
2019-08-04;15;75;285;0;13;1
2019-08-03;7;71;280;0;6;1
2019-08-02;9;72;285;0;9;0
2019-08-01;6;69;288;0;6;0
2019-07-31;12;67;300;0;11;0
2019-07-30;14;67;300;0;14;0
2019-07-29;13;65;301;0;12;1
2019-07-28;12;60;299;0;11;0
2019-07-27;8;58;309;0;7;0
2019-07-26;6;65;313;0;5;0
2019-07-25;4;72;316;0;3;0
2019-07-24;12;73;321;0;11;0
2019-07-23;13;71;320;0;12;0
2019-07-22;7;68;318;0;6;1
2019-07-21;11;65;322;0;9;0
2019-07-20;15;60;324;0;13;0
2019-07-19;15;54;320;0;14;0
2019-07-18;4;48;314;0;4;0
2019-07-17;10;55;320;0;9;0
2019-07-16;10;64;323;0;9;0
2019-07-15;3;64;321;0;3;1
2019-07-14;5;71;328;0;4;0
2019-07-13;8;76;332;0;8;0
2019-07-12;10;84;336;0;10;0
2019-07-11;11;82;340;0;11;0
2019-07-10;18;82;337;0;18;0
2019-07-09;10;76;328;0;6;0
2019-07-08;11;85;328;0;10;0
2019-07-07;9;85;325;0;9;0
2019-07-06;16;91;326;0;15;0
2019-07-05;8;87;318;0;6;0
2019-07-04;12;101;319;0;12;0
2019-07-03;12;100;318;0;12;0
2019-07-02;18;97;312;0;17;0
2019-07-01;11;89;303;0;11;0
2019-06-30;15;88;302;0;15;0
2019-06-29;12;83;292;0;11;0
2019-06-28;21;82;286;0;20;0
2019-06-27;12;73;272;0;12;0
2019-06-26;10;70;267;0;8;0
2019-06-25;9;68;268;0;8;0
2019-06-24;10;71;271;0;10;0
2019-06-23;12;74;274;0;11;0
2019-06-22;10;69;270;0;9;0
2019-06-21;12;70;267;0;9;0
2019-06-20;9;69;269;0;9;0
2019-06-19;9;74;265;0;7;0
2019-06-18;11;81;261;0;9;0
2019-06-17;13;80;263;0;12;0
2019-06-16;7;78;258;0;7;0
2019-06-15;14;77;255;0;14;0
2019-06-14;8;70;249;0;8;0
2019-06-13;15;72;244;0;14;0
2019-06-12;15;65;238;0;15;0
2019-06-11;9;57;234;0;8;0
2019-06-10;10;59;231;0;8;0
2019-06-09;7;56;226;0;7;0
2019-06-08;7;57;225;0;7;0
2019-06-07;10;60;223;0;10;0
2019-06-06;8;55;221;0;8;0
2019-06-05;7;56;260;0;7;0
2019-06-04;11;58;262;0;10;0
2019-06-03;6;49;221;0;6;0
2019-06-02;8;61;263;0;8;1
2019-06-01;10;66;269;0;9;0
2019-05-31;5;61;219;0;5;0
2019-05-30;5;63;227;0;4;0
2019-05-29;8;64;233;0;8;0
2019-05-28;8;67;234;0;8;0
2019-05-27;10;65;229;0;9;0
2019-05-26;12;58;226;0;12;0
2019-05-25;13;57;224;0;13;0
2019-05-24;7;57;272;0;5;0
2019-05-23;8;50;224;0;8;0
2019-05-22;11;59;279;0;10;0
2019-05-21;6;42;221;0;6;0
2019-05-20;3;44;227;0;3;0
2019-05-19;11;52;238;0;10;0
2019-05-18;8;62;291;0;8;0
2019-05-17;4;42;234;0;4;0
2019-05-16;8;45;235;0;8;0
2019-05-15;3;42;239;0;3;0
2019-05-14;8;47;249;0;6;0
2019-05-13;12;48;254;0;12;0
2019-05-12;6;44;248;0;6;0
2019-05-11;3;48;257;0;3;0
2019-05-10;7;51;263;0;6;0
2019-05-09;6;56;265;0;6;0
2019-05-08;8;54;265;0;8;0
2019-05-07;7;59;265;0;6;0
2019-05-06;8;62;271;0;8;0
2019-05-05;10;64;269;0;8;0
2019-05-04;7;58;268;0;7;0
2019-05-03;11;58;270;0;11;0
2019-05-02;4;57;267;0;4;0
2019-05-01;13;62;272;0;12;0
2019-04-30;10;60;273;0;9;0
2019-04-29;10;58;271;0;9;0
2019-04-28;3;55;277;0;3;0
2019-04-27;7;64;282;0;6;0
2019-04-26;10;72;285;0;10;0
2019-04-25;9;65;286;0;7;0
2019-04-24;11;68;292;0;11;0
2019-04-23;8;62;289;0;7;0
2019-04-22;7;66;290;0;7;0
2019-04-21;12;72;298;0;11;0
2019-04-20;15;71;292;0;14;0
2019-04-19;3;63;285;0;3;0
2019-04-18;12;75;291;0;12;0
2019-04-17;5;72;287;0;5;0
2019-04-16;12;75;291;0;9;0
2019-04-15;14;72;292;0;14;0
2019-04-14;11;67;295;0;11;0
2019-04-13;8;69;298;0;8;0
2019-04-12;15;67;303;0;15;0
2019-04-11;9;59;298;0;9;0
2019-04-10;8;71;365;0;8;0
2019-04-09;7;60;300;0;7;0
2019-04-08;9;62;301;0;8;0
2019-04-07;13;66;298;0;13;0
2019-04-06;6;60;294;0;6;0
2019-04-05;7;82;370;0;7;1
2019-04-04;10;73;303;0;9;1
2019-04-03;8;73;303;0;8;1
2019-04-02;9;76;303;0;8;1
2019-04-01;13;81;311;0;13;1
2019-03-31;7;76;317;0;7;1
2019-03-30;17;97;410;0;14;2
2019-03-29;9;77;317;0;8;0
2019-03-28;10;74;319;0;9;0
2019-03-27;12;71;316;0;10;0
2019-03-26;14;70;313;0;12;0
2019-03-25;9;64;316;0;8;0
2019-03-24;11;65;321;0;9;0
2019-03-23;16;66;323;0;14;0
2019-03-22;7;68;324;0;6;0
2019-03-21;8;76;327;0;7;0
2019-03-20;9;83;336;0;7;0
2019-03-19;10;86;334;0;8;0
2019-03-18;10;108;437;0;7;1
2019-03-17;13;89;333;0;9;0
2019-03-16;19;88;327;0;17;0
2019-03-15;15;77;317;0;12;0
2019-03-14;18;72;320;0;13;0
2019-03-13;11;66;323;0;10;0
2019-03-12;11;70;316;0;9;0
2019-03-11;12;69;311;0;10;0
2019-03-10;9;65;305;0;8;0
2019-03-09;7;72;303;0;5;0
2019-03-08;9;85;303;0;9;0
2019-03-07;8;86;307;0;8;0
2019-03-06;16;91;310;0;15;0
2019-03-05;9;86;302;0;9;0
2019-03-04;9;83;303;0;8;0
2019-03-03;16;82;301;0;15;0
2019-03-02;20;83;293;0;20;3
2019-03-01;11;78;284;0;9;6
2019-02-28;13;81;284;0;12;4
2019-02-27;10;86;287;0;10;6
2019-02-26;6;85;284;0;6;9
2019-02-25;7;95;288;0;7;12
2019-02-24;16;93;294;0;12;12
2019-02-23;16;90;294;0;11;12
2019-02-22;17;81;298;1;11;12
2019-02-21;19;75;303;1;13;11
2019-02-20;16;68;299;1;7;10
2019-02-19;21;77;300;1;13;13
2019-02-18;13;80;297;1;3;13
2019-02-17;19;79;309;2;9;12
2019-02-16;12;72;308;2;4;12
2019-02-15;14;72;312;1;3;12
2019-02-14;16;73;319;1;7;11
2019-02-13;26;75;323;0;16;12
2019-02-12;27;75;315;0;16;14
2019-02-11;12;72;308;0;4;14
2019-02-10;11;75;319;0;4;15
2019-02-09;14;81;322;0;4;13
2019-02-08;14;83;326;1;7;9
2019-02-07;14;79;332;1;7;9
2019-02-06;25;83;340;0;14;10
2019-02-05;21;79;331;0;11;11
2019-02-04;16;82;333;0;7;13
2019-02-03;18;82;337;0;10;14
2019-02-02;11;83;340;0;5;14
2019-02-01;16;91;350;0;7;9
2019-01-31;18;97;351;0;11;10
2019-01-30;19;102;349;2;8;12
2019-01-29;25;110;346;2;15;12
2019-01-28;16;104;335;0;6;14
2019-01-27;20;105;345;0;9;15
2019-01-26;23;107;351;0;14;14
2019-01-25;23;106;343;0;12;8
2019-01-24;27;103;338;0;15;9
2019-01-23;26;96;333;0;16;10
2019-01-22;18;90;322;0;9;10
2019-01-21;15;91;319;2;7;13
2019-01-20;22;92;319;0;9;14
2019-01-19;26;90;316;0;20;14
2019-01-18;14;83;305;1;7;11
2019-01-17;17;83;307;0;8;11
2019-01-16;16;83;310;0;10;11
2019-01-15;18;87;310;0;12;11
2019-01-14;17;92;309;0;9;14
2019-01-13;19;89;311;0;8;15
2019-01-12;23;94;311;0;13;15
2019-01-11;13;89;304;0;6;14
2019-01-10;13;95;304;0;8;14
2019-01-09;23;103;302;0;13;14
2019-01-08;20;97;299;1;15;13
2019-01-07;14;94;296;1;6;14
2019-01-06;20;93;296;1;13;15
2019-01-05;20;84;292;0;12;15
2019-01-04;20;88;287;0;13;15
2019-01-03;24;90;284;0;13;14
2019-01-02;18;81;283;0;10;13
2019-01-01;17;79;283;0;9;12
2018-12-31;12;79;288;0;5;12
2018-12-30;11;81;291;1;4;12
2018-12-29;26;84;300;0;16;12
2018-12-28;24;75;293;0;15;11
2018-12-27;13;65;288;0;6;11
2018-12-26;15;68;293;0;8;11
2018-12-25;18;71;307;0;10;11
2018-12-24;14;72;308;0;6;9
2018-12-23;14;76;313;1;6;9
2018-12-22;14;81;317;0;7;10
2018-12-21;14;86;329;0;6;7
2018-12-20;18;88;333;0;9;7
2018-12-19;18;86;336;0;9;6
2018-12-18;19;82;335;0;9;5
2018-12-17;17;78;335;0;9;5
2018-12-16;19;79;335;0;13;4
2018-12-15;22;78;337;0;12;5
2018-12-14;18;72;342;0;7;4
2018-12-13;16;72;344;0;7;4
2018-12-12;15;72;343;0;7;6
2018-12-11;13;75;352;1;6;5
2018-12-10;17;81;359;1;11;4
2018-12-09;17;81;364;0;12;3
2018-12-08;14;83;364;0;6;5
2018-12-07;17;84;368;0;10;4
2018-12-06;16;89;370;1;7;6
2018-12-05;17;90;367;1;10;8
2018-12-04;19;91;370;1;12;7
2018-12-03;17;88;377;1;8;6
2018-12-02;22;102;373;1;13;5
2018-12-01;15;100;366;0;9;6
2018-11-30;18;103;362;0;12;6
2018-11-29;15;100;355;0;7;8
2018-11-28;15;111;350;0;10;10
2018-11-27;17;110;347;0;10;9
2018-11-26;30;114;345;0;17;6
2018-11-25;17;98;331;1;10;3
2018-11-24;19;97;324;0;12;2
2018-11-23;17;95;317;0;9;2
2018-11-22;31;103;312;0;16;6
2018-11-21;18;103;301;0;12;8
2018-11-20;22;103;295;0;13;11
2018-11-19;17;97;283;0;10;6
2018-11-18;9;102;277;0;8;5
2018-11-17;12;107;277;0;11;4
2018-11-16;17;112;276;0;15;4
2018-11-15;22;111;264;1;18;6
2018-11-14;19;104;255;2;12;5
2018-11-13;16;105;247;2;7;7
2018-11-12;23;101;250;2;16;4
2018-11-11;23;99;245;1;14;4
2018-11-10;24;104;237;1;16;5
2018-11-09;24;92;224;2;11;5
2018-11-08;21;86;219;2;12;5
2018-11-07;19;80;211;2;12;4
2018-11-06;13;72;204;2;3;7
2018-11-05;19;67;212;3;12;4
2018-11-04;29;63;204;2;20;4
2018-11-03;11;49;200;2;3;5
2018-11-02;14;49;205;1;5;5
2018-11-01;11;49;212;1;4;5
2018-10-31;14;49;216;1;5;3
2018-10-30;12;51;216;0;4;5
2018-10-29;17;53;223;0;7;5
2018-10-28;15;51;222;0;7;5
2018-10-27;6;43;238;0;3;8
2018-10-26;12;44;242;0;4;8
2018-10-25;12;48;249;0;5;8
2018-10-24;9;49;251;0;4;6
2018-10-23;10;48;254;0;4;5
2018-10-22;12;54;257;0;5;2
2018-10-21;6;51;257;0;1;1
2018-10-20;4;62;261;0;3;2
2018-10-19;9;70;264;0;9;2
2018-10-18;10;68;259;0;10;0
2018-10-17;9;62;258;0;4;0
2018-10-16;16;66;264;0;8;0
2018-10-15;9;60;269;0;4;0
2018-10-14;17;62;274;0;7;0
2018-10-13;19;65;278;0;10;0
2018-10-12;13;61;279;0;6;0
2018-10-11;10;71;289;0;3;0
2018-10-10;15;75;298;0;10;0
2018-10-09;8;77;296;0;5;0
2018-10-08;13;79;306;0;6;0
2018-10-07;16;78;313;1;6;0
2018-10-06;11;81;316;0;4;1
2018-10-05;20;82;328;0;15;1
2018-10-04;13;91;328;0;8;1
2018-10-03;17;88;335;0;10;1
2018-10-02;13;86;341;0;12;1
2018-10-01;9;81;338;0;4;1
2018-09-30;16;83;350;0;10;1
2018-09-29;9;80;354;0;5;1
2018-09-28;36;80;361;0;28;1
2018-09-27;11;54;340;0;8;1
2018-09-26;13;51;341;0;11;0
2018-09-25;7;42;341;0;6;0
2018-09-24;8;45;355;0;6;0
2018-09-23;7;50;369;0;7;0
2018-09-22;5;62;373;0;3;0
2018-09-21;5;67;383;0;3;0
2018-09-20;7;73;395;0;6;0
2018-09-19;4;79;396;0;4;0
2018-09-18;10;93;405;0;10;0
2018-09-17;13;96;406;0;4;0
2018-09-16;19;97;414;0;14;0
2018-09-15;10;98;413;0;8;0
2018-09-14;12;103;419;0;9;0
2018-09-13;14;102;419;0;12;0
2018-09-12;21;108;423;0;17;0
2018-09-11;17;104;420;0;11;0
2018-09-10;12;108;421;0;10;0
2018-09-09;19;117;422;0;13;0
2018-09-08;16;112;424;0;14;0
2018-09-07;12;116;418;0;9;0
2018-09-06;22;124;420;0;18;0
2018-09-05;16;118;410;0;14;0
2018-09-04;19;113;413;0;16;0
2018-09-03;20;103;415;0;15;0
2018-09-02;13;99;410;0;11;0
2018-09-01;20;108;407;0;18;0
2018-08-31;20;111;402;0;17;0
2018-08-30;16;106;396;0;14;0
2018-08-29;11;104;394;0;11;0
2018-08-28;9;109;397;0;9;0
2018-08-27;13;109;397;0;13;0
2018-08-26;21;109;393;0;16;0
2018-08-25;23;101;385;0;16;0
2018-08-24;16;93;381;0;13;0
2018-08-23;14;90;379;0;13;0
2018-08-22;16;93;382;0;14;0
2018-08-21;11;88;373;0;9;0
2018-08-20;13;95;373;0;13;0
2018-08-19;12;103;373;0;10;0
2018-08-18;13;104;376;0;11;0
2018-08-17;13;107;375;0;13;0
2018-08-16;17;109;382;0;15;0
2018-08-15;11;102;373;0;10;0
2018-08-14;17;102;373;0;15;0
2018-08-13;22;97;368;0;18;0
2018-08-12;14;97;364;0;12;0
2018-08-11;19;104;360;0;17;0
2018-08-10;15;97;351;0;15;0
2018-08-09;10;91;349;0;8;0
2018-08-08;11;94;351;0;8;0
2018-08-07;14;98;351;0;14;0
2018-08-06;19;96;344;0;16;0
2018-08-05;19;92;334;0;17;0
2018-08-04;12;84;331;0;9;0
2018-08-03;10;83;331;0;9;0
2018-08-02;14;83;330;0;11;0
2018-08-01;13;82;335;0;10;0
2018-07-31;14;82;343;0;12;0
2018-07-30;17;86;339;0;15;0
2018-07-29;10;77;337;0;9;0
2018-07-28;12;77;336;0;9;0
2018-07-27;11;80;339;0;11;0
2018-07-26;12;83;339;0;12;0
2018-07-25;12;82;339;0;10;0
2018-07-24;17;92;344;0;14;0
2018-07-23;7;84;345;0;6;0
2018-07-22;11;87;350;0;11;0
2018-07-21;13;87;348;0;12;0
2018-07-20;15;89;350;0;15;0
2018-07-19;11;84;343;0;11;0
2018-07-18;21;82;338;0;19;0
2018-07-17;6;76;327;0;6;0
2018-07-16;11;83;337;0;10;0
2018-07-15;12;83;350;0;11;0
2018-07-14;15;78;346;0;10;0
2018-07-13;11;73;350;0;8;0
2018-07-12;11;79;352;0;9;0
2018-07-11;16;78;353;0;15;0
2018-07-10;14;71;344;0;12;0
2018-07-09;13;75;350;0;12;0
2018-07-08;7;81;352;0;7;0
2018-07-07;8;82;357;0;8;0
2018-07-06;15;87;361;0;13;0
2018-07-05;9;81;360;0;9;0
2018-07-04;8;84;361;0;7;0
2018-07-03;16;87;369;0;12;0
2018-07-02;18;87;371;0;17;0
2018-07-01;9;85;364;0;9;0
2018-06-30;15;93;372;0;14;0
2018-06-29;9;89;362;0;7;0
2018-06-28;13;90;365;0;12;0
2018-06-27;12;91;361;0;12;0
2018-06-26;13;88;359;0;10;0
2018-06-25;15;83;358;0;13;0
2018-06-24;17;76;351;0;15;0
2018-06-23;11;77;347;0;11;0
2018-06-22;9;89;341;0;8;0
2018-06-21;14;88;346;0;11;0
2018-06-20;11;91;343;0;10;0
2018-06-19;6;91;337;0;6;0
2018-06-18;8;98;342;0;8;0
2018-06-17;19;96;344;0;18;0
2018-06-16;23;95;337;0;19;0
2018-06-15;8;90;327;0;6;0
2018-06-14;18;95;335;0;15;0
2018-06-13;13;91;326;0;12;0
2018-06-12;15;92;321;0;14;0
2018-06-11;6;88;316;0;6;0
2018-06-10;18;97;325;0;18;0
2018-06-09;16;93;312;0;13;0
2018-06-08;13;91;303;0;13;0
2018-06-07;13;95;298;0;12;0
2018-06-06;13;86;290;0;12;0
2018-06-05;12;85;288;0;11;0
2018-06-04;16;82;283;0;16;0
2018-06-03;14;76;277;0;12;0
2018-06-02;12;72;270;0;11;0
2018-06-01;17;67;273;0;15;0
2018-05-31;6;62;277;0;6;0
2018-05-30;11;63;277;0;10;0
2018-05-29;8;65;274;0;8;0
2018-05-28;10;67;275;0;10;0
2018-05-27;9;62;273;0;8;0
2018-05-26;7;65;273;0;7;0
2018-05-25;11;69;273;0;11;0
2018-05-24;7;69;275;0;7;0
2018-05-23;14;72;280;0;13;0
2018-05-22;10;75;283;0;10;0
2018-05-21;5;71;289;0;4;0
2018-05-20;12;74;301;0;12;0
2018-05-19;12;71;305;0;11;0
2018-05-18;11;75;309;0;11;0
2018-05-17;10;69;311;0;9;0
2018-05-16;18;64;313;0;16;0
2018-05-15;7;55;309;0;6;0
2018-05-14;7;53;322;0;6;0
2018-05-13;9;56;328;0;9;0
2018-05-12;16;53;337;0;16;0
2018-05-11;5;47;334;0;5;0
2018-05-10;4;47;340;0;4;0
2018-05-09;8;57;360;0;8;0
2018-05-08;4;69;380;0;4;0
2018-05-07;10;71;395;0;9;0
2018-05-06;6;68;406;0;5;0
2018-05-05;10;72;410;0;10;0
2018-05-04;6;70;416;0;6;0
2018-05-03;14;72;423;0;13;0
2018-05-02;20;66;440;0;17;0
2018-05-01;6;59;449;0;5;0
2018-04-30;7;65;462;0;7;0
2018-04-29;9;74;477;0;9;1
2018-04-28;8;81;491;0;7;1
2018-04-27;8;90;503;0;8;1
2018-04-26;8;98;508;0;8;1
2018-04-25;13;105;524;0;12;1
2018-04-24;12;106;538;0;11;1
2018-04-23;16;106;547;0;15;1
