﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;3;11;23;1;0;3
2020-06-05;2;13;24;1;0;4
2020-06-04;5;12;25;1;2;5
2020-06-03;2;13;25;1;0;5
2020-06-02;3;14;26;1;1;7
2020-06-01;3;13;25;1;0;6
2020-05-31;4;14;26;1;1;5
2020-05-30;4;12;26;1;1;4
2020-05-29;3;13;27;1;0;3
2020-05-28;4;14;28;1;1;4
2020-05-27;4;14;28;1;1;4
2020-05-26;3;13;29;1;0;6
2020-05-25;4;13;30;1;1;5
2020-05-24;2;11;31;0;0;4
2020-05-23;4;11;32;0;2;3
2020-05-22;4;9;33;0;0;2
2020-05-21;4;9;34;0;1;1
2020-05-20;3;8;35;0;1;1
2020-05-19;3;8;35;0;0;1
2020-05-18;2;9;35;0;0;1
2020-05-17;2;9;35;0;0;1
2020-05-16;4;11;36;0;0;1
2020-05-15;3;11;36;0;0;1
2020-05-14;4;11;36;0;0;1
2020-05-13;1;11;36;0;0;1
2020-05-12;4;13;39;0;2;1
2020-05-11;2;12;37;0;0;1
2020-05-10;4;13;37;0;2;1
2020-05-09;3;11;36;0;1;1
2020-05-08;2;12;37;0;0;1
2020-05-07;3;13;37;0;1;2
2020-05-06;3;14;37;0;1;2
2020-05-05;3;14;38;0;1;3
2020-05-04;4;14;38;0;1;2
2020-05-03;2;15;38;0;1;2
2020-05-02;5;15;37;0;4;1
2020-05-01;3;13;35;0;1;3
2020-04-30;3;13;34;0;0;3
2020-04-29;2;16;34;0;0;2
2020-04-28;4;17;35;0;1;2
2020-04-27;2;16;34;0;1;2
2020-04-26;3;16;33;0;1;2
2020-04-25;3;15;32;0;1;2
2020-04-24;4;15;33;0;1;3
2020-04-23;4;14;34;0;1;3
2020-04-22;3;13;33;0;1;2
2020-04-21;4;13;32;0;3;2
2020-04-20;3;10;29;0;1;2
2020-04-19;2;12;28;0;0;3
2020-04-18;2;11;28;0;0;3
2020-04-17;4;11;28;1;1;4
2020-04-16;3;12;27;1;1;5
2020-04-15;3;12;26;0;1;5
2020-04-14;3;11;27;0;0;5
2020-04-13;4;12;27;0;0;4
2020-04-12;3;13;27;0;0;4
2020-04-11;3;13;28;0;0;4
2020-04-10;4;15;28;0;1;5
2020-04-09;3;14;28;0;1;6
2020-04-08;2;15;29;0;0;6
2020-04-07;4;15;29;0;1;6
2020-04-06;5;13;29;0;2;5
2020-04-05;4;12;31;0;1;5
2020-04-04;4;11;31;0;1;3
2020-04-03;3;10;30;0;0;4
2020-04-02;4;10;30;0;2;3
2020-04-01;3;10;29;0;0;1
2020-03-31;3;12;31;0;0;1
2020-03-30;3;12;32;0;1;1
2020-03-29;3;12;32;0;0;1
2020-03-28;3;14;32;0;0;1
2020-03-27;2;14;33;0;0;1
2020-03-26;5;15;33;0;2;1
2020-03-25;4;13;32;0;2;1
2020-03-24;3;11;32;0;0;1
2020-03-23;4;10;32;0;0;1
2020-03-22;3;11;33;0;1;1
2020-03-21;2;10;34;0;0;1
2020-03-20;3;11;36;0;0;1
2020-03-19;3;12;36;0;1;1
2020-03-18;2;11;35;0;0;1
2020-03-17;3;13;35;0;1;1
2020-03-16;5;14;35;0;2;3
2020-03-15;2;12;33;0;2;3
2020-03-14;3;11;32;1;0;2
2020-03-13;3;15;33;0;2;4
2020-03-12;4;14;32;0;3;3
2020-03-11;3;11;31;0;2;4
2020-03-10;3;9;29;0;0;5
2020-03-09;1;10;31;0;0;4
2020-03-08;3;12;32;0;0;5
2020-03-07;4;12;34;0;1;3
2020-03-06;3;12;33;1;1;3
2020-03-05;1;10;32;1;0;2
2020-03-04;1;12;32;1;0;2
2020-03-03;4;13;32;1;1;2
2020-03-02;4;13;33;1;1;2
2020-03-01;2;13;32;1;0;3
2020-02-29;3;12;33;1;0;3
2020-02-28;3;12;35;1;0;1
2020-02-27;4;13;35;1;1;2
2020-02-26;3;14;34;1;0;2
2020-02-25;4;14;35;1;1;2
2020-02-24;4;13;36;1;2;2
2020-02-23;2;11;35;1;0;3
2020-02-22;3;12;35;1;0;3
2020-02-21;5;12;35;0;1;1
2020-02-20;5;13;36;0;2;3
2020-02-19;3;12;35;0;0;3
2020-02-18;3;13;36;0;1;3
2020-02-17;3;14;35;0;0;5
2020-02-16;4;15;35;0;2;6
2020-02-15;2;14;34;0;0;6
2020-02-14;4;14;35;0;2;4
2020-02-13;3;14;35;0;0;5
2020-02-12;3;14;36;0;0;5
2020-02-11;2;13;39;0;0;6
2020-02-10;3;13;39;0;0;6
2020-02-09;5;13;40;0;2;6
2020-02-08;4;13;38;0;1;5
2020-02-07;3;12;40;0;1;4
2020-02-06;2;11;42;0;0;3
2020-02-05;2;14;46;0;0;4
2020-02-04;2;14;48;0;0;3
2020-02-03;3;14;48;1;0;3
2020-02-02;4;15;48;0;1;5
2020-02-01;2;16;47;0;1;4
2020-01-31;4;16;47;0;1;2
2020-01-30;4;14;46;0;2;2
2020-01-29;3;12;44;0;0;3
2020-01-28;3;14;44;0;0;2
2020-01-27;3;15;45;0;1;3
2020-01-26;5;16;45;0;2;5
2020-01-25;4;13;43;0;1;4
2020-01-24;2;11;42;0;0;2
2020-01-23;3;14;44;0;0;2
2020-01-22;3;15;46;0;2;3
2020-01-21;4;15;44;0;1;2
2020-01-20;4;16;44;0;1;4
2020-01-19;2;18;43;0;0;6
2020-01-18;3;18;43;0;0;4
2020-01-17;5;19;43;0;2;3
2020-01-16;3;16;44;0;1;3
2020-01-15;4;19;43;0;2;3
2020-01-14;3;19;42;0;0;3
2020-01-13;4;24;43;0;4;4
2020-01-12;3;24;39;0;2;5
2020-01-11;4;22;37;0;1;3
2020-01-10;3;20;39;0;0;5
2020-01-09;5;19;40;0;4;4
2020-01-08;4;16;36;0;3;5
2020-01-07;6;13;33;0;4;6
2020-01-06;4;9;29;0;2;5
2020-01-05;2;8;27;0;0;4
2020-01-04;3;9;28;0;0;1
2020-01-03;2;10;28;0;0;3
2020-01-02;3;11;28;0;1;2
2020-01-01;2;10;29;0;0;2
2019-12-31;3;13;29;1;0;3
2019-12-30;3;15;31;1;0;4
2019-12-29;4;14;33;1;1;3
2019-12-28;4;14;33;1;1;1
2019-12-27;3;13;32;1;0;3
2019-12-26;3;14;34;1;0;3
2019-12-25;5;14;36;1;2;3
2019-12-24;4;16;34;1;2;4
2019-12-23;3;14;35;1;0;4
2019-12-22;4;14;36;0;1;3
2019-12-21;2;13;35;0;0;1
2019-12-20;5;14;36;0;0;2
2019-12-19;3;12;36;0;0;3
2019-12-18;5;16;36;0;3;2
2019-12-17;1;15;33;0;1;3
2019-12-16;3;14;33;0;0;2
2019-12-15;3;13;33;0;2;3
2019-12-14;2;10;33;0;0;1
2019-12-13;2;11;35;0;0;2
2019-12-12;5;12;37;0;3;2
2019-12-11;3;8;35;0;1;3
2019-12-10;1;6;34;0;0;3
2019-12-09;2;9;38;0;0;2
2019-12-08;2;9;39;0;0;3
2019-12-07;2;9;40;0;0;1
2019-12-06;2;12;41;0;2;2
2019-12-05;1;11;40;0;0;2
2019-12-04;0;12;40;0;0;3
2019-12-03;4;15;40;0;1;3
2019-12-02;1;15;42;0;0;1
2019-12-01;3;15;43;0;1;2
2019-11-30;3;17;45;0;2;1
2019-11-29;3;17;43;0;0;1
2019-11-28;2;16;45;0;0;1
2019-11-27;5;16;45;0;3;0
2019-11-26;4;13;43;0;2;0
2019-11-25;2;10;41;0;0;0
2019-11-24;4;11;42;0;2;0
2019-11-23;3;11;41;0;2;0
2019-11-22;2;9;41;0;2;0
2019-11-21;3;10;39;0;1;0
2019-11-20;1;11;38;0;0;0
2019-11-19;1;13;38;0;0;0
2019-11-18;2;13;40;0;0;0
2019-11-17;4;15;41;0;1;0
2019-11-16;3;18;41;0;1;0
2019-11-15;4;18;43;0;2;0
2019-11-14;4;17;41;0;2;0
2019-11-13;4;16;41;0;3;0
2019-11-12;3;14;38;0;2;0
2019-11-11;2;12;39;0;1;0
2019-11-10;6;11;39;0;5;0
2019-11-09;3;9;39;0;1;0
2019-11-08;1;10;41;0;1;0
2019-11-07;3;12;42;0;3;0
2019-11-06;1;9;42;0;1;0
2019-11-05;0;10;43;0;0;0
2019-11-04;0;10;44;0;0;0
2019-11-03;3;11;44;0;2;0
2019-11-02;3;9;46;0;3;0
2019-11-01;3;7;44;0;3;0
2019-10-31;0;5;44;0;0;0
2019-10-30;2;7;45;0;2;0
2019-10-29;0;5;44;0;0;0
2019-10-28;1;5;45;0;1;0
2019-10-27;0;4;47;0;0;0
2019-10-26;1;6;48;0;0;0
2019-10-25;1;7;49;0;1;0
2019-10-24;3;7;49;0;1;0
2019-10-23;1;8;50;0;0;0
2019-10-22;0;7;52;0;0;0
2019-10-21;0;9;52;0;0;0
2019-10-20;2;9;52;0;2;0
2019-10-19;1;10;51;0;1;0
2019-10-18;1;10;50;0;1;0
2019-10-17;3;14;53;0;3;0
2019-10-16;0;14;50;0;0;0
2019-10-15;2;16;52;0;1;0
2019-10-14;0;18;55;0;0;0
2019-10-13;3;20;55;0;2;0
2019-10-12;1;18;54;0;1;0
2019-10-11;6;19;53;0;5;0
2019-10-10;3;19;51;0;3;0
2019-10-09;2;17;50;0;2;0
2019-10-08;4;18;49;0;3;0
2019-10-07;3;16;48;0;2;0
2019-10-06;2;15;48;0;2;0
2019-10-05;2;14;46;0;1;0
2019-10-04;5;15;47;0;4;0
2019-10-03;2;12;45;0;2;1
2019-10-02;3;11;46;0;2;1
2019-10-01;1;9;46;0;0;1
2019-09-30;1;10;46;0;1;1
2019-09-29;1;11;45;0;0;0
2019-09-28;3;11;48;0;2;0
2019-09-27;3;10;47;0;2;0
2019-09-26;2;9;48;0;1;1
2019-09-25;2;8;51;0;1;1
2019-09-24;3;11;51;0;2;1
2019-09-23;3;9;50;0;2;0
2019-09-22;0;8;48;0;0;0
2019-09-21;1;12;50;0;0;0
2019-09-20;1;12;50;0;1;0
2019-09-19;0;14;52;0;0;0
2019-09-18;4;14;58;0;4;0
2019-09-17;0;13;56;0;0;0
2019-09-16;2;15;57;0;2;0
2019-09-15;4;14;55;0;4;0
2019-09-14;1;12;52;0;1;0
2019-09-13;3;13;55;0;2;0
2019-09-12;0;11;55;0;0;0
2019-09-11;4;13;55;0;3;0
2019-09-10;3;12;55;0;2;0
2019-09-09;1;13;55;0;1;0
2019-09-08;3;15;55;0;2;0
2019-09-07;3;13;53;0;1;0
2019-09-06;1;12;53;0;1;0
2019-09-05;3;14;52;0;2;0
2019-09-04;3;13;52;0;2;0
2019-09-03;4;14;51;0;4;0
2019-09-02;3;14;50;0;3;0
2019-09-01;0;12;49;0;0;0
2019-08-31;0;13;49;0;0;0
2019-08-30;3;13;50;0;3;0
2019-08-29;1;12;48;0;1;0
2019-08-28;3;11;47;0;3;0
2019-08-27;4;11;44;0;4;0
2019-08-26;1;13;40;0;1;0
2019-08-25;1;14;39;0;1;0
2019-08-24;0;14;39;0;0;0
2019-08-23;2;14;40;0;2;0
2019-08-22;0;13;41;0;0;0
2019-08-21;3;17;43;0;3;0
2019-08-20;6;16;40;0;6;0
2019-08-19;2;10;34;0;2;0
2019-08-18;1;11;32;0;1;0
2019-08-17;0;12;33;0;0;0
2019-08-16;1;13;34;0;1;0
2019-08-15;4;12;33;0;4;0
2019-08-14;2;9;31;0;2;0
2019-08-13;0;7;29;0;0;0
2019-08-12;3;9;31;0;2;0
2019-08-11;3;8;33;0;2;0
2019-08-10;1;8;32;0;1;0
2019-08-09;0;9;34;0;0;0
2019-08-08;1;9;34;0;1;0
2019-08-07;0;9;33;0;0;0
2019-08-06;2;10;34;0;2;0
2019-08-05;1;8;32;0;1;0
2019-08-04;3;7;33;0;3;0
2019-08-03;2;4;31;0;2;0
2019-08-02;0;2;31;0;0;0
2019-08-01;1;3;34;0;1;0
2019-07-31;1;3;35;0;1;0
2019-07-30;0;5;37;0;0;0
2019-07-29;0;8;38;0;0;0
2019-07-28;0;8;38;0;0;0
2019-07-27;0;8;38;0;0;0
2019-07-26;1;8;39;0;1;0
2019-07-25;1;9;38;0;1;0
2019-07-24;3;9;39;0;3;0
2019-07-23;3;6;37;0;2;0
2019-07-22;0;6;37;0;0;0
2019-07-21;0;6;39;0;0;0
2019-07-20;0;8;40;0;0;0
2019-07-19;2;12;41;0;2;0
2019-07-18;1;11;40;0;1;0
2019-07-17;0;13;41;0;0;0
2019-07-16;3;13;41;0;2;0
2019-07-15;0;10;40;0;0;0
2019-07-14;2;11;41;0;1;0
2019-07-13;4;9;43;0;4;0
2019-07-12;1;7;40;0;0;0
2019-07-11;3;8;40;0;3;0
2019-07-10;0;7;38;0;0;0
2019-07-09;0;10;40;0;0;0
2019-07-08;2;13;41;0;2;0
2019-07-07;0;14;42;0;0;0
2019-07-06;2;15;43;0;2;0
2019-07-05;1;14;42;0;1;0
2019-07-04;2;13;42;0;2;0
2019-07-03;3;12;41;0;3;0
2019-07-02;3;9;38;0;2;0
2019-07-01;3;8;36;0;3;0
2019-06-30;1;6;33;0;1;0
2019-06-29;1;7;32;0;1;1
2019-06-28;0;8;34;0;0;0
2019-06-27;1;9;35;0;0;0
2019-06-26;1;10;35;0;1;0
2019-06-25;2;10;35;0;2;1
2019-06-24;1;10;34;0;1;1
2019-06-23;2;9;33;0;1;1
2019-06-22;3;9;32;0;1;1
2019-06-21;1;7;31;0;1;0
2019-06-20;1;9;30;0;1;0
2019-06-19;1;9;30;0;1;0
2019-06-18;2;10;29;0;2;0
2019-06-17;0;9;27;0;0;0
2019-06-16;1;11;27;0;0;0
2019-06-15;2;12;27;0;1;0
2019-06-14;4;14;26;0;4;0
2019-06-13;1;11;23;0;1;0
2019-06-12;2;11;22;0;0;0
2019-06-11;2;12;22;0;1;0
2019-06-10;3;12;21;0;2;0
2019-06-09;1;11;20;0;0;1
2019-06-08;4;10;21;0;2;0
2019-06-07;2;7;19;0;1;0
2019-06-06;3;6;21;0;2;0
2019-06-05;1;6;19;0;1;0
2019-06-04;1;7;19;0;1;0
2019-06-03;1;6;20;0;0;0
2019-06-02;0;7;21;0;0;0
2019-06-01;0;8;21;0;0;0
2019-05-31;0;8;21;0;0;0
2019-05-30;3;9;21;0;3;0
2019-05-29;3;6;18;0;1;0
2019-05-28;0;4;18;0;0;0
2019-05-27;1;5;19;0;1;0
2019-05-26;1;5;18;0;1;0
2019-05-25;1;4;17;0;0;0
2019-05-24;2;4;17;0;1;0
2019-05-23;0;3;17;0;0;0
2019-05-22;0;3;17;0;0;0
2019-05-21;1;4;17;0;1;0
2019-05-20;1;3;16;0;1;0
2019-05-19;1;2;16;0;0;0
2019-05-18;0;1;16;0;0;0
2019-05-17;0;2;16;0;0;0
2019-05-16;0;3;16;0;0;0
2019-05-15;1;3;16;0;1;0
2019-05-14;0;5;17;0;0;0
2019-05-13;0;5;18;0;0;0
2019-05-12;0;6;21;0;0;0
2019-05-11;1;8;21;0;1;0
2019-05-10;1;9;20;0;1;0
2019-05-09;0;8;19;0;0;0
2019-05-08;3;9;20;0;3;1
2019-05-07;0;6;17;0;0;0
2019-05-06;1;6;18;0;1;0
2019-05-05;2;6;18;0;2;0
2019-05-04;2;5;18;0;2;0
2019-05-03;0;3;16;0;0;1
2019-05-02;1;3;17;0;0;1
2019-05-01;0;3;17;0;0;1
2019-04-30;0;4;19;0;0;0
2019-04-29;1;4;20;0;1;0
2019-04-28;2;3;19;0;1;0
2019-04-27;1;2;19;0;0;0
2019-04-26;1;3;21;0;0;0
2019-04-25;1;3;22;0;0;0
2019-04-24;2;3;22;0;1;0
2019-04-23;0;1;22;0;0;0
2019-04-22;0;1;22;0;0;0
2019-04-21;0;3;22;0;0;0
2019-04-20;1;4;23;0;1;0
2019-04-19;0;7;22;0;0;0
2019-04-18;0;7;22;0;0;0
2019-04-17;0;7;23;0;0;0
2019-04-16;0;7;24;0;0;0
2019-04-15;2;8;26;0;2;0
2019-04-14;1;6;25;0;1;0
2019-04-13;4;6;24;0;3;0
2019-04-12;0;4;22;0;0;0
2019-04-11;0;6;22;0;0;0
2019-04-10;0;6;23;0;0;0
2019-04-09;2;7;25;0;2;0
2019-04-08;0;5;24;0;0;0
2019-04-07;1;7;24;0;1;0
2019-04-06;1;7;24;0;0;0
2019-04-05;3;7;24;0;2;0
2019-04-04;0;5;24;0;0;0
2019-04-03;1;7;24;0;1;0
2019-04-02;0;7;23;0;0;0
2019-04-01;2;7;24;0;1;0
2019-03-31;1;6;24;0;1;0
2019-03-30;0;5;23;0;0;0
2019-03-29;1;5;23;0;1;0
2019-03-28;2;5;22;0;1;0
2019-03-27;2;4;21;0;2;0
2019-03-26;0;2;20;0;0;0
2019-03-25;1;3;21;0;1;0
2019-03-24;0;3;20;0;0;0
2019-03-23;0;5;21;0;0;0
2019-03-22;1;7;21;0;1;0
2019-03-21;0;6;20;0;0;0
2019-03-20;0;7;21;0;0;0
2019-03-19;1;7;21;0;1;0
2019-03-18;1;7;21;0;1;0
2019-03-17;2;8;20;0;2;0
2019-03-16;2;7;18;0;2;0
2019-03-15;0;5;16;0;0;0
2019-03-14;1;6;17;0;1;0
2019-03-13;0;5;18;0;0;0
2019-03-12;1;7;20;0;1;0
2019-03-11;2;6;19;0;2;0
2019-03-10;1;4;19;0;1;0
2019-03-09;0;5;19;0;0;0
2019-03-08;1;6;19;0;1;0
2019-03-07;0;5;21;0;0;0
2019-03-06;2;5;22;0;2;0
2019-03-05;0;3;23;0;0;0
2019-03-04;0;3;23;0;0;0
2019-03-03;2;4;23;0;1;0
2019-03-02;1;3;22;0;1;0
2019-03-01;0;2;22;0;0;0
2019-02-28;0;3;23;0;0;0
2019-02-27;0;3;23;0;0;0
2019-02-26;0;3;27;0;0;0
2019-02-25;1;4;28;0;1;0
2019-02-24;1;3;28;0;1;0
2019-02-23;0;3;28;0;0;0
2019-02-22;1;3;29;0;1;0
2019-02-21;0;2;29;0;0;0
2019-02-20;0;2;31;0;0;0
2019-02-19;1;3;31;0;1;0
2019-02-18;0;4;32;0;0;0
2019-02-17;1;6;34;0;1;0
2019-02-16;0;5;34;0;0;0
2019-02-15;0;7;34;0;0;0
2019-02-14;0;8;35;0;0;0
2019-02-13;1;8;38;0;0;0
2019-02-12;2;10;41;0;1;0
2019-02-11;2;10;47;0;2;0
2019-02-10;0;11;50;0;0;0
2019-02-09;2;11;58;0;2;0
2019-02-08;1;10;57;0;1;0
2019-02-07;0;9;56;0;0;0
2019-02-06;3;10;58;0;2;0
2019-02-05;2;8;57;0;2;0
2019-02-04;3;6;59;0;3;0
2019-02-03;0;7;60;0;0;0
2019-02-02;1;8;64;0;0;0
2019-02-01;0;8;65;0;0;0
2019-01-31;1;9;68;0;1;0
2019-01-30;1;9;67;0;1;0
2019-01-29;0;9;69;0;0;0
2019-01-28;4;11;73;0;4;0
2019-01-27;1;7;70;0;1;0
2019-01-26;1;8;69;0;1;0
2019-01-25;1;9;68;0;1;0
2019-01-24;1;9;72;0;1;0
2019-01-23;1;8;71;0;0;0
2019-01-22;2;8;75;0;1;0
2019-01-21;1;10;74;0;1;0
2019-01-20;2;13;75;0;2;0
2019-01-19;2;19;73;0;2;0
2019-01-18;1;22;72;0;1;0
2019-01-17;0;29;72;0;0;0
2019-01-16;1;30;72;0;1;0
2019-01-15;3;29;72;0;3;0
2019-01-14;4;28;72;0;4;0
2019-01-13;8;25;69;0;7;0
2019-01-12;5;21;63;0;4;0
2019-01-11;9;21;61;0;6;0
2019-01-10;1;18;55;0;1;0
2019-01-09;1;18;55;0;1;0
2019-01-08;2;21;55;0;2;0
2019-01-07;1;19;54;0;1;0
2019-01-06;4;21;53;0;4;0
2019-01-05;4;23;52;0;4;0
2019-01-04;5;20;50;0;4;0
2019-01-03;1;15;46;0;1;0
2019-01-02;4;14;46;0;4;0
2019-01-01;0;15;43;0;0;0
2018-12-31;3;15;44;0;3;0
2018-12-30;6;16;44;0;5;0
2018-12-29;1;10;39;0;1;0
2018-12-28;0;12;41;0;0;0
2018-12-27;0;12;46;0;0;0
2018-12-26;5;13;49;0;4;0
2018-12-25;0;9;50;0;0;0
2018-12-24;4;9;54;0;4;0
2018-12-23;0;6;50;0;0;0
2018-12-22;3;9;50;0;2;0
2018-12-21;0;7;50;0;0;0
2018-12-20;1;9;51;0;0;0
2018-12-19;1;10;54;0;1;0
2018-12-18;0;9;56;0;0;0
2018-12-17;1;10;61;0;1;0
2018-12-16;3;10;67;0;2;0
2018-12-15;1;8;66;0;0;0
2018-12-14;2;7;71;0;2;0
2018-12-13;2;9;74;0;2;0
2018-12-12;0;9;77;0;0;0
2018-12-11;1;10;80;0;1;0
2018-12-10;1;10;85;0;1;0
2018-12-09;1;10;88;0;0;0
2018-12-08;0;10;91;0;0;0
2018-12-07;4;13;97;0;3;0
2018-12-06;2;9;97;0;2;0
2018-12-05;1;10;98;0;0;0
2018-12-04;1;15;99;0;1;0
2018-12-03;1;18;103;0;1;0
2018-12-02;1;23;108;0;1;1
2018-12-01;3;26;113;0;3;1
2018-11-30;0;23;115;0;0;1
2018-11-29;3;23;118;0;3;1
2018-11-28;6;22;117;0;5;1
2018-11-27;4;18;115;0;3;1
2018-11-26;6;17;117;0;5;1
2018-11-25;5;15;118;0;3;1
2018-11-24;0;17;118;0;0;1
2018-11-23;1;25;126;0;0;0
2018-11-22;2;26;128;0;2;0
2018-11-21;2;29;129;0;1;1
2018-11-20;4;33;132;0;4;1
2018-11-19;3;34;130;0;2;1
2018-11-18;7;35;135;0;6;1
2018-11-17;9;36;133;0;8;1
2018-11-16;1;33;127;0;1;0
2018-11-15;6;35;130;0;5;0
2018-11-14;5;36;127;0;5;0
2018-11-13;5;34;125;0;5;0
2018-11-12;4;34;121;0;3;0
2018-11-11;8;32;122;0;7;0
2018-11-10;5;29;120;0;4;0
2018-11-09;4;30;123;0;3;0
2018-11-08;6;33;129;0;6;0
2018-11-07;3;32;127;0;3;0
2018-11-06;5;32;125;0;3;0
2018-11-05;1;30;125;0;1;0
2018-11-04;6;33;127;0;5;0
2018-11-03;7;32;133;0;6;0
2018-11-02;6;31;130;0;6;0
2018-11-01;5;29;130;0;5;0
2018-10-31;3;33;126;0;3;0
2018-10-30;2;32;125;0;2;0
2018-10-29;4;33;127;0;3;0
2018-10-28;6;34;127;0;5;0
2018-10-27;6;31;125;0;6;0
2018-10-26;4;32;123;0;4;0
2018-10-25;10;32;120;0;9;0
2018-10-24;2;24;114;0;2;0
2018-10-23;3;26;116;0;2;0
2018-10-22;5;27;116;0;4;0
2018-10-21;3;26;113;0;2;0
2018-10-20;7;25;112;0;7;0
2018-10-19;4;22;109;0;4;0
2018-10-18;2;24;110;0;2;0
2018-10-17;4;29;111;0;4;0
2018-10-16;4;35;115;0;3;0
2018-10-15;3;35;115;0;3;0
2018-10-14;1;33;116;0;1;0
2018-10-13;4;36;122;0;4;1
2018-10-12;6;35;118;0;5;0
2018-10-11;7;41;114;0;7;0
2018-10-10;10;37;111;0;9;0
2018-10-09;4;34;103;0;4;0
2018-10-08;2;31;100;0;2;0
2018-10-07;4;31;102;0;3;0
2018-10-06;4;32;100;0;3;0
2018-10-05;11;32;102;0;10;0
2018-10-04;3;25;98;0;3;0
2018-10-03;7;26;98;0;5;0
2018-10-02;1;20;99;0;1;0
2018-10-01;2;23;108;0;1;0
2018-09-30;6;26;112;0;4;0
2018-09-29;4;23;120;0;3;0
2018-09-28;3;21;121;0;3;0
2018-09-27;4;19;122;0;4;0
2018-09-26;2;20;124;0;2;0
2018-09-25;4;23;126;0;3;0
2018-09-24;5;22;129;0;3;0
2018-09-23;3;27;134;0;1;0
2018-09-22;3;29;145;0;1;0
2018-09-21;1;31;150;0;0;0
2018-09-20;6;38;153;0;6;0
2018-09-19;5;33;154;0;4;0
2018-09-18;4;31;154;0;4;0
2018-09-17;8;31;158;0;8;0
2018-09-16;3;24;154;0;3;0
2018-09-15;5;22;157;0;4;0
2018-09-14;8;22;158;0;8;0
2018-09-13;2;15;156;0;1;0
2018-09-12;2;20;157;0;2;1
2018-09-11;4;24;166;0;4;0
2018-09-10;2;23;170;0;1;0
2018-09-09;1;27;177;0;1;0
2018-09-08;4;36;180;0;4;0
2018-09-07;1;37;184;0;1;0
2018-09-06;6;48;188;0;4;0
2018-09-05;7;48;195;0;3;0
2018-09-04;3;47;197;0;2;0
2018-09-03;6;51;203;0;6;0
2018-09-02;11;49;204;0;7;0
2018-09-01;6;46;200;0;3;1
2018-08-31;14;50;202;0;9;0
2018-08-30;9;53;198;0;4;0
2018-08-29;6;51;200;0;4;0
2018-08-28;7;50;201;0;5;0
2018-08-27;5;52;201;0;4;0
2018-08-26;9;53;203;0;6;0
2018-08-25;9;55;209;0;6;0
2018-08-24;14;50;207;0;9;0
2018-08-23;7;48;200;0;6;0
2018-08-22;5;46;201;0;4;0
2018-08-21;8;49;199;0;6;0
2018-08-20;8;44;197;0;5;0
2018-08-19;9;51;199;0;6;0
2018-08-18;4;52;203;0;3;0
2018-08-17;11;59;203;0;8;0
2018-08-16;6;55;199;0;3;0
2018-08-15;8;58;201;0;5;0
2018-08-14;2;57;201;0;2;0
2018-08-13;14;67;203;0;11;1
2018-08-12;11;62;197;0;9;2
2018-08-11;10;61;198;0;8;2
2018-08-10;6;59;198;0;5;0
2018-08-09;9;57;200;0;7;0
2018-08-08;9;57;201;0;8;1
2018-08-07;13;56;197;0;10;1
2018-08-06;8;51;187;0;6;0
2018-08-05;11;52;184;0;9;0
2018-08-04;8;48;175;0;7;0
2018-08-03;3;47;175;0;3;0
2018-08-02;8;56;182;0;5;0
2018-08-01;9;54;180;0;7;0
2018-07-31;8;47;178;0;6;0
2018-07-30;7;50;179;0;5;0
2018-07-29;7;47;182;0;5;0
2018-07-28;10;49;182;0;3;0
2018-07-27;12;46;183;0;11;0
2018-07-26;4;45;180;0;4;0
2018-07-25;2;49;186;0;2;0
2018-07-24;9;52;191;0;7;0
2018-07-23;5;49;190;0;2;0
2018-07-22;7;50;198;0;5;0
2018-07-21;8;48;198;0;6;0
2018-07-20;11;46;198;0;9;0
2018-07-19;8;47;197;0;3;0
2018-07-18;8;49;206;0;7;0
2018-07-17;6;51;203;0;5;0
2018-07-16;5;53;207;0;5;0
2018-07-15;6;52;214;0;5;0
2018-07-14;5;47;218;0;5;0
2018-07-13;12;46;220;0;11;0
2018-07-12;8;34;220;0;4;0
2018-07-11;11;35;221;0;5;0
2018-07-10;10;37;224;0;8;0
2018-07-09;5;33;221;0;5;0
2018-07-08;1;34;220;0;1;0
2018-07-07;5;41;228;0;3;0
2018-07-06;1;46;231;0;0;0
2018-07-05;8;53;236;0;7;0
2018-07-04;12;51;236;0;9;0
2018-07-03;4;47;234;0;3;0
2018-07-02;6;54;232;0;6;0
2018-07-01;8;58;232;0;4;0
2018-06-30;9;60;244;0;6;0
2018-06-29;7;62;246;0;4;0
2018-06-28;5;62;252;0;2;0
2018-06-27;8;65;257;0;7;0
2018-06-26;14;67;256;0;11;0
2018-06-25;11;67;250;0;10;0
2018-06-24;9;61;246;0;5;0
2018-06-23;10;61;246;0;10;0
2018-06-22;8;64;245;0;6;0
2018-06-21;7;67;243;0;7;0
2018-06-20;9;68;250;0;8;0
2018-06-19;13;74;253;0;11;0
2018-06-18;6;70;247;0;5;0
2018-06-17;10;73;253;0;7;0
2018-06-16;14;71;252;0;13;0
2018-06-15;10;63;251;0;9;0
2018-06-14;8;64;247;0;6;0
2018-06-13;16;68;248;0;13;0
2018-06-12;11;57;242;0;10;0
2018-06-11;9;58;242;0;7;0
2018-06-10;6;58;239;0;4;0
2018-06-09;5;56;241;0;5;0
2018-06-08;12;57;245;0;10;0
2018-06-07;10;63;240;0;8;0
2018-06-06;7;63;238;0;5;0
2018-06-05;12;67;237;0;10;0
2018-06-04;8;64;232;0;7;0
2018-06-03;4;62;232;0;3;0
