﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;49;457;1560;0;45;2
2020-04-29;75;485;1545;0;72;2
2020-04-28;79;486;1506;0;72;1
2020-04-27;76;465;1467;0;65;0
2020-04-26;82;458;1435;0;75;0
2020-04-25;60;426;1381;0;55;1
2020-04-24;66;410;1350;0;53;1
2020-04-23;80;395;1327;0;70;2
2020-04-22;79;384;1290;0;69;3
2020-04-21;58;365;1261;0;54;3
2020-04-20;61;360;1242;0;56;3
2020-04-19;47;375;1222;0;43;1
2020-04-18;42;399;1217;0;39;1
2020-04-17;48;417;1206;0;45;1
2020-04-16;66;412;1191;0;61;1
2020-04-15;57;383;1156;0;55;3
2020-04-14;53;361;1144;0;49;3
2020-04-13;74;352;1123;0;71;2
2020-04-12;68;317;1084;0;65;1
2020-04-11;60;284;1053;0;53;0
2020-04-10;45;269;1043;0;40;0
2020-04-09;38;269;1062;0;38;1
2020-04-08;33;265;1064;0;31;1
2020-04-07;43;275;1073;0;41;1
2020-04-06;39;263;1059;0;34;2
2020-04-05;34;261;1063;0;33;1
2020-04-04;45;262;1060;0;43;1
2020-04-03;45;252;1069;0;39;1
2020-04-02;34;232;1083;0;30;0
2020-04-01;42;226;1097;0;42;0
2020-03-31;32;215;1108;0;28;0
2020-03-30;36;224;1123;0;33;0
2020-03-29;36;232;1112;0;33;0
2020-03-28;38;232;1123;0;34;0
2020-03-27;25;231;1133;0;21;0
2020-03-26;26;249;1149;0;25;1
2020-03-25;31;252;1158;0;28;1
2020-03-24;41;253;1167;0;35;1
2020-03-23;42;244;1164;0;39;1
2020-03-22;36;246;1160;0;32;1
2020-03-21;36;239;1159;0;35;1
2020-03-20;41;236;1163;0;38;0
2020-03-19;31;237;1166;0;28;1
2020-03-18;30;253;1183;0;29;1
2020-03-17;32;283;1193;0;31;1
2020-03-16;45;293;1211;0;38;1
2020-03-15;33;296;1211;0;31;1
2020-03-14;34;290;1209;0;33;1
2020-03-13;42;297;1221;0;40;2
2020-03-12;46;287;1228;0;44;2
2020-03-11;60;294;1233;0;56;1
2020-03-10;43;291;1216;0;38;1
2020-03-09;41;296;1216;0;37;1
2020-03-08;31;313;1202;0;27;2
2020-03-07;45;330;1214;0;35;2
2020-03-06;36;319;1207;0;34;2
2020-03-05;54;330;1217;0;47;2
2020-03-04;59;327;1218;0;49;2
2020-03-03;57;314;1210;0;49;2
2020-03-02;58;299;1184;0;53;2
2020-03-01;47;282;1161;0;45;1
2020-02-29;27;271;1149;0;24;1
2020-02-28;53;281;1159;0;45;1
2020-02-27;47;267;1162;0;39;1
2020-02-26;45;266;1166;0;44;1
2020-02-25;37;262;1167;0;32;0
2020-02-24;40;274;1167;0;36;0
2020-02-23;35;278;1157;0;33;0
2020-02-22;38;293;1161;0;37;0
2020-02-21;37;294;1164;0;34;0
2020-02-20;43;289;1162;0;40;1
2020-02-19;42;295;1157;0;40;1
2020-02-18;48;302;1155;0;42;1
2020-02-17;43;308;1140;0;38;0
2020-02-16;52;309;1136;1;49;0
2020-02-15;40;297;1115;0;35;0
2020-02-14;33;284;1108;0;29;0
2020-02-13;50;294;1110;0;46;1
2020-02-12;51;278;1096;0;46;1
2020-02-11;54;276;1072;0;47;1
2020-02-10;45;273;1048;0;42;0
2020-02-09;39;274;1033;0;39;0
2020-02-08;25;259;1028;0;25;0
2020-02-07;40;265;1030;0;38;0
2020-02-06;32;262;1012;0;25;0
2020-02-05;50;270;1014;0;46;1
2020-02-04;51;272;981;0;47;1
2020-02-03;45;267;956;0;43;0
2020-02-02;25;272;933;0;23;0
2020-02-01;34;282;934;0;32;1
2020-01-31;38;276;927;0;36;0
2020-01-30;37;277;910;0;31;1
2020-01-29;50;283;892;0;44;1
2020-01-28;46;268;866;0;38;1
2020-01-27;51;263;843;0;46;0
2020-01-26;41;257;819;0;35;0
2020-01-25;28;251;809;0;26;1
2020-01-24;38;258;804;0;35;0
2020-01-23;42;252;786;0;39;0
2020-01-22;34;242;769;0;31;1
2020-01-21;41;242;769;0;35;1
2020-01-20;44;237;753;0;38;1
2020-01-19;35;220;735;0;28;1
2020-01-18;37;213;723;0;31;1
2020-01-17;31;205;718;0;31;0
2020-01-16;34;208;709;0;29;0
2020-01-15;35;206;713;0;33;1
2020-01-14;34;192;712;0;31;0
2020-01-13;24;188;712;0;22;0
2020-01-12;25;181;711;0;19;0
2020-01-11;31;184;709;0;27;0
2020-01-10;36;177;717;0;33;0
2020-01-09;32;168;701;0;31;0
2020-01-08;20;168;706;0;17;0
2020-01-07;30;170;728;0;29;0
2020-01-06;15;153;730;0;13;0
2020-01-05;24;157;745;0;20;0
2020-01-04;23;150;755;0;23;0
2020-01-03;29;150;763;0;25;0
2020-01-02;32;154;768;0;28;0
2020-01-01;20;144;784;0;18;0
2019-12-31;15;143;788;0;14;0
2019-12-30;20;151;805;0;17;0
2019-12-29;16;165;810;0;14;0
2019-12-28;24;171;827;0;21;0
2019-12-27;34;170;831;0;32;0
2019-12-26;21;154;826;0;21;0
2019-12-25;20;159;828;0;17;0
2019-12-24;22;163;838;0;21;0
2019-12-23;33;178;841;0;27;0
2019-12-22;24;182;832;0;22;0
2019-12-21;23;190;845;0;19;0
2019-12-20;17;190;856;0;13;0
2019-12-19;27;192;865;0;24;0
2019-12-18;29;203;869;0;23;0
2019-12-17;38;196;874;0;35;0
2019-12-16;34;199;858;0;32;0
2019-12-15;33;207;840;0;30;0
2019-12-14;23;209;825;0;21;0
2019-12-13;18;216;826;0;17;0
2019-12-12;37;228;842;0;32;0
2019-12-11;20;226;827;0;19;0
2019-12-10;41;239;834;0;35;0
2019-12-09;41;248;825;0;38;0
2019-12-08;40;234;801;0;32;0
2019-12-07;33;233;791;0;29;0
2019-12-06;37;227;790;0;28;0
2019-12-05;34;225;783;0;32;0
2019-12-04;33;219;771;0;26;0
2019-12-03;50;219;770;0;40;0
2019-12-02;32;200;748;0;25;0
2019-12-01;34;201;747;0;32;1
2019-11-30;27;195;732;0;22;1
2019-11-29;36;190;737;0;34;1
2019-11-28;26;191;731;0;23;1
2019-11-27;31;198;739;0;26;1
2019-11-26;27;194;736;0;25;1
2019-11-25;32;196;729;0;27;1
2019-11-24;29;196;722;0;27;1
2019-11-23;18;188;720;0;17;1
2019-11-22;38;187;724;0;33;1
2019-11-21;33;175;720;0;30;0
2019-11-20;27;168;715;0;25;0
2019-11-19;30;178;730;0;28;0
2019-11-18;32;167;724;0;27;0
2019-11-17;21;167;714;0;20;0
2019-11-16;16;174;719;0;16;0
2019-11-15;23;173;727;0;16;0
2019-11-14;25;175;738;0;21;0
2019-11-13;40;184;750;0;37;0
2019-11-12;21;168;739;0;16;0
2019-11-11;31;172;742;0;31;0
2019-11-10;29;168;728;0;26;0
2019-11-09;16;161;729;0;13;0
2019-11-08;25;171;734;0;22;0
2019-11-07;30;166;747;0;27;0
2019-11-06;25;164;749;0;23;1
2019-11-05;22;169;755;0;19;1
2019-11-04;28;181;752;0;23;1
2019-11-03;22;179;746;0;18;1
2019-11-02;26;175;750;0;22;0
2019-11-01;22;172;760;0;19;0
2019-10-31;30;180;761;0;26;0
2019-10-30;29;176;768;0;27;0
2019-10-29;35;178;778;0;31;0
2019-10-28;27;172;771;0;24;0
2019-10-27;19;190;765;0;15;0
2019-10-26;22;197;782;0;20;0
2019-10-25;30;194;787;0;28;0
2019-10-24;23;189;781;0;19;0
2019-10-23;30;195;782;0;28;0
2019-10-22;29;194;775;0;26;0
2019-10-21;45;201;765;0;40;0
2019-10-20;23;187;738;0;21;0
2019-10-19;19;185;731;0;18;0
2019-10-18;28;184;736;0;24;0
2019-10-17;28;187;754;0;25;0
2019-10-16;30;180;756;0;25;0
2019-10-15;40;190;759;0;36;0
2019-10-14;28;183;737;0;27;0
2019-10-13;22;185;722;0;21;0
2019-10-12;18;181;718;0;17;0
2019-10-11;31;181;714;0;28;0
2019-10-10;19;174;706;0;19;1
2019-10-09;36;187;711;0;34;1
2019-10-08;30;171;709;0;29;0
2019-10-07;32;176;700;0;29;0
2019-10-06;19;185;688;0;18;0
2019-10-05;18;191;684;0;17;0
2019-10-04;23;192;688;0;23;0
2019-10-03;32;202;679;0;31;1
2019-10-02;21;197;662;0;20;0
2019-10-01;34;198;658;0;33;0
2019-09-30;40;184;636;0;38;0
2019-09-29;25;166;607;0;24;0
2019-09-28;18;157;600;0;16;0
2019-09-27;34;154;598;0;32;0
2019-09-26;27;137;587;0;23;0
2019-09-25;24;138;583;0;18;1
2019-09-24;24;164;581;0;20;1
2019-09-23;26;173;576;0;21;1
2019-09-22;18;178;565;0;17;1
2019-09-21;15;175;560;0;14;1
2019-09-20;18;173;560;0;14;1
2019-09-19;27;178;570;0;23;0
2019-09-18;48;167;577;0;41;0
2019-09-17;34;146;558;0;32;0
2019-09-16;31;137;538;0;27;1
2019-09-15;15;144;524;0;14;1
2019-09-14;14;150;530;0;11;1
2019-09-13;19;154;542;0;18;1
2019-09-12;16;150;539;0;15;0
2019-09-11;23;158;544;0;20;0
2019-09-10;25;151;550;0;22;0
2019-09-09;37;143;537;0;36;0
2019-09-08;23;124;522;0;15;0
2019-09-07;23;120;523;0;22;0
2019-09-06;16;107;521;0;13;0
2019-09-05;24;110;523;0;22;0
2019-09-04;16;103;512;0;13;0
2019-09-03;15;110;511;0;14;0
2019-09-02;20;115;513;0;16;0
2019-09-01;12;115;514;0;11;0
2019-08-31;11;120;523;0;8;0
2019-08-30;17;122;553;0;15;0
2019-08-29;19;118;560;0;16;0
2019-08-28;23;113;559;0;23;0
2019-08-27;19;114;560;0;18;0
2019-08-26;18;128;554;0;15;0
2019-08-25;17;134;556;0;16;0
2019-08-24;12;130;555;0;12;0
2019-08-23;12;131;553;0;12;0
2019-08-22;15;139;558;0;14;0
2019-08-21;25;150;565;0;22;0
2019-08-20;34;142;561;0;31;0
2019-08-19;25;131;542;0;23;1
2019-08-18;12;134;527;0;11;1
2019-08-17;13;131;531;0;13;1
2019-08-16;21;140;543;0;21;1
2019-08-15;26;137;535;0;23;1
2019-08-14;15;133;526;0;14;1
2019-08-13;22;137;525;0;17;0
2019-08-12;29;132;517;0;22;0
2019-08-11;13;120;510;0;12;0
2019-08-10;22;124;511;0;21;0
2019-08-09;20;120;504;0;18;0
2019-08-08;21;124;508;0;20;0
2019-08-07;21;143;510;0;18;0
2019-08-06;14;145;515;0;13;0
2019-08-05;13;147;515;0;9;0
2019-08-04;17;162;521;0;15;0
2019-08-03;18;158;515;0;18;0
2019-08-02;23;158;509;0;20;0
2019-08-01;41;151;507;0;40;0
2019-07-31;23;121;484;0;22;0
2019-07-30;15;115;484;0;13;0
2019-07-29;29;126;480;0;26;0
2019-07-28;15;118;477;0;11;0
2019-07-27;19;120;473;0;17;0
2019-07-26;18;110;471;0;17;0
2019-07-25;11;108;463;0;11;0
2019-07-24;18;122;473;0;16;0
2019-07-23;25;118;481;0;21;0
2019-07-22;19;109;471;0;18;0
2019-07-21;15;105;466;0;14;0
2019-07-20;8;100;458;0;8;0
2019-07-19;16;107;465;0;15;0
2019-07-18;26;106;471;0;24;0
2019-07-17;14;95;454;0;13;0
2019-07-16;14;104;453;0;13;0
2019-07-15;15;114;451;0;14;0
2019-07-14;10;123;446;0;8;1
2019-07-13;16;127;451;0;14;1
2019-07-12;15;127;457;0;12;1
2019-07-11;17;123;456;0;15;1
2019-07-10;25;121;460;0;24;0
2019-07-09;23;115;448;0;20;0
2019-07-08;23;111;439;0;21;0
2019-07-07;15;114;427;0;14;0
2019-07-06;16;109;425;0;16;0
2019-07-05;9;116;432;0;7;0
2019-07-04;13;115;438;0;11;0
2019-07-03;19;119;445;0;17;0
2019-07-02;22;110;445;0;19;0
2019-07-01;25;114;436;0;22;0
2019-06-30;9;118;420;0;9;1
2019-06-29;26;121;422;0;25;1
2019-06-28;9;109;408;0;8;1
2019-06-27;15;107;411;0;15;1
2019-06-26;9;108;404;0;9;1
2019-06-25;23;120;415;0;20;1
2019-06-24;30;105;404;0;25;2
2019-06-23;13;92;392;0;11;2
2019-06-22;14;91;392;0;13;2
2019-06-21;9;86;396;0;6;2
2019-06-20;18;94;407;0;14;2
2019-06-19;24;99;409;0;18;2
2019-06-18;9;92;407;0;8;1
2019-06-17;13;105;410;0;10;1
2019-06-16;12;107;405;0;10;0
2019-06-15;10;107;409;0;10;0
2019-06-14;15;106;413;0;15;0
2019-06-13;22;103;410;0;15;1
2019-06-12;17;109;408;0;12;0
2019-06-11;23;109;410;0;17;1
2019-06-10;19;110;406;0;12;1
2019-06-09;13;114;409;0;12;0
2019-06-08;11;111;409;0;9;0
2019-06-07;15;108;413;0;9;0
2019-06-06;26;107;424;0;24;1
2019-06-05;18;93;417;0;14;0
2019-06-04;18;90;414;0;17;1
2019-06-03;21;84;403;0;15;1
2019-06-02;11;89;399;0;10;1
2019-06-01;9;88;406;0;8;2
2019-05-31;12;95;411;0;10;3
2019-05-30;13;98;411;0;12;3
2019-05-29;14;104;410;0;11;4
2019-05-28;12;109;413;0;9;3
2019-05-27;24;116;413;0;17;2
2019-05-26;11;112;407;0;9;1
2019-05-25;19;116;415;0;17;2
2019-05-24;15;106;421;0;10;3
2019-05-23;22;111;426;0;15;2
2019-05-22;21;109;424;0;15;2
2019-05-21;22;105;428;0;19;2
2019-05-20;21;99;418;0;18;1
2019-05-19;14;95;413;0;10;0
2019-05-18;10;98;418;0;8;2
2019-05-17;19;107;410;0;14;3
2019-05-16;18;105;396;0;17;2
2019-05-15;15;101;379;0;9;2
2019-05-14;18;112;370;1;13;2
2019-05-13;20;115;357;1;14;1
2019-05-12;15;113;343;1;13;1
2019-05-11;21;106;330;0;15;0
2019-05-10;14;102;315;0;12;1
2019-05-09;17;107;303;1;13;0
2019-05-08;28;110;290;1;19;0
2019-05-07;22;99;271;0;17;0
2019-05-06;16;93;254;0;15;0
2019-05-05;7;92;239;0;6;0
2019-05-04;14;95;233;0;11;0
2019-05-03;21;96;222;0;16;0
2019-05-02;19;95;206;0;16;0
2019-05-01;11;102;190;0;11;0
2019-04-30;11;107;179;0;11;0
2019-04-29;14;110;168;0;12;0
2019-04-28;10;117;156;0;10;0
2019-04-27;13;118;146;0;12;0
2019-04-26;20;119;134;0;18;0
2019-04-25;26;116;116;0;20;0
2019-04-24;21;96;96;0;18;0
2019-04-23;17;78;78;0;16;0
2019-04-22;22;62;62;0;20;0
2019-04-21;12;42;42;0;11;0
2019-04-20;14;31;31;0;13;0
2019-04-19;18;18;18;0;18;0
