﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;10;369;1027;0;6;0
2020-05-24;84;426;1056;0;79;0
2020-05-23;90;393;998;0;88;0
2020-05-22;46;326;962;0;44;0
2020-05-21;17;324;974;0;8;0
2020-05-20;74;316;1014;0;70;0
2020-05-19;66;253;1024;0;62;0
2020-05-18;65;228;977;0;64;0
2020-05-17;49;211;967;0;48;0
2020-05-16;23;191;961;0;22;0
2020-05-15;44;171;995;0;43;0
2020-05-14;3;132;995;0;1;0
2020-05-13;8;157;1083;0;7;0
2020-05-12;41;202;1129;0;41;0
2020-05-11;48;207;1093;0;43;0
2020-05-10;31;193;1056;0;31;0
2020-05-09;2;164;1076;0;2;0
2020-05-08;4;172;1100;0;4;0
2020-05-07;27;184;1150;0;25;1
2020-05-06;53;183;1219;0;49;1
2020-05-05;49;153;1264;0;48;0
2020-05-04;31;137;1294;0;29;0
2020-05-03;2;159;1342;0;2;0
2020-05-02;10;208;1394;0;7;0
2020-05-01;18;236;1466;0;16;0
2020-04-30;25;242;1452;0;21;1
2020-04-29;23;271;1433;0;21;1
2020-04-28;37;305;1414;0;28;1
2020-04-27;55;326;1387;0;52;1
2020-04-26;52;352;1338;0;50;1
2020-04-25;36;316;1289;0;36;1
2020-04-24;24;334;1254;0;21;1
2020-04-23;56;355;1235;0;53;1
2020-04-22;58;357;1201;0;54;1
2020-04-21;50;345;1166;0;46;1
2020-04-20;86;387;1122;1;82;1
2020-04-19;17;361;1059;1;14;1
2020-04-18;58;354;1068;1;55;1
2020-04-17;46;306;1019;0;40;1
2020-04-16;59;316;979;0;52;1
2020-04-15;49;292;936;0;45;1
2020-04-14;92;301;912;0;87;1
2020-04-13;63;308;887;0;58;1
2020-04-12;8;346;848;0;6;1
2020-04-11;10;417;870;0;7;1
2020-04-10;55;487;876;0;50;0
2020-04-09;30;491;829;0;28;0
2020-04-08;58;542;835;0;51;0
2020-04-07;100;493;817;0;94;0
2020-04-06;101;400;782;0;97;0
2020-04-05;83;304;708;0;80;0
2020-04-04;80;225;661;0;80;0
2020-04-03;56;148;630;0;55;1
2020-04-02;81;94;631;0;81;1
2020-04-01;4;14;589;0;3;1
2020-03-31;3;13;630;0;2;0
2020-03-30;2;30;687;0;1;1
2020-03-29;1;48;730;0;0;1
2020-03-28;3;50;769;0;2;1
2020-03-27;1;67;779;0;1;1
2020-03-26;2;89;791;0;0;1
2020-03-25;3;94;806;0;1;1
2020-03-24;21;94;811;0;21;1
2020-03-23;20;82;798;0;19;1
2020-03-22;2;83;792;0;2;1
2020-03-21;20;143;810;0;20;0
2020-03-20;23;143;810;0;19;0
2020-03-19;7;152;813;0;6;1
2020-03-18;2;160;834;0;0;1
2020-03-17;9;161;862;0;9;1
2020-03-16;22;188;926;0;19;1
2020-03-15;63;202;927;0;62;1
2020-03-14;23;198;881;0;18;1
2020-03-13;31;202;872;0;27;1
2020-03-12;15;209;845;0;14;1
2020-03-11;6;243;836;0;3;1
2020-03-10;37;297;855;0;32;1
2020-03-09;36;304;827;0;34;1
2020-03-08;61;314;795;0;58;0
2020-03-07;23;316;764;0;23;0
2020-03-06;38;337;766;0;31;0
2020-03-05;57;345;737;0;51;0
2020-03-04;64;305;698;0;58;0
2020-03-03;43;258;703;0;37;0
2020-03-02;48;237;778;0;45;0
2020-03-01;64;197;754;0;63;0
2020-02-29;44;141;713;0;42;0
2020-02-28;42;112;678;0;41;0
2020-02-27;12;91;654;0;10;0
2020-02-26;13;99;688;0;12;0
2020-02-25;18;109;736;0;16;0
2020-02-24;6;119;726;0;6;0
2020-02-23;8;142;727;0;6;0
2020-02-22;16;210;741;0;14;0
2020-02-21;21;216;771;0;19;0
2020-02-20;21;212;863;0;20;0
2020-02-19;24;202;886;0;22;0
2020-02-18;28;179;879;0;25;0
2020-02-17;31;159;905;0;31;0
2020-02-16;77;150;928;0;76;0
2020-02-15;20;77;885;0;20;0
2020-02-14;16;59;880;0;16;0
2020-02-13;10;71;882;0;9;0
2020-02-12;0;89;879;0;0;0
2020-02-11;6;92;897;0;6;0
2020-02-10;22;98;943;0;22;0
2020-02-09;4;143;947;0;4;0
2020-02-08;2;252;966;0;2;0
2020-02-07;28;271;982;0;24;0
2020-02-06;27;268;984;0;26;0
2020-02-05;3;250;961;0;2;0
2020-02-04;13;264;965;0;12;0
2020-02-03;68;297;955;0;66;1
2020-02-02;115;290;890;0;112;0
2020-02-01;23;183;783;0;21;0
2020-01-31;24;168;766;0;23;0
2020-01-30;9;165;743;0;8;0
2020-01-29;19;201;739;0;17;0
2020-01-28;46;295;725;0;45;0
2020-01-27;60;293;683;0;57;1
2020-01-26;6;251;632;0;4;0
2020-01-25;7;298;630;0;5;0
2020-01-24;21;347;631;0;19;0
2020-01-23;45;360;614;0;42;0
2020-01-22;119;333;574;0;114;0
2020-01-21;47;235;461;0;44;0
2020-01-20;18;197;418;0;17;0
2020-01-19;51;198;404;0;50;0
2020-01-18;55;201;357;0;54;0
2020-01-17;35;174;322;0;35;0
2020-01-16;16;165;309;0;14;0
2020-01-15;19;169;341;0;19;0
2020-01-14;6;176;367;0;5;0
2020-01-13;20;175;416;0;20;0
2020-01-12;53;161;420;0;52;0
2020-01-11;28;111;375;0;28;0
2020-01-10;26;84;351;0;24;0
2020-01-09;19;64;331;0;18;0
2020-01-08;27;50;316;0;27;0
2020-01-07;4;23;302;0;3;0
2020-01-06;6;23;380;0;6;1
2020-01-05;2;20;436;0;2;1
2020-01-04;2;21;482;0;1;1
2020-01-03;5;25;545;0;5;1
2020-01-02;4;22;604;0;4;1
2020-01-01;0;24;645;0;0;1
2019-12-31;4;26;682;0;3;1
2019-12-30;3;25;745;0;3;1
2019-12-29;3;23;776;0;3;1
2019-12-28;7;23;783;0;6;1
2019-12-27;3;20;802;0;2;0
2019-12-26;6;22;836;0;6;0
2019-12-25;2;36;864;0;2;0
2019-12-24;2;56;912;0;2;0
2019-12-23;2;100;933;0;1;1
2019-12-22;3;144;961;0;1;1
2019-12-21;3;195;1007;0;3;1
2019-12-20;4;216;1044;0;3;1
2019-12-19;21;220;1086;0;18;1
2019-12-18;23;205;1094;0;20;1
2019-12-17;47;189;1112;0;43;1
2019-12-16;49;149;1100;0;47;1
2019-12-15;54;115;1084;0;52;1
2019-12-14;26;144;1063;0;20;1
2019-12-13;10;184;1071;0;9;1
2019-12-12;5;223;1088;0;3;2
2019-12-11;7;283;1123;0;3;1
2019-12-10;5;343;1175;0;3;1
2019-12-09;15;387;1240;0;13;1
2019-12-08;83;410;1281;0;77;1
2019-12-07;69;400;1248;0;63;2
2019-12-06;51;370;1235;0;50;2
2019-12-05;66;331;1209;0;61;3
2019-12-04;67;293;1176;0;66;2
2019-12-03;50;263;1135;0;45;0
2019-12-02;38;252;1140;0;37;1
2019-12-01;69;266;1152;0;64;1
2019-11-30;37;223;1104;0;37;2
2019-11-29;12;215;1088;0;10;2
2019-11-28;27;251;1095;0;24;2
2019-11-27;40;265;1080;0;33;1
2019-11-26;37;276;1067;0;33;1
2019-11-25;53;268;1060;0;50;2
2019-11-24;24;255;1038;0;22;2
2019-11-23;30;266;1037;0;27;2
2019-11-22;52;271;1022;0;49;1
2019-11-21;45;255;999;0;40;1
2019-11-20;50;244;979;0;44;1
2019-11-19;31;226;987;0;27;1
2019-11-18;40;237;1020;0;38;1
2019-11-17;34;255;1008;0;30;1
2019-11-16;32;293;1002;0;31;1
2019-11-15;37;319;978;1;32;0
2019-11-14;33;329;967;1;26;0
2019-11-13;34;351;966;1;28;0
2019-11-12;41;348;957;0;38;0
2019-11-11;62;337;959;0;55;0
2019-11-10;73;307;964;0;69;0
2019-11-09;60;290;929;0;55;0
2019-11-08;48;286;897;0;45;0
2019-11-07;54;258;908;0;51;0
2019-11-06;28;228;927;0;24;0
2019-11-05;33;221;978;0;31;0
2019-11-04;30;199;993;1;25;0
2019-11-03;57;194;998;1;52;0
2019-11-02;55;165;974;1;52;0
2019-11-01;18;139;945;1;15;0
2019-10-31;23;145;943;0;21;0
2019-10-30;18;136;936;0;17;0
2019-10-29;10;145;932;0;9;1
2019-10-28;21;156;940;0;19;1
2019-10-27;28;191;939;0;25;1
2019-10-26;31;225;916;0;28;1
2019-10-25;23;223;902;0;20;1
2019-10-24;14;227;904;0;12;1
2019-10-23;27;222;906;0;23;1
2019-10-22;21;219;914;0;19;1
2019-10-21;58;225;969;0;52;1
2019-10-20;64;193;935;0;63;1
2019-10-19;29;170;894;0;28;1
2019-10-18;26;202;869;0;23;1
2019-10-17;8;213;862;0;7;1
2019-10-16;22;230;902;0;22;1
2019-10-15;25;266;942;0;23;2
2019-10-14;23;312;975;0;21;2
2019-10-13;40;365;1015;0;39;2
2019-10-12;61;373;1013;0;60;2
2019-10-11;35;347;973;0;32;1
2019-10-10;25;341;947;0;20;1
2019-10-09;61;344;931;0;56;1
2019-10-08;77;302;880;0;68;2
2019-10-07;79;244;822;0;75;2
2019-10-06;51;182;761;0;49;2
2019-10-05;35;150;742;0;34;2
2019-10-04;31;135;739;0;30;1
2019-10-03;24;107;729;0;20;1
2019-10-02;15;98;714;0;13;1
2019-10-01;17;108;705;0;14;1
2019-09-30;13;109;694;0;12;1
2019-09-29;18;129;683;0;17;1
2019-09-28;22;187;671;0;19;2
2019-09-27;3;183;659;0;1;0
2019-09-26;16;204;665;0;10;0
2019-09-25;24;195;663;0;23;0
2019-09-24;18;189;684;0;15;1
2019-09-23;36;223;708;0;31;1
2019-09-22;78;254;711;0;74;0
2019-09-21;23;236;686;0;20;2
2019-09-20;23;276;726;0;22;0
2019-09-19;3;291;738;0;3;0
2019-09-18;18;308;770;0;14;0
2019-09-17;51;299;802;0;44;1
2019-09-16;66;258;842;0;57;1
2019-09-15;61;205;858;0;59;1
2019-09-14;67;158;843;0;66;3
2019-09-13;41;107;786;0;39;4
2019-09-12;20;96;753;0;19;3
2019-09-11;7;110;736;0;4;2
2019-09-10;7;126;735;0;5;0
2019-09-09;7;126;736;0;5;0
2019-09-08;14;124;752;0;8;0
2019-09-07;19;118;757;0;14;0
2019-09-06;33;105;790;0;29;0
2019-09-05;36;81;795;0;29;0
2019-09-04;26;55;802;0;21;0
2019-09-03;6;40;832;0;3;0
2019-09-02;8;47;874;0;7;0
2019-09-01;4;85;932;0;3;0
2019-08-31;1;123;969;0;0;0
2019-08-30;8;157;992;0;4;0
2019-08-29;8;203;1028;0;6;0
2019-08-28;11;259;1062;0;8;0
2019-08-27;12;286;1133;0;8;0
2019-08-26;49;313;1214;0;42;0
2019-08-25;45;315;1214;0;42;0
2019-08-24;35;357;1195;0;33;0
2019-08-23;53;395;1180;0;47;0
2019-08-22;66;393;1186;0;63;0
2019-08-21;38;337;1179;0;32;0
2019-08-20;37;311;1204;0;35;0
2019-08-19;47;277;1218;0;44;0
2019-08-18;88;234;1209;0;84;0
2019-08-17;76;153;1191;0;75;0
2019-08-16;48;98;1168;0;45;0
2019-08-15;11;66;1166;0;6;1
2019-08-14;9;106;1192;0;5;1
2019-08-13;3;132;1237;0;2;0
2019-08-12;4;166;1306;0;2;0
2019-08-11;7;215;1331;0;5;0
2019-08-10;22;258;1340;0;20;0
2019-08-09;18;304;1347;0;16;1
2019-08-08;53;333;1357;0;48;3
2019-08-07;37;308;1343;0;32;2
2019-08-06;37;316;1343;0;35;2
2019-08-05;55;323;1363;0;51;1
2019-08-04;51;351;1355;0;50;2
2019-08-03;67;390;1330;0;65;3
2019-08-02;47;369;1284;0;40;3
2019-08-01;27;349;1273;0;21;2
2019-07-31;44;344;1273;0;39;2
2019-07-30;43;361;1264;0;37;1
2019-07-29;83;380;1312;0;76;1
2019-07-28;95;360;1265;0;90;3
2019-07-27;46;317;1191;0;42;2
2019-07-26;25;313;1151;0;23;2
2019-07-25;20;356;1131;0;17;2
2019-07-24;63;392;1119;0;51;2
2019-07-23;63;382;1104;0;54;2
2019-07-22;65;361;1135;0;57;2
2019-07-21;53;355;1129;0;53;1
2019-07-20;42;374;1145;0;36;1
2019-07-19;74;366;1150;0;64;1
2019-07-18;62;315;1142;0;57;4
2019-07-17;50;286;1172;0;43;4
2019-07-16;39;267;1182;0;35;4
2019-07-15;58;264;1197;0;53;3
2019-07-14;74;244;1190;0;66;4
2019-07-13;33;233;1145;0;28;4
2019-07-12;19;247;1139;0;15;4
2019-07-11;31;255;1146;0;26;5
2019-07-10;32;249;1143;0;28;4
2019-07-09;37;250;1156;0;31;4
2019-07-08;38;241;1173;0;26;3
2019-07-07;59;241;1177;0;57;4
2019-07-06;49;268;1153;0;45;4
2019-07-05;27;253;1131;0;21;3
2019-07-04;28;246;1127;0;21;3
2019-07-03;33;227;1119;0;27;1
2019-07-02;27;200;1109;0;19;2
2019-07-01;35;183;1139;0;32;3
2019-06-30;85;191;1142;0;82;3
2019-06-29;35;197;1077;0;34;3
2019-06-28;18;215;1064;0;16;3
2019-06-27;6;269;1076;0;2;2
2019-06-26;4;307;1100;0;3;2
2019-06-25;7;363;1121;0;4;3
2019-06-24;43;450;1141;0;35;3
2019-06-23;89;467;1134;0;84;2
2019-06-22;61;434;1078;0;56;2
2019-06-21;77;423;1047;0;71;2
2019-06-20;46;374;989;0;41;1
2019-06-19;64;356;972;0;60;1
2019-06-18;95;318;931;0;86;1
2019-06-17;57;255;862;0;52;2
2019-06-16;59;245;825;0;54;2
2019-06-15;52;241;785;0;47;2
2019-06-14;27;224;762;0;22;2
2019-06-13;27;235;764;0;24;1
2019-06-12;24;234;761;0;22;1
2019-06-11;27;230;771;0;23;0
2019-06-10;48;220;813;0;41;1
2019-06-09;54;194;807;0;50;1
2019-06-08;35;191;775;0;32;1
2019-06-07;39;195;744;0;33;2
2019-06-06;26;179;719;0;24;2
2019-06-05;18;176;714;0;15;2
2019-06-04;15;189;736;0;14;1
2019-06-03;20;201;746;0;17;1
2019-06-02;51;207;769;0;48;1
2019-06-01;37;183;757;0;35;1
2019-05-31;19;175;777;1;13;1
2019-05-30;24;189;811;1;18;1
2019-05-29;31;195;850;1;28;1
2019-05-28;29;180;885;0;27;1
2019-05-27;25;179;899;0;23;1
2019-05-26;29;176;910;0;21;1
2019-05-25;31;168;915;0;28;1
2019-05-24;32;157;911;0;25;1
2019-05-23;31;144;923;0;29;1
2019-05-22;16;139;939;0;15;0
2019-05-21;28;147;986;0;25;0
2019-05-20;23;144;1001;0;20;0
2019-05-19;19;156;1009;0;17;0
2019-05-18;19;204;1020;0;16;0
2019-05-17;18;224;1021;0;13;0
2019-05-16;26;229;1045;0;22;0
2019-05-15;28;208;1049;0;23;0
2019-05-14;25;192;1054;0;20;0
2019-05-13;36;190;1057;0;30;1
2019-05-12;69;199;1048;0;68;2
2019-05-11;38;156;997;0;35;2
2019-05-10;24;160;982;0;20;1
2019-05-09;4;176;982;0;3;1
2019-05-08;10;230;1004;0;6;2
2019-05-07;22;271;1034;0;19;2
2019-05-06;43;309;1054;0;38;1
2019-05-05;25;334;1051;0;21;1
2019-05-04;43;353;1050;0;36;1
2019-05-03;44;351;1040;0;37;1
2019-05-02;61;340;1045;0;45;0
2019-05-01;56;314;1028;0;51;1
2019-04-30;60;302;1020;0;53;1
2019-04-29;70;294;1005;0;66;0
2019-04-28;43;289;980;0;40;0
2019-04-27;39;289;966;0;37;0
2019-04-26;32;281;956;0;29;0
2019-04-25;29;280;948;0;24;1
2019-04-24;41;273;947;0;35;1
2019-04-23;50;276;941;0;42;2
2019-04-22;66;260;926;0;61;1
2019-04-21;46;229;876;0;44;1
2019-04-20;32;207;852;0;30;1
2019-04-19;32;199;847;0;29;1
2019-04-18;19;189;855;0;18;1
2019-04-17;43;190;878;0;41;1
2019-04-16;32;169;905;0;26;2
2019-04-15;33;167;939;0;27;2
2019-04-14;26;175;949;0;20;2
2019-04-13;25;191;956;0;23;0
2019-04-12;19;205;979;0;17;0
2019-04-11;24;208;1015;0;20;0
2019-04-10;22;214;1032;0;19;0
2019-04-09;30;237;1053;0;23;1
2019-04-08;42;241;1083;0;39;1
2019-04-07;43;246;1064;0;39;1
2019-04-06;41;243;1034;0;34;0
2019-04-05;23;251;1022;0;18;0
2019-04-04;29;259;1037;0;27;0
2019-04-03;45;261;1038;0;41;0
2019-04-02;33;241;1023;0;29;0
2019-04-01;46;235;995;0;44;0
2019-03-31;40;219;1011;0;39;0
2019-03-30;46;208;989;0;42;0
2019-03-29;28;179;950;0;26;0
2019-03-28;33;174;926;0;32;0
2019-03-27;24;168;895;0;22;0
2019-03-26;24;181;892;0;23;0
2019-03-25;30;199;911;0;30;0
2019-03-24;30;239;882;0;27;0
2019-03-23;13;269;855;0;10;0
2019-03-22;24;297;845;0;20;1
2019-03-21;28;304;825;0;22;1
2019-03-20;39;328;803;0;33;1
2019-03-19;46;348;770;0;40;1
2019-03-18;74;345;735;0;69;1
2019-03-17;63;317;692;0;61;0
2019-03-16;45;310;655;0;43;0
2019-03-15;29;287;661;0;25;0
2019-03-14;50;270;661;0;47;0
2019-03-13;56;245;668;0;51;0
2019-03-12;43;228;656;0;40;0
2019-03-11;45;218;676;0;41;0
2019-03-10;56;202;664;0;52;1
2019-03-09;23;150;632;0;20;1
2019-03-08;9;192;613;0;9;1
2019-03-07;24;200;611;0;21;1
2019-03-06;39;183;593;0;34;1
2019-03-05;35;150;600;0;33;1
2019-03-04;27;117;617;0;24;0
2019-03-03;1;112;636;0;1;1
2019-03-02;64;156;672;0;61;0
2019-03-01;20;96;647;0;17;1
2019-02-28;5;79;660;0;3;1
2019-02-27;3;76;692;0;2;2
2019-02-26;2;74;709;0;0;2
2019-02-25;21;72;761;0;19;1
2019-02-24;49;52;785;0;49;1
2019-02-23;1;8;767;0;1;0
2019-02-22;0;33;790;0;0;1
2019-02-21;1;58;829;0;1;1
2019-02-20;0;106;875;0;0;1
2019-02-19;0;131;923;0;0;1
2019-02-18;1;187;986;0;0;1
2019-02-17;5;226;1021;0;3;1
2019-02-16;27;282;1062;0;26;0
2019-02-15;27;285;1077;0;24;0
2019-02-14;50;280;1071;0;46;0
2019-02-13;26;235;1047;0;23;0
2019-02-12;60;220;1053;0;51;1
2019-02-11;41;169;1015;0;40;1
2019-02-10;64;170;1003;0;59;1
2019-02-09;33;159;976;0;30;1
2019-02-08;23;172;978;0;20;1
2019-02-07;2;188;1000;0;0;0
2019-02-06;8;223;1047;0;6;0
2019-02-05;5;249;1157;0;3;0
2019-02-04;43;281;1218;0;32;0
2019-02-03;56;269;1242;0;50;0
2019-02-02;50;268;1195;0;46;0
2019-02-01;40;268;1153;0;32;0
2019-01-31;41;264;1167;0;35;0
2019-01-30;36;252;1187;0;34;0
2019-01-29;37;258;1176;0;34;0
2019-01-28;23;274;1176;0;19;0
2019-01-27;55;301;1192;0;52;0
2019-01-26;51;311;1169;0;42;0
2019-01-25;37;303;1171;0;33;0
2019-01-24;26;313;1180;0;20;0
2019-01-23;40;335;1201;0;34;0
2019-01-22;59;319;1182;0;43;0
2019-01-21;53;294;1141;0;44;0
2019-01-20;69;281;1123;0;63;0
2019-01-19;46;230;1082;0;43;0
2019-01-18;52;216;1044;0;42;0
2019-01-17;53;207;1024;0;45;0
2019-01-16;26;192;1021;0;19;1
2019-01-15;27;215;1074;0;24;0
2019-01-14;37;239;1115;0;33;0
2019-01-13;18;324;1130;0;16;0
2019-01-12;29;375;1138;0;27;0
2019-01-11;37;406;1130;0;32;0
2019-01-10;37;377;1107;0;32;0
2019-01-09;48;349;1086;0;43;1
2019-01-08;50;349;1051;0;43;0
2019-01-07;119;361;1012;0;115;0
2019-01-06;72;268;920;0;70;1
2019-01-05;61;231;889;0;58;1
2019-01-04;4;209;885;0;3;1
2019-01-03;5;235;920;0;5;0
2019-01-02;50;275;981;0;46;1
2019-01-01;57;272;998;0;55;2
2018-12-31;24;258;945;0;21;2
2018-12-30;35;253;957;0;34;3
2018-12-29;37;220;956;0;37;2
2018-12-28;31;209;957;0;30;3
2018-12-27;46;202;954;0;41;1
2018-12-26;48;165;947;0;42;2
2018-12-25;44;142;957;0;42;2
2018-12-24;17;143;976;0;15;2
2018-12-23;2;199;987;0;2;2
2018-12-22;27;264;992;0;23;2
2018-12-21;29;290;974;0;24;2
2018-12-20;9;291;959;0;5;0
2018-12-19;24;304;979;0;20;2
2018-12-18;45;292;1012;0;42;2
2018-12-17;78;261;1034;0;67;2
2018-12-16;69;197;998;0;67;2
2018-12-15;51;136;972;0;50;2
2018-12-14;29;108;983;0;24;2
2018-12-13;20;120;965;0;18;0
2018-12-12;11;159;993;0;9;2
2018-12-11;11;189;1030;0;10;2
2018-12-10;10;246;1067;0;8;3
2018-12-09;8;302;1083;0;2;3
2018-12-08;23;299;1113;0;18;3
2018-12-07;43;315;1122;0;41;3
2018-12-06;64;308;1145;0;58;1
2018-12-05;44;288;1122;0;41;1
2018-12-04;70;276;1117;1;63;2
2018-12-03;70;248;1132;0;64;2
2018-12-02;5;237;1109;0;2;2
2018-12-01;38;296;1139;0;33;1
2018-11-30;39;289;1140;0;35;1
2018-11-29;41;260;1137;0;40;1
2018-11-28;32;225;1151;0;28;0
2018-11-27;38;206;1148;0;31;0
2018-11-26;59;197;1144;0;49;0
2018-11-25;67;202;1120;0;65;0
2018-11-24;30;202;1086;0;26;0
2018-11-23;12;206;1096;1;9;0
2018-11-22;6;237;1128;1;5;0
2018-11-21;13;295;1156;1;7;0
2018-11-20;29;294;1195;1;23;0
2018-11-19;58;317;1209;1;51;0
2018-11-18;69;311;1189;1;64;0
2018-11-17;33;294;1142;1;31;0
2018-11-16;45;287;1141;0;41;0
2018-11-15;67;280;1136;0;62;0
2018-11-14;8;243;1100;0;6;1
2018-11-13;49;301;1123;0;43;1
2018-11-12;50;290;1116;0;45;1
2018-11-11;53;281;1099;0;46;0
2018-11-10;27;312;1085;0;22;0
2018-11-09;40;328;1086;0;33;0
2018-11-08;33;328;1081;0;30;0
2018-11-07;67;333;1080;0;60;0
2018-11-06;40;305;1053;0;37;0
2018-11-05;41;322;1076;0;37;0
2018-11-04;83;308;1086;0;80;0
2018-11-03;44;259;1041;0;41;0
2018-11-02;38;243;1048;0;31;0
2018-11-01;39;243;1060;0;37;0
2018-10-31;35;243;1053;0;33;0
2018-10-30;56;250;1053;0;53;0
2018-10-29;26;230;1050;0;18;1
2018-10-28;32;257;1040;0;29;1
2018-10-27;28;263;1015;0;25;0
2018-10-26;35;269;998;0;31;0
2018-10-25;37;255;1006;0;37;0
2018-10-24;45;251;1011;0;42;0
2018-10-23;35;248;1016;0;30;0
2018-10-22;55;243;1049;0;48;0
2018-10-21;43;223;1050;0;40;0
2018-10-20;34;219;1064;0;32;0
2018-10-19;18;215;1051;0;17;0
2018-10-18;37;231;1065;0;31;0
2018-10-17;40;223;1083;0;39;0
2018-10-16;28;212;1087;0;25;0
2018-10-15;33;218;1113;0;33;0
2018-10-14;37;218;1115;0;35;0
2018-10-13;30;243;1097;0;28;0
2018-10-12;38;265;1070;0;36;0
2018-10-11;25;263;1038;0;24;0
2018-10-10;29;289;1016;0;26;0
2018-10-09;33;304;990;0;29;0
2018-10-08;36;304;961;0;30;0
2018-10-07;64;308;931;0;59;0
2018-10-06;52;301;872;0;50;1
2018-10-05;37;258;822;0;35;0
2018-10-04;50;227;788;0;44;0
2018-10-03;48;190;744;0;43;0
2018-10-02;30;184;702;0;29;0
2018-10-01;37;198;673;0;36;0
2018-09-30;57;210;638;0;52;0
2018-09-29;8;222;604;0;8;0
2018-09-28;7;264;644;1;2;0
2018-09-27;10;315;698;1;6;0
2018-09-26;43;329;753;1;39;0
2018-09-25;48;320;766;0;45;0
2018-09-24;53;326;774;0;45;0
2018-09-23;68;324;778;0;59;0
2018-09-22;55;317;724;0;49;0
2018-09-21;60;302;722;0;52;0
2018-09-20;25;268;713;0;20;0
2018-09-19;40;249;739;0;36;0
2018-09-18;57;217;760;0;52;0
2018-09-17;50;165;741;0;46;0
2018-09-16;54;119;741;0;51;0
2018-09-15;38;65;735;0;38;0
2018-09-14;19;27;749;0;18;0
2018-09-13;1;8;803;0;1;0
2018-09-12;4;7;826;0;4;0
2018-09-11;2;4;870;0;1;0
2018-09-10;1;2;922;0;1;0
2018-09-09;0;2;977;0;0;0
2018-09-08;0;2;1026;0;0;0
2018-09-07;0;3;1069;0;0;0
2018-09-06;0;21;1120;0;0;0
2018-09-05;1;71;1178;0;0;0
2018-09-04;0;130;1252;0;0;2
2018-09-03;1;193;1304;0;0;3
2018-09-02;0;246;1314;0;0;2
2018-09-01;1;300;1347;0;1;2
2018-08-31;18;348;1393;0;17;2
2018-08-30;52;336;1420;0;43;1
2018-08-29;63;336;1426;0;57;0
2018-08-28;63;319;1414;0;51;1
2018-08-27;57;311;1420;0;51;2
2018-08-26;54;316;1419;0;48;1
2018-08-25;56;300;1413;0;50;1
2018-08-24;7;296;1436;0;6;1
2018-08-23;49;335;1482;0;40;1
2018-08-22;48;346;1483;0;42;0
2018-08-21;55;375;1501;0;48;1
2018-08-20;64;352;1510;0;57;2
2018-08-19;36;338;1502;0;34;0
2018-08-18;53;357;1504;0;45;1
2018-08-17;48;366;1492;0;41;0
2018-08-16;58;375;1496;0;46;0
2018-08-15;79;373;1484;0;75;0
2018-08-14;31;350;1411;0;28;0
2018-08-13;54;382;1429;0;48;0
2018-08-12;60;407;1422;0;54;1
2018-08-11;61;408;1403;0;57;0
2018-08-10;55;360;1376;0;51;0
2018-08-09;47;340;1366;0;43;0
2018-08-08;55;345;1327;0;49;0
2018-08-07;63;343;1281;0;55;0
2018-08-06;82;336;1278;0;75;0
2018-08-05;62;308;1247;0;55;0
2018-08-04;14;312;1228;0;9;0
2018-08-03;39;353;1247;0;31;0
2018-08-02;57;365;1252;0;52;1
2018-08-01;51;387;1238;0;43;2
2018-07-31;55;395;1235;0;49;2
2018-07-30;51;388;1242;0;43;3
2018-07-29;67;406;1249;0;63;2
2018-07-28;55;397;1211;1;47;2
2018-07-27;48;399;1167;0;39;2
2018-07-26;83;396;1131;0;77;2
2018-07-25;60;351;1109;0;55;3
2018-07-24;48;342;1098;0;42;3
2018-07-23;66;333;1062;0;51;5
2018-07-22;65;280;1039;0;62;3
2018-07-21;55;265;1004;0;49;2
2018-07-20;40;259;993;0;38;2
2018-07-19;40;257;982;0;35;1
2018-07-18;54;254;979;0;47;1
2018-07-17;36;247;969;0;34;1
2018-07-16;4;219;997;0;2;2
2018-07-15;49;221;1034;0;48;1
2018-07-14;48;225;995;0;43;1
2018-07-13;42;227;1005;0;34;1
2018-07-12;35;227;986;0;33;1
2018-07-11;45;222;1022;0;38;1
2018-07-10;10;219;1025;0;5;2
2018-07-09;8;253;1076;0;4;2
2018-07-08;55;288;1098;0;48;1
2018-07-07;47;295;1073;0;44;1
2018-07-06;43;301;1044;0;37;1
2018-07-05;35;288;1021;0;31;1
2018-07-04;40;261;1037;0;36;1
2018-07-03;45;228;1048;0;41;2
2018-07-02;44;244;1062;0;39;2
2018-07-01;61;248;1070;0;60;1
2018-06-30;52;194;1024;0;48;1
2018-06-29;26;174;978;0;25;1
2018-06-28;5;177;964;0;2;1
2018-06-27;5;212;1014;0;3;1
2018-06-26;60;235;1042;0;56;2
2018-06-25;48;211;1014;0;42;2
2018-06-24;7;204;996;0;3;2
2018-06-23;32;264;1021;0;28;2
2018-06-22;30;275;1032;0;27;2
2018-06-21;42;257;1007;0;36;2
2018-06-20;30;273;997;1;24;2
2018-06-19;35;265;1021;1;31;2
2018-06-18;44;303;1034;1;40;2
2018-06-17;70;305;1030;1;62;2
2018-06-16;45;301;1003;1;44;2
2018-06-15;13;285;988;1;10;2
2018-06-14;59;298;1013;0;52;2
2018-06-13;21;261;995;0;15;2
2018-06-12;74;259;1019;0;70;2
2018-06-11;47;236;1003;0;42;2
2018-06-10;63;241;1005;0;59;2
