﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;66;398;1693;1;45;17
2020-07-02;72;408;1714;1;54;20
2020-07-01;84;422;1704;1;63;22
2020-06-30;80;418;1704;1;59;18
2020-06-29;58;414;1679;2;41;19
2020-06-28;54;446;1707;2;38;20
2020-06-27;65;439;1732;2;53;20
2020-06-26;70;452;1733;2;54;20
2020-06-25;82;458;1746;5;66;19
2020-06-24;83;445;1739;5;61;19
2020-06-23;79;449;1734;3;62;16
2020-06-22;90;454;1717;3;69;17
2020-06-21;47;432;1706;2;36;17
2020-06-20;83;427;1720;2;67;17
2020-06-19;75;410;1709;2;55;17
2020-06-18;69;417;1717;2;50;18
2020-06-17;81;430;1731;1;63;17
2020-06-16;85;428;1735;1;58;17
2020-06-15;74;424;1719;1;51;17
2020-06-14;42;431;1721;1;32;19
2020-06-13;63;440;1748;1;52;19
2020-06-12;84;438;1754;2;58;20
2020-06-11;86;426;1765;2;62;20
2020-06-10;83;417;1755;2;63;19
2020-06-09;76;419;1744;3;51;20
2020-06-08;75;413;1727;3;55;20
2020-06-07;57;421;1721;4;42;24
2020-06-06;65;414;1729;4;44;24
2020-06-05;77;439;1730;3;52;27
2020-06-04;75;447;1724;3;53;27
2020-06-03;89;444;1727;4;69;27
2020-06-02;71;443;1694;4;48;26
2020-06-01;83;451;1665;3;62;27
2020-05-31;51;448;1639;3;35;26
2020-05-30;83;459;1655;2;65;25
2020-05-29;83;451;1658;3;62;25
2020-05-28;75;440;1647;2;51;24
2020-05-27;88;446;1641;2;72;26
2020-05-26;79;440;1613;3;57;24
2020-05-25;82;445;1598;3;59;21
2020-05-24;63;456;1579;4;41;20
2020-05-23;79;455;1591;7;57;20
2020-05-22;76;450;1593;8;49;20
2020-05-21;89;460;1596;10;51;16
2020-05-20;94;473;1595;8;63;15
2020-05-19;84;477;1586;5;61;17
2020-05-18;100;471;1569;4;67;16
2020-05-17;61;456;1561;4;41;14
2020-05-16;73;447;1570;4;52;14
2020-05-15;86;444;1566;4;60;15
2020-05-14;96;433;1560;5;62;15
2020-05-13;87;407;1547;6;67;14
2020-05-12;75;388;1533;8;53;15
2020-05-11;80;394;1509;5;52;18
2020-05-10;57;374;1493;6;35;16
2020-05-09;71;359;1500;4;52;16
2020-05-08;74;343;1506;3;56;16
2020-05-07;69;341;1527;3;44;16
2020-05-06;69;366;1535;3;49;20
2020-05-05;85;369;1521;3;59;21
2020-05-04;59;354;1498;3;35;17
2020-05-03;32;365;1525;3;18;15
2020-05-02;54;389;1557;3;36;15
2020-05-01;77;392;1579;3;53;15
2020-04-30;92;388;1577;4;64;15
2020-04-29;72;386;1591;4;49;15
2020-04-28;69;393;1585;4;44;16
2020-04-27;76;400;1571;4;50;16
2020-04-26;60;404;1559;4;43;17
2020-04-25;57;403;1573;4;38;17
2020-04-24;73;423;1582;4;52;18
2020-04-23;88;423;1575;5;61;18
2020-04-22;81;411;1559;6;55;17
2020-04-21;82;412;1545;6;52;17
2020-04-20;84;409;1531;7;55;19
2020-04-19;62;406;1514;4;40;23
2020-04-18;76;395;1505;4;59;23
2020-04-17;76;372;1498;6;48;23
2020-04-16;78;365;1515;6;52;24
2020-04-15;81;369;1512;4;58;22
2020-04-14;74;390;1515;5;54;23
2020-04-13;77;389;1494;7;52;21
2020-04-12;45;371;1488;7;27;22
2020-04-11;56;379;1530;7;38;22
2020-04-10;68;406;1553;5;39;22
2020-04-09;80;418;1584;4;58;23
2020-04-08;100;418;1601;6;70;22
2020-04-07;83;398;1583;8;59;23
2020-04-06;59;419;1554;7;38;25
2020-04-05;54;427;1562;8;35;20
2020-04-04;85;421;1589;8;63;20
2020-04-03;76;395;1583;8;51;18
2020-04-02;80;402;1598;7;61;20
2020-04-01;75;388;1590;7;54;14
2020-03-31;98;378;1585;6;79;5
2020-03-30;66;345;1542;7;41;8
2020-03-29;49;343;1547;6;27;7
2020-03-28;52;351;1570;5;34;8
2020-03-27;82;356;1588;6;51;4
2020-03-26;69;330;1605;7;47;5
2020-03-25;67;331;1620;8;40;5
2020-03-24;75;358;1629;8;45;6
2020-03-23;66;363;1627;7;40;6
2020-03-22;55;383;1634;6;37;5
2020-03-21;61;378;1655;5;40;5
2020-03-20;51;383;1675;5;31;4
2020-03-19;74;425;1725;5;51;7
2020-03-18;88;437;1746;4;64;4
2020-03-17;68;442;1732;1;48;3
2020-03-16;85;469;1722;1;64;6
2020-03-15;46;455;1766;1;30;9
2020-03-14;62;454;1797;1;47;9
2020-03-13;91;450;1816;1;68;9
2020-03-12;84;445;1806;1;61;9
2020-03-11;87;433;1805;1;67;10
2020-03-10;93;428;1813;2;68;11
2020-03-09;66;410;1780;2;52;11
2020-03-08;40;412;1775;3;28;10
2020-03-07;59;423;1810;2;47;10
2020-03-06;79;427;1826;2;63;9
2020-03-05;70;412;1829;1;58;10
2020-03-04;84;405;1845;1;60;12
2020-03-03;79;415;1836;1;50;14
2020-03-02;70;423;1821;1;50;13
2020-03-01;46;424;1821;1;40;15
2020-02-29;63;426;1823;2;45;15
2020-02-28;70;427;1839;2;50;13
2020-02-27;72;438;1871;2;54;15
2020-02-26;89;444;1891;2;67;15
2020-02-25;80;456;1885;2;60;18
2020-02-24;65;466;1854;3;50;16
2020-02-23;54;469;1843;3;40;16
2020-02-22;58;465;1866;2;46;16
2020-02-21;86;525;1885;2;61;15
2020-02-20;80;526;1878;2;64;17
2020-02-19;106;531;1864;2;81;18
2020-02-18;91;510;1828;2;71;18
2020-02-17;71;496;1802;2;51;20
2020-02-16;51;518;1814;1;36;21
2020-02-15;117;516;1854;2;109;21
2020-02-14;77;456;1790;2;58;20
2020-02-13;92;464;1804;3;61;22
2020-02-12;86;460;1801;3;60;20
2020-02-11;82;464;1797;2;58;20
2020-02-10;91;480;1760;2;70;23
2020-02-09;47;460;1726;2;38;22
2020-02-08;63;459;1737;4;47;18
2020-02-07;81;464;1727;3;62;19
2020-02-06;84;445;1711;3;62;21
2020-02-05;86;441;1691;3;65;19
2020-02-04;97;462;1670;3;76;18
2020-02-03;73;465;1622;3;55;22
2020-02-02;51;469;1602;2;34;21
2020-02-01;70;464;1611;2;48;17
2020-01-31;58;450;1595;2;40;16
2020-01-30;81;473;1578;4;61;16
2020-01-29;107;482;1546;4;77;14
2020-01-28;100;453;1505;2;75;15
2020-01-27;74;431;1451;2;59;16
2020-01-26;45;417;1430;2;29;14
2020-01-25;51;429;1432;2;40;10
2020-01-24;84;452;1411;2;58;10
2020-01-23;101;471;1370;2;73;12
2020-01-22;77;439;1339;2;56;12
2020-01-21;74;455;1318;3;53;9
2020-01-20;68;470;1281;3;45;10
2020-01-19;58;483;1263;1;46;10
2020-01-18;73;458;1260;1;59;8
2020-01-17;104;431;1238;1;72;9
2020-01-16;68;408;1205;1;42;10
2020-01-15;100;401;1207;1;76;12
2020-01-14;89;370;1181;1;65;8
2020-01-13;78;349;1141;1;58;9
2020-01-12;36;337;1130;1;21;9
2020-01-11;48;344;1153;1;39;9
2020-01-10;69;340;1163;2;51;10
2020-01-09;56;332;1146;2;38;14
2020-01-08;69;326;1144;3;50;13
2020-01-07;57;294;1138;3;46;12
2020-01-06;59;281;1118;1;46;12
2020-01-05;41;266;1095;2;30;11
2020-01-04;49;258;1131;2;36;11
2020-01-03;56;259;1146;2;35;12
2020-01-02;51;255;1153;2;29;16
2020-01-01;34;244;1165;2;23;15
2019-12-31;41;240;1194;2;28;14
2019-12-30;48;254;1196;2;35;14
2019-12-29;30;260;1198;2;22;14
2019-12-28;46;254;1217;2;40;13
2019-12-27;48;244;1221;2;29;15
2019-12-26;37;259;1237;2;23;17
2019-12-25;31;275;1257;2;19;13
2019-12-24;56;290;1278;2;38;10
2019-12-23;56;294;1266;2;39;8
2019-12-22;28;305;1265;2;19;7
2019-12-21;38;312;1292;1;28;8
2019-12-20;60;332;1322;1;39;10
2019-12-19;60;337;1352;1;37;11
2019-12-18;47;346;1373;1;39;10
2019-12-17;62;343;1436;1;44;9
2019-12-16;64;332;1421;1;51;12
2019-12-15;32;328;1406;1;24;11
2019-12-14;57;330;1426;2;44;10
2019-12-13;61;307;1464;1;45;9
2019-12-12;72;331;1478;2;51;12
2019-12-11;54;327;1484;2;36;10
2019-12-10;49;332;1505;2;34;10
2019-12-09;64;342;1510;1;40;13
2019-12-08;35;348;1519;1;26;11
2019-12-07;32;352;1542;1;22;11
2019-12-06;85;368;1567;1;62;14
2019-12-05;74;343;1552;1;47;16
2019-12-04;59;335;1558;1;42;13
2019-12-03;57;332;1586;1;42;11
2019-12-02;63;334;1574;1;47;14
2019-12-01;36;333;1567;1;30;12
2019-11-30;46;329;1587;1;38;10
2019-11-29;58;331;1597;1;33;12
2019-11-28;63;339;1619;1;42;13
2019-11-27;58;352;1626;1;45;9
2019-11-26;59;384;1622;1;37;10
2019-11-25;66;406;1603;1;46;13
2019-11-24;35;459;1588;1;27;13
2019-11-23;48;460;1597;1;39;14
2019-11-22;59;458;1612;1;46;15
2019-11-21;73;456;1621;1;54;16
2019-11-20;98;490;1630;0;64;16
2019-11-19;86;479;1614;0;52;15
2019-11-18;125;481;1583;0;104;14
2019-11-17;38;434;1509;0;25;13
2019-11-16;48;450;1539;0;36;14
2019-11-15;64;469;1551;0;42;12
2019-11-14;107;475;1552;0;86;14
2019-11-13;78;438;1540;1;59;13
2019-11-12;81;429;1532;1;57;15
2019-11-11;73;425;1493;1;55;15
2019-11-10;67;438;1471;1;49;16
2019-11-09;67;416;1464;1;50;16
2019-11-08;71;409;1485;1;47;16
2019-11-07;71;415;1500;1;48;16
2019-11-06;69;414;1494;1;50;15
2019-11-05;75;417;1483;1;48;15
2019-11-04;85;406;1462;1;55;14
2019-11-03;45;390;1445;1;33;14
2019-11-02;57;372;1446;1;44;14
2019-11-01;72;356;1451;1;53;14
2019-10-31;75;336;1456;1;54;16
2019-10-30;74;337;1470;1;56;15
2019-10-29;71;343;1467;1;50;13
2019-10-28;67;362;1453;1;43;14
2019-10-27;27;372;1438;1;18;11
2019-10-26;44;379;1466;3;34;11
2019-10-25;52;383;1492;2;35;11
2019-10-24;75;406;1503;2;51;13
2019-10-23;82;400;1498;1;55;13
2019-10-22;91;389;1472;1;67;12
2019-10-21;76;398;1434;1;59;15
2019-10-20;35;390;1419;1;24;17
2019-10-19;50;386;1430;1;37;18
2019-10-18;72;386;1441;1;54;19
2019-10-17;66;372;1441;1;52;20
2019-10-16;61;390;1451;1;41;23
2019-10-15;92;411;1473;1;72;17
2019-10-14;72;380;1439;1;54;18
2019-10-13;25;368;1433;1;20;17
2019-10-12;47;374;1466;1;33;17
2019-10-11;60;375;1482;1;40;18
2019-10-10;95;369;1484;1;69;18
2019-10-09;85;348;1472;1;63;16
2019-10-08;61;343;1447;1;42;17
2019-10-07;58;368;1434;1;43;17
2019-10-06;34;374;1420;1;25;17
2019-10-05;46;387;1432;1;38;16
2019-10-04;48;381;1435;1;37;17
2019-10-03;63;391;1456;1;50;13
2019-10-02;80;405;1468;1;58;12
2019-10-01;86;393;1442;1;70;12
2019-09-30;68;370;1403;1;44;12
2019-09-29;49;351;1393;1;31;12
2019-09-28;42;350;1402;1;32;10
2019-09-27;60;360;1413;1;44;12
2019-09-26;77;351;1427;1;59;11
2019-09-25;75;343;1411;1;50;11
2019-09-24;70;346;1399;1;51;11
2019-09-23;54;357;1379;1;34;11
2019-09-22;44;386;1387;1;29;11
2019-09-21;51;392;1409;1;44;11
2019-09-20;56;399;1399;1;36;12
2019-09-19;70;414;1422;1;49;12
2019-09-18;67;417;1441;1;51;13
2019-09-17;79;410;1424;1;66;12
2019-09-16;76;404;1383;1;64;12
2019-09-15;49;379;1362;1;40;13
2019-09-14;55;367;1374;1;44;15
2019-09-13;65;350;1369;1;52;14
2019-09-12;70;330;1380;2;49;15
2019-09-11;64;320;1379;1;45;15
2019-09-10;81;337;1389;1;60;14
2019-09-09;52;335;1351;1;35;15
2019-09-08;38;331;1353;1;28;13
2019-09-07;40;331;1379;1;30;14
2019-09-06;51;337;1391;1;39;12
2019-09-05;54;340;1411;1;42;9
2019-09-04;73;343;1431;1;58;7
2019-09-03;78;343;1417;1;58;7
2019-09-02;45;330;1392;1;29;11
2019-09-01;39;339;1442;1;30;11
2019-08-31;41;345;1548;1;34;11
2019-08-30;59;353;1556;1;43;12
2019-08-29;59;363;1557;3;40;14
2019-08-28;82;357;1555;3;57;10
2019-08-27;60;352;1538;2;45;9
2019-08-26;54;374;1526;1;38;11
2019-08-25;41;371;1527;1;28;10
2019-08-24;51;366;1542;1;39;10
2019-08-23;68;371;1541;1;56;10
2019-08-22;52;371;1524;1;31;12
2019-08-21;78;375;1534;1;60;11
2019-08-20;86;375;1528;2;61;11
2019-08-19;58;363;1494;2;38;14
2019-08-18;34;373;1505;1;23;14
2019-08-17;52;369;1528;1;41;14
2019-08-16;71;358;1526;1;50;14
2019-08-15;56;362;1523;1;37;15
2019-08-14;81;366;1533;1;62;10
2019-08-13;65;363;1510;1;47;10
2019-08-12;70;381;1491;1;49;14
2019-08-11;28;380;1480;2;19;17
2019-08-10;46;392;1518;2;38;17
2019-08-09;71;436;1530;2;51;17
2019-08-08;70;524;1518;2;50;19
2019-08-07;79;512;1510;2;59;20
2019-08-06;84;491;1510;2;61;20
2019-08-05;69;466;1475;2;41;18
2019-08-04;41;468;1466;2;31;17
2019-08-03;92;470;1475;2;78;18
2019-08-02;155;428;1435;1;138;18
2019-08-01;62;334;1359;1;41;18
2019-07-31;63;330;1366;1;48;22
2019-07-30;62;322;1359;1;40;21
2019-07-29;65;326;1352;1;46;21
2019-07-28;43;332;1327;1;32;19
2019-07-27;48;327;1333;1;39;19
2019-07-26;58;335;1324;1;38;19
2019-07-25;54;343;1342;1;38;17
2019-07-24;55;345;1353;1;38;20
2019-07-23;65;357;1349;1;43;19
2019-07-22;64;361;1338;1;52;17
2019-07-21;39;352;1402;1;27;16
2019-07-20;59;357;1429;2;48;15
2019-07-19;68;350;1439;1;47;14
2019-07-18;60;362;1437;1;39;10
2019-07-17;72;376;1445;1;49;13
2019-07-16;68;366;1434;1;47;15
2019-07-15;57;358;1409;1;39;13
2019-07-14;37;376;1408;1;27;12
2019-07-13;52;373;1438;1;39;13
2019-07-12;85;366;1453;2;60;13
2019-07-11;75;345;1450;2;54;11
2019-07-10;63;332;1449;3;40;13
2019-07-09;61;356;1461;3;42;15
2019-07-08;84;365;1454;3;58;14
2019-07-07;34;345;1429;3;24;14
2019-07-06;47;353;1455;3;33;15
2019-07-05;73;338;1480;3;43;14
2019-07-04;60;332;1497;3;39;11
2019-07-03;80;318;1509;3;60;14
2019-07-02;77;317;1507;3;49;16
2019-07-01;60;311;1483;2;43;14
2019-06-30;42;303;1480;2;31;14
2019-06-29;34;307;1492;2;22;14
2019-06-28;53;403;1513;2;34;14
2019-06-27;46;420;1536;2;29;12
2019-06-26;77;451;1564;2;52;12
2019-06-25;64;442;1560;2;46;11
2019-06-24;53;443;1534;2;38;12
2019-06-23;46;446;1574;2;32;14
2019-06-22;128;438;1599;2;117;13
2019-06-21;77;361;1532;2;58;13
2019-06-20;80;359;1545;2;57;13
2019-06-19;68;361;1545;1;45;13
2019-06-18;69;375;1555;1;40;15
2019-06-17;65;388;1553;1;37;17
2019-06-16;31;400;1558;1;26;17
2019-06-15;51;408;1589;1;41;15
2019-06-14;80;402;1603;1;62;14
2019-06-13;78;391;1599;1;58;16
2019-06-12;80;397;1598;2;55;13
2019-06-11;73;397;1584;2;50;15
2019-06-10;72;397;1569;2;54;12
2019-06-09;47;402;1555;2;33;13
2019-06-08;43;391;1565;2;32;12
2019-06-07;65;401;1579;2;49;11
2019-06-06;83;393;1576;2;60;13
2019-06-05;84;379;1565;2;62;10
2019-06-04;71;373;1557;2;58;10
2019-06-03;71;371;1516;2;58;9
2019-06-02;35;359;1481;2;25;10
2019-06-01;54;353;1513;1;41;10
2019-05-31;57;388;1519;1;42;10
2019-05-30;65;405;1524;1;45;11
2019-05-29;68;412;1529;1;56;11
2019-05-28;73;429;1519;1;57;10
2019-05-27;59;431;1495;1;46;9
2019-05-26;29;440;1484;2;22;8
2019-05-25;92;458;1509;2;81;9
2019-05-24;72;418;1493;2;55;8
2019-05-23;68;419;1486;2;54;9
2019-05-22;89;422;1491;2;72;10
2019-05-21;73;405;1472;1;58;10
2019-05-20;66;403;1443;1;50;9
2019-05-19;46;396;1430;1;40;9
2019-05-18;52;388;1425;1;41;11
2019-05-17;68;385;1424;1;55;10
2019-05-16;76;376;1412;1;58;11
2019-05-15;71;362;1404;1;59;12
2019-05-14;69;347;1409;1;59;12
2019-05-13;55;337;1402;1;41;13
2019-05-12;44;347;1410;1;30;12
2019-05-11;48;335;1449;1;41;12
2019-05-10;58;317;1474;1;46;12
2019-05-09;53;328;1483;1;43;13
2019-05-08;60;335;1494;1;47;18
2019-05-07;60;332;1514;1;47;17
2019-05-06;64;336;1501;1;51;14
2019-05-05;28;326;1481;1;17;16
2019-05-04;27;341;1504;1;20;16
2019-05-03;67;352;1545;1;54;16
2019-05-02;63;349;1541;1;47;17
2019-05-01;59;374;1541;1;42;15
2019-04-30;64;381;1543;1;45;16
2019-04-29;57;386;1525;1;48;16
2019-04-28;40;396;1512;1;33;17
2019-04-27;43;392;1526;1;33;15
2019-04-26;73;401;1539;1;47;14
2019-04-25;89;387;1541;1;65;12
2019-04-24;65;356;1528;1;48;10
2019-04-23;75;355;1533;1;55;9
2019-04-22;82;348;1502;1;57;7
2019-04-21;40;355;1468;1;32;7
2019-04-20;47;379;1474;1;39;7
2019-04-19;49;389;1464;1;35;6
2019-04-18;60;423;1459;1;45;9
2019-04-17;61;447;1448;1;45;7
2019-04-16;66;454;1433;1;48;7
2019-04-15;84;462;1403;1;66;5
2019-04-14;64;461;1366;1;54;6
2019-04-13;57;439;1355;1;49;5
2019-04-12;84;421;1340;1;67;5
2019-04-11;84;393;1317;1;76;8
2019-04-10;63;379;1289;1;52;9
2019-04-09;71;381;1279;1;53;9
2019-04-08;82;373;1246;1;65;7
2019-04-07;44;358;1215;1;36;6
2019-04-06;39;349;1216;1;31;6
2019-04-05;55;353;1231;1;40;6
2019-04-04;76;359;1250;1;62;9
2019-04-03;64;342;1235;1;53;10
2019-04-02;59;334;1225;1;48;8
2019-04-01;56;332;1206;1;43;5
2019-03-31;35;341;1198;1;25;8
2019-03-30;41;341;1222;1;31;8
2019-03-29;57;331;1246;1;46;8
2019-03-28;58;329;1250;2;47;11
2019-03-27;62;314;1247;1;43;13
2019-03-26;67;294;1249;1;54;12
2019-03-25;68;276;1223;1;54;11
2019-03-24;32;250;1200;1;26;12
2019-03-23;32;243;1219;1;19;13
2019-03-22;56;256;1237;1;40;13
2019-03-21;44;256;1243;1;28;15
2019-03-20;39;263;1277;1;25;12
2019-03-19;48;282;1291;1;34;12
2019-03-18;47;298;1280;2;33;12
2019-03-17;28;308;1283;2;15;13
2019-03-16;41;310;1321;2;29;14
2019-03-15;57;314;1338;2;41;14
2019-03-14;51;311;1351;2;36;12
2019-03-13;61;318;1373;1;45;10
2019-03-12;63;331;1376;1;48;9
2019-03-11;55;333;1346;1;41;9
2019-03-10;30;341;1333;1;20;11
2019-03-09;49;351;1343;1;36;11
2019-03-08;46;347;1355;1;36;10
2019-03-07;68;362;1360;1;46;11
2019-03-06;78;374;1371;1;57;10
2019-03-05;66;369;1358;1;45;9
2019-03-04;63;363;1337;1;44;8
2019-03-03;42;369;1329;1;32;10
2019-03-02;41;364;1351;1;31;10
2019-03-01;65;360;1375;1;48;9
2019-02-28;79;355;1390;2;55;11
2019-02-27;69;334;1385;1;52;10
2019-02-26;67;332;1391;1;47;10
2019-02-25;68;342;1365;1;49;14
2019-02-24;35;333;1349;1;27;15
2019-02-23;37;332;1367;1;28;16
2019-02-22;63;339;1397;1;47;14
2019-02-21;52;345;1396;1;36;16
2019-02-20;66;358;1416;2;48;16
2019-02-19;75;359;1417;2;54;13
2019-02-18;60;362;1393;2;38;15
2019-02-17;33;370;1373;1;24;14
2019-02-16;49;363;1391;1;38;15
2019-02-15;71;353;1404;1;51;14
2019-02-14;69;331;1409;1;48;15
2019-02-13;65;326;1423;1;46;13
2019-02-12;73;318;1435;1;55;11
2019-02-11;64;326;1406;2;49;14
2019-02-10;24;319;1391;2;18;13
2019-02-09;39;323;1424;1;28;13
2019-02-08;44;338;1457;1;33;14
2019-02-07;64;364;1489;1;52;14
2019-02-06;58;367;1495;2;43;12
2019-02-05;78;390;1492;2;57;12
2019-02-04;58;377;1459;2;39;12
2019-02-03;29;392;1452;2;23;10
2019-02-02;55;393;1464;1;38;10
2019-02-01;80;386;1568;1;60;10
2019-01-31;69;373;1555;1;56;10
2019-01-30;82;381;1523;1;61;9
2019-01-29;67;361;1482;1;51;9
2019-01-28;72;372;1455;1;60;10
2019-01-27;28;362;1432;1;22;8
2019-01-26;43;373;1448;1;34;10
2019-01-25;62;358;1450;1;45;10
2019-01-24;77;355;1449;1;58;11
2019-01-23;57;342;1410;1;44;9
2019-01-22;78;354;1401;1;60;8
2019-01-21;65;353;1376;1;48;8
2019-01-20;37;366;1371;1;28;7
2019-01-19;30;361;1383;1;19;8
2019-01-18;56;375;1425;1;42;9
2019-01-17;63;386;1424;2;51;11
2019-01-16;71;395;1422;2;54;11
2019-01-15;77;405;1400;2;65;8
2019-01-14;83;400;1359;2;52;8
2019-01-13;43;381;1345;1;25;7
2019-01-12;50;377;1360;1;33;8
2019-01-11;72;377;1387;1;50;9
2019-01-10;76;362;1389;1;62;10
2019-01-09;82;445;1395;1;66;10
2019-01-08;76;425;1362;1;64;7
2019-01-07;51;387;1332;1;41;7
2019-01-06;30;365;1322;1;23;8
2019-01-05;44;375;1356;1;34;9
2019-01-04;49;378;1372;1;37;9
2019-01-03;160;379;1383;1;143;11
2019-01-02;61;270;1279;1;50;10
2019-01-01;33;266;1278;1;23;8
2018-12-31;28;260;1290;1;18;7
2018-12-30;43;278;1298;1;27;7
2018-12-29;44;279;1311;1;34;8
2018-12-28;49;291;1322;1;39;8
2018-12-27;47;297;1328;1;36;11
2018-12-26;62;325;1361;1;42;10
2018-12-25;25;319;1368;1;18;9
2018-12-24;47;348;1365;1;37;8
2018-12-23;40;342;1351;1;33;7
2018-12-22;53;332;1344;1;47;7
2018-12-21;53;324;1339;1;40;7
2018-12-20;76;323;1350;1;66;8
2018-12-19;57;321;1341;1;43;8
2018-12-18;58;332;1336;1;47;8
2018-12-17;40;353;1314;1;30;8
2018-12-16;30;354;1318;1;23;7
2018-12-15;44;367;1332;1;41;6
2018-12-14;54;356;1341;1;42;6
2018-12-13;79;375;1365;1;59;9
2018-12-12;69;365;1360;1;53;9
2018-12-11;78;360;1357;1;68;7
2018-12-10;40;333;1316;1;31;6
2018-12-09;42;353;1305;1;37;8
2018-12-08;37;352;1302;1;32;7
2018-12-07;71;347;1321;1;55;7
2018-12-06;65;332;1312;1;51;7
2018-12-05;66;324;1313;1;52;7
2018-12-04;50;319;1304;1;42;6
2018-12-03;62;347;1288;1;54;7
2018-12-02;43;343;1263;1;35;8
2018-12-01;31;325;1267;1;23;7
2018-11-30;59;323;1289;1;46;7
2018-11-29;53;300;1293;1;42;9
2018-11-28;54;299;1310;1;45;9
2018-11-27;80;305;1315;1;65;7
2018-11-26;62;296;1280;1;53;7
2018-11-25;23;284;1264;1;14;9
2018-11-24;30;292;1301;1;22;8
2018-11-23;37;302;1327;1;26;9
2018-11-22;49;318;1353;1;41;9
2018-11-21;60;328;1365;1;45;10
2018-11-20;73;347;1376;1;59;8
2018-11-19;55;344;1342;1;39;7
2018-11-18;33;352;1332;1;25;9
2018-11-17;39;355;1360;1;38;9
2018-11-16;53;342;1371;1;40;10
2018-11-15;57;335;1393;1;49;10
2018-11-14;79;339;1402;1;58;12
2018-11-13;70;325;1378;1;56;10
2018-11-12;60;318;1347;1;48;9
2018-11-11;30;312;1324;1;24;10
2018-11-10;30;313;1334;1;20;10
2018-11-09;48;322;1357;1;35;12
2018-11-08;68;330;1380;1;50;12
2018-11-07;59;323;1367;1;46;13
2018-11-06;71;327;1359;1;55;12
2018-11-05;58;331;1326;1;42;13
2018-11-04;36;340;1316;1;30;10
2018-11-03;38;339;1329;1;32;11
2018-11-02;51;343;1327;1;39;13
2018-11-01;56;351;1337;1;42;12
2018-10-31;63;361;1339;1;47;13
2018-10-30;75;367;1335;1;58;13
2018-10-29;64;360;1295;1;50;13
2018-10-28;35;369;1275;1;26;13
2018-10-27;41;363;1276;1;37;12
2018-10-26;58;355;1280;1;47;15
2018-10-25;69;362;1283;1;47;15
2018-10-24;71;364;1274;1;52;15
2018-10-23;70;369;1257;1;55;14
2018-10-22;75;375;1220;1;59;16
2018-10-21;29;348;1199;1;25;13
2018-10-20;35;348;1214;1;26;11
2018-10-19;63;349;1230;1;53;12
2018-10-18;65;333;1232;1;49;13
2018-10-17;76;327;1216;1;59;12
2018-10-16;79;326;1189;1;55;13
2018-10-15;54;310;1149;1;36;10
2018-10-14;31;312;1141;1;27;11
2018-10-13;32;308;1147;1;25;10
2018-10-12;51;315;1156;1;38;9
2018-10-11;56;323;1168;1;44;11
2018-10-10;78;311;1163;1;63;10
2018-10-09;54;300;1159;1;42;13
2018-10-08;52;300;1137;1;36;11
2018-10-07;30;309;1132;1;21;11
2018-10-06;37;304;1154;1;32;9
2018-10-05;58;300;1177;1;41;8
2018-10-04;49;285;1174;1;36;8
2018-10-03;66;290;1177;1;50;9
2018-10-02;56;289;1159;1;43;13
2018-10-01;62;285;1134;1;41;12
2018-09-30;20;278;1125;1;18;10
2018-09-29;34;279;1138;1;30;9
2018-09-28;41;287;1142;2;27;9
2018-09-27;54;297;1172;2;43;9
2018-09-26;61;297;1160;2;43;8
2018-09-25;53;303;1154;2;38;10
2018-09-24;49;295;1140;2;36;12
2018-09-23;25;292;1130;2;19;14
2018-09-22;43;289;1147;1;37;13
2018-09-21;49;279;1156;1;38;13
2018-09-20;57;282;1153;1;41;8
2018-09-19;65;272;1155;1;54;10
2018-09-18;45;271;1146;1;30;11
2018-09-17;44;279;1137;1;30;12
2018-09-16;21;310;1145;1;15;9
2018-09-15;33;316;1172;1;29;8
2018-09-14;63;320;1192;1;40;8
2018-09-13;44;312;1195;1;33;6
2018-09-12;61;341;1222;1;46;9
2018-09-11;52;331;1236;1;42;10
2018-09-10;75;332;1220;1;56;11
2018-09-09;28;305;1196;1;23;9
2018-09-08;39;303;1199;1;35;9
2018-09-07;55;301;1194;1;39;10
2018-09-06;76;292;1198;1;55;11
2018-09-05;51;265;1189;1;41;14
2018-09-04;53;280;1186;1;38;13
2018-09-03;39;268;1173;1;34;13
2018-09-02;27;277;1168;2;19;11
2018-09-01;36;280;1186;1;30;10
2018-08-31;44;274;1199;1;31;10
2018-08-30;49;278;1216;1;39;10
2018-08-29;67;288;1226;1;53;13
2018-08-28;42;267;1210;1;28;13
2018-08-27;52;283;1203;1;40;13
2018-08-26;30;289;1197;1;22;10
2018-08-25;28;287;1221;2;25;9
2018-08-24;52;303;1240;1;39;9
2018-08-23;54;308;1253;1;44;8
2018-08-22;42;312;1259;1;34;10
2018-08-21;55;320;1258;1;42;12
2018-08-20;62;341;1244;1;48;11
2018-08-19;26;355;1223;1;18;10
2018-08-18;44;360;1259;1;38;9
2018-08-17;55;354;1297;1;41;10
2018-08-16;66;342;1301;1;49;8
2018-08-15;54;321;1295;1;44;11
2018-08-14;71;319;1284;1;62;11
2018-08-13;76;307;1244;1;63;12
2018-08-12;27;278;1209;1;26;13
2018-08-11;38;278;1214;1;29;12
2018-08-10;41;275;1233;1;28;12
2018-08-09;41;288;1247;1;32;9
2018-08-08;54;299;1263;2;41;13
2018-08-07;58;306;1276;2;46;11
2018-08-06;52;314;1245;2;33;11
