﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;34;203;961;1;21;7
2020-05-09;22;205;960;1;10;7
2020-05-08;40;222;991;0;24;11
2020-05-07;41;231;1000;0;25;10
2020-05-06;40;237;1010;1;21;10
2020-05-05;30;256;1024;0;20;12
2020-05-04;53;274;1022;0;35;11
2020-05-03;37;271;1020;1;29;9
2020-05-02;38;277;1023;1;23;8
2020-05-01;46;276;1028;1;32;10
2020-04-30;54;272;1027;1;37;11
2020-04-29;53;272;1017;1;32;11
2020-04-28;54;280;1014;1;36;9
2020-04-27;54;302;1003;1;38;9
2020-04-26;48;286;991;1;40;9
2020-04-25;36;275;989;1;20;7
2020-04-24;41;290;991;1;25;9
2020-04-23;49;284;990;1;34;11
2020-04-22;54;280;974;1;37;12
2020-04-21;77;276;959;2;60;10
2020-04-20;32;249;921;2;20;9
2020-04-19;45;261;933;2;33;9
2020-04-18;56;256;934;3;32;6
2020-04-17;36;260;946;1;24;9
2020-04-16;44;257;975;2;24;10
2020-04-15;58;273;990;1;39;13
2020-04-14;44;266;975;1;26;11
2020-04-13;49;274;967;1;31;11
2020-04-12;50;281;964;1;31;10
2020-04-11;56;263;962;1;33;6
2020-04-10;35;263;964;1;21;6
2020-04-09;60;274;973;1;45;7
2020-04-08;50;257;966;1;34;11
2020-04-07;46;250;972;1;31;11
2020-04-06;52;244;971;1;38;11
2020-04-05;25;235;955;1;17;12
2020-04-04;50;244;971;0;34;10
2020-04-03;45;234;970;1;32;8
2020-04-02;40;239;977;1;29;8
2020-04-01;42;236;984;1;27;6
2020-03-31;40;232;997;1;26;6
2020-03-30;44;223;1005;2;34;5
2020-03-29;39;209;996;3;26;4
2020-03-28;34;202;1002;3;22;4
2020-03-27;51;212;1014;3;38;4
2020-03-26;35;208;1007;3;21;5
2020-03-25;37;235;1013;4;23;5
2020-03-24;29;265;1023;4;16;4
2020-03-23;35;292;1032;3;23;5
2020-03-22;34;296;1040;3;19;5
2020-03-21;46;295;1049;3;34;5
2020-03-20;50;288;1055;3;35;5
2020-03-19;63;286;1066;2;47;5
2020-03-18;69;275;1047;2;53;4
2020-03-17;56;250;1034;2;38;3
2020-03-16;46;253;1021;2;28;4
2020-03-15;31;266;1024;2;16;5
2020-03-14;45;281;1040;2;33;6
2020-03-13;46;271;1049;2;32;7
2020-03-12;56;271;1053;2;39;8
2020-03-11;41;259;1045;2;25;8
2020-03-10;53;271;1057;2;36;8
2020-03-09;52;269;1062;3;34;10
2020-03-08;46;271;1049;3;30;9
2020-03-07;40;273;1052;3;20;8
2020-03-06;45;276;1055;3;32;10
2020-03-05;51;277;1057;3;32;12
2020-03-04;51;279;1063;3;37;9
2020-03-03;50;278;1063;2;34;10
2020-03-02;56;268;1076;1;38;10
2020-03-01;47;260;1082;1;33;7
2020-02-29;36;253;1085;2;27;5
2020-02-28;45;257;1093;2;28;9
2020-02-27;55;260;1101;2;35;11
2020-02-26;49;260;1102;2;30;10
2020-02-25;41;272;1103;2;26;11
2020-02-24;50;278;1111;1;32;9
2020-02-23;40;285;1103;1;25;8
2020-02-22;45;288;1111;1;27;8
2020-02-21;43;293;1117;1;28;12
2020-02-20;55;304;1118;1;41;11
2020-02-19;63;306;1119;1;41;7
2020-02-18;53;298;1130;1;30;11
2020-02-17;60;301;1132;1;43;14
2020-02-16;46;294;1118;1;28;14
2020-02-15;43;305;1114;1;27;13
2020-02-14;54;297;1133;1;32;15
2020-02-13;64;297;1136;1;44;14
2020-02-12;53;274;1128;3;35;12
2020-02-11;55;276;1151;3;33;13
2020-02-10;57;282;1169;2;42;14
2020-02-09;61;277;1157;1;43;13
2020-02-08;33;281;1147;1;18;13
2020-02-07;50;311;1171;1;34;15
2020-02-06;44;312;1174;2;25;11
2020-02-05;57;324;1189;2;32;9
2020-02-04;60;327;1191;2;36;9
2020-02-03;61;330;1191;2;40;11
2020-02-02;69;322;1189;2;47;12
2020-02-01;63;311;1175;2;46;15
2020-01-31;58;290;1160;3;33;14
2020-01-30;56;290;1145;2;38;11
2020-01-29;53;282;1136;2;34;10
2020-01-28;64;277;1142;3;39;9
2020-01-27;52;278;1140;3;25;14
2020-01-26;56;307;1148;2;37;16
2020-01-25;48;302;1158;2;21;19
2020-01-24;52;304;1190;3;32;13
2020-01-23;56;300;1192;3;35;10
2020-01-22;54;311;1209;3;30;9
2020-01-21;71;316;1218;3;42;8
2020-01-20;76;309;1221;3;50;10
2020-01-19;51;313;1207;2;32;12
2020-01-18;46;333;1208;3;29;13
2020-01-17;54;336;1222;3;26;12
2020-01-16;63;338;1239;2;46;12
2020-01-15;57;332;1224;3;36;10
2020-01-14;55;328;1227;3;35;8
2020-01-13;77;335;1238;3;61;13
2020-01-12;63;315;1211;2;46;15
2020-01-11;46;309;1206;2;30;16
2020-01-10;51;314;1218;2;29;13
2020-01-09;59;317;1236;2;47;16
2020-01-08;56;303;1220;1;37;15
2020-01-07;56;281;1220;1;41;16
2020-01-06;49;269;1230;1;32;17
2020-01-05;58;273;1243;1;42;17
2020-01-04;50;272;1241;1;40;15
2020-01-03;51;265;1237;1;36;13
2020-01-02;40;277;1233;1;31;13
2020-01-01;30;298;1256;1;19;14
2019-12-31;40;314;1284;1;24;19
2019-12-30;51;342;1300;1;37;18
2019-12-29;61;344;1292;1;42;18
2019-12-28;46;347;1288;1;32;16
2019-12-27;58;349;1285;2;46;14
2019-12-26;70;339;1265;2;51;13
2019-12-25;49;330;1231;2;31;15
2019-12-24;70;348;1239;1;52;21
2019-12-23;58;327;1204;2;37;21
2019-12-22;60;326;1191;1;40;21
2019-12-21;55;329;1176;2;35;21
2019-12-20;56;327;1180;2;36;18
2019-12-19;64;332;1173;2;42;15
2019-12-18;67;337;1176;2;44;17
2019-12-17;56;340;1174;1;32;19
2019-12-16;56;336;1172;1;36;19
2019-12-15;67;338;1171;2;49;17
2019-12-14;53;342;1155;1;36;18
2019-12-13;64;350;1156;1;36;19
2019-12-12;64;347;1167;1;40;15
2019-12-11;68;345;1168;1;43;14
2019-12-10;50;332;1166;1;36;18
2019-12-09;58;351;1178;2;40;19
2019-12-08;64;360;1171;2;54;16
2019-12-07;57;347;1150;2;44;15
2019-12-06;57;336;1138;2;37;17
2019-12-05;58;337;1152;2;32;16
2019-12-04;52;335;1155;2;37;17
2019-12-03;75;323;1152;2;51;16
2019-12-02;77;288;1117;3;47;16
2019-12-01;58;274;1101;2;41;17
2019-11-30;50;251;1080;1;31;16
2019-11-29;58;242;1076;1;38;15
2019-11-28;56;229;1064;1;29;12
2019-11-27;37;233;1073;1;25;6
2019-11-26;34;236;1091;1;17;5
2019-11-25;53;269;1104;2;33;7
2019-11-24;35;282;1104;2;14;8
2019-11-23;42;297;1117;2;25;9
2019-11-22;47;310;1127;2;25;8
2019-11-21;55;315;1145;2;37;6
2019-11-20;47;315;1137;2;32;8
2019-11-19;63;331;1143;3;45;7
2019-11-18;70;327;1127;4;45;8
2019-11-17;50;324;1120;3;28;6
2019-11-16;60;342;1118;4;38;4
2019-11-15;53;337;1118;4;31;2
2019-11-14;61;345;1129;3;37;3
2019-11-13;69;341;1143;3;46;3
2019-11-12;65;345;1139;2;47;3
2019-11-11;68;333;1129;2;47;3
2019-11-10;64;317;1117;2;51;3
2019-11-09;49;284;1103;1;26;3
2019-11-08;57;287;1116;1;40;3
2019-11-07;50;267;1135;1;32;3
2019-11-06;66;258;1150;2;50;2
2019-11-05;56;233;1134;1;36;3
2019-11-04;48;234;1129;1;33;4
2019-11-03;31;245;1122;1;21;3
2019-11-02;49;253;1136;2;28;3
2019-11-01;37;260;1147;2;22;2
2019-10-31;42;268;1160;2;25;3
2019-10-30;39;277;1171;2;28;2
2019-10-29;55;295;1167;2;34;2
2019-10-28;61;291;1170;2;46;4
2019-10-27;43;281;1144;2;29;5
2019-10-26;50;283;1156;2;34;5
2019-10-25;42;288;1149;2;33;3
2019-10-24;45;282;1135;2;34;3
2019-10-23;57;287;1131;1;44;6
2019-10-22;44;287;1123;1;31;4
2019-10-21;56;311;1109;1;39;4
2019-10-20;44;312;1097;2;23;4
2019-10-19;68;324;1103;2;46;4
2019-10-18;39;310;1082;2;25;4
2019-10-17;54;323;1082;1;41;3
2019-10-16;55;319;1080;2;39;6
2019-10-15;68;340;1082;2;48;5
2019-10-14;55;336;1071;2;37;4
2019-10-13;54;332;1066;2;43;4
2019-10-12;49;318;1055;2;33;3
2019-10-11;53;309;1057;1;39;3
2019-10-10;48;305;1048;1;34;3
2019-10-09;71;308;1055;1;57;5
2019-10-08;63;285;1048;1;49;3
2019-10-07;45;272;1039;1;32;6
2019-10-06;44;266;1038;1;33;6
2019-10-05;36;274;1044;1;27;6
2019-10-04;47;268;1057;2;29;7
2019-10-03;53;281;1051;2;44;5
2019-10-02;49;269;1044;2;36;5
2019-10-01;50;249;1048;3;34;6
2019-09-30;37;243;1040;3;29;6
2019-09-29;53;253;1038;2;36;8
2019-09-28;38;234;1035;2;24;7
2019-09-27;57;237;1038;2;46;8
2019-09-26;40;217;1029;2;20;6
2019-09-25;29;222;1040;2;20;6
2019-09-24;43;226;1055;2;33;7
2019-09-23;46;235;1049;2;33;6
2019-09-22;27;242;1034;2;17;5
2019-09-21;38;263;1059;2;26;6
2019-09-20;42;269;1061;2;28;7
2019-09-19;41;274;1071;2;23;7
2019-09-18;39;287;1104;2;27;7
2019-09-17;62;292;1122;2;42;8
2019-09-16;56;288;1114;2;41;7
2019-09-15;50;298;1105;2;43;6
2019-09-14;41;293;1083;2;30;6
2019-09-13;49;297;1093;1;36;6
2019-09-12;48;299;1089;1;30;5
2019-09-11;38;306;1101;1;31;5
2019-09-10;51;301;1108;1;39;6
2019-09-09;63;301;1106;0;49;4
2019-09-08;51;295;1083;0;40;4
2019-09-07;42;280;1095;0;35;3
2019-09-06;54;272;1093;1;43;3
2019-09-05;51;264;1078;1;41;2
2019-09-04;40;250;1078;1;26;2
2019-09-03;51;259;1092;1;32;3
2019-09-02;57;254;1096;2;46;2
2019-09-01;35;241;1077;2;23;3
2019-08-31;33;247;1084;2;23;2
2019-08-30;43;241;1109;2;33;2
2019-08-29;36;250;1118;1;27;2
2019-08-28;44;251;1139;1;34;2
2019-08-27;45;257;1142;1;32;4
2019-08-26;45;283;1147;1;33;3
2019-08-25;44;297;1153;2;26;3
2019-08-24;31;306;1176;2;19;4
2019-08-23;60;319;1197;2;45;5
2019-08-22;42;295;1190;2;30;5
2019-08-21;50;302;1191;2;36;3
2019-08-20;71;298;1197;2;47;5
2019-08-19;65;287;1180;2;47;4
2019-08-18;49;273;1160;2;34;5
2019-08-17;46;277;1163;3;38;6
2019-08-16;34;267;1168;3;22;4
2019-08-15;49;297;1182;3;33;6
2019-08-14;43;296;1192;1;28;6
2019-08-13;53;297;1223;1;35;7
2019-08-12;57;307;1221;1;41;9
2019-08-11;52;308;1207;1;40;12
2019-08-10;43;304;1206;1;30;8
2019-08-09;65;297;1209;1;51;6
2019-08-08;43;277;1191;1;30;7
2019-08-07;44;294;1193;2;25;8
2019-08-06;61;311;1198;2;40;9
2019-08-05;57;319;1190;2;43;9
2019-08-04;52;313;1177;1;30;10
2019-08-03;40;316;1174;1;25;6
2019-08-02;44;328;1180;1;28;6
2019-08-01;67;350;1181;1;51;9
2019-07-31;57;337;1168;1;39;9
2019-07-30;67;334;1171;1;48;10
2019-07-29;49;317;1140;1;34;11
2019-07-28;52;323;1125;2;36;13
2019-07-27;52;316;1114;2;37;9
2019-07-26;71;305;1113;4;48;6
2019-07-25;61;296;1101;4;41;8
2019-07-24;56;300;1095;3;40;8
2019-07-23;54;297;1090;3;31;8
2019-07-22;64;311;1108;2;43;9
2019-07-21;48;330;1081;2;32;11
2019-07-20;42;330;1076;2;33;6
2019-07-19;57;329;1085;2;38;7
2019-07-18;59;327;1075;1;46;7
2019-07-17;49;316;1066;1;39;6
2019-07-16;53;310;1061;1;43;6
2019-07-15;74;300;1050;1;62;8
2019-07-14;43;274;1021;1;33;12
2019-07-13;39;274;1017;1;27;10
2019-07-12;52;277;1039;1;39;10
2019-07-11;53;263;1041;1;35;8
2019-07-10;47;255;1046;1;38;10
2019-07-09;43;248;1038;1;28;12
2019-07-08;44;256;1046;1;29;13
2019-07-07;48;269;1041;1;33;11
2019-07-06;43;251;1044;1;32;8
2019-07-05;38;238;1044;1;24;9
2019-07-04;46;241;1049;1;34;7
2019-07-03;39;245;1045;1;26;10
2019-07-02;48;256;1050;1;36;10
2019-07-01;58;257;1037;1;44;11
2019-06-30;28;244;1010;1;16;12
2019-06-29;29;275;1026;1;20;10
2019-06-28;37;272;1025;1;28;10
2019-06-27;51;272;1030;1;36;7
2019-06-26;48;277;1025;1;35;6
2019-06-25;48;270;1015;1;36;6
2019-06-24;45;272;1001;1;37;8
2019-06-23;57;270;984;1;50;11
2019-06-22;30;252;959;1;19;10
2019-06-21;37;266;964;1;22;9
2019-06-20;52;269;974;1;40;6
2019-06-19;39;275;971;2;29;5
2019-06-18;47;290;969;2;32;5
2019-06-17;44;299;956;2;30;7
2019-06-16;46;297;953;1;37;6
2019-06-15;45;297;940;1;34;7
2019-06-14;41;289;932;1;29;7
2019-06-13;64;298;934;1;47;7
2019-06-12;56;286;910;1;44;6
2019-06-11;53;269;902;1;37;4
2019-06-10;42;262;896;1;33;5
2019-06-09;42;265;905;1;31;4
2019-06-08;37;259;909;1;26;5
2019-06-07;57;250;916;1;38;6
2019-06-06;51;240;906;1;34;6
2019-06-05;45;221;916;1;32;5
2019-06-04;41;222;920;1;30;5
2019-06-03;47;223;931;1;31;7
2019-06-02;38;216;928;1;22;7
2019-06-01;28;217;944;1;18;5
2019-05-31;42;218;975;1;30;6
2019-05-30;33;214;980;1;21;6
2019-05-29;45;216;994;1;35;5
2019-05-28;44;216;992;1;33;5
2019-05-27;36;220;993;1;26;6
2019-05-26;32;219;987;1;23;7
2019-05-25;26;213;991;1;20;6
2019-05-24;34;221;1010;1;27;5
2019-05-23;31;218;1023;1;21;5
2019-05-22;42;224;1052;1;35;6
2019-05-21;48;220;1059;1;35;6
2019-05-20;40;209;1052;1;30;6
2019-05-19;29;213;1048;1;21;9
2019-05-18;35;220;1067;1;24;9
2019-05-17;36;240;1083;1;27;8
2019-05-16;31;248;1106;1;24;8
2019-05-15;42;258;1121;1;30;10
2019-05-14;30;257;1138;1;22;8
2019-05-13;44;280;1154;2;30;9
2019-05-12;45;286;1163;2;25;10
2019-05-11;60;303;1184;2;44;10
2019-05-10;46;288;1178;2;32;9
2019-05-09;43;297;1204;2;31;6
2019-05-08;42;317;1207;2;25;10
2019-05-07;60;325;1228;2;49;10
2019-05-06;47;310;1204;1;35;11
2019-05-05;56;307;1201;1;40;10
2019-05-04;45;301;1191;1;30;12
2019-05-03;56;290;1211;1;34;11
2019-05-02;70;278;1234;1;50;9
2019-05-01;53;267;1225;1;35;7
2019-04-30;46;270;1246;1;32;8
2019-04-29;46;284;1247;1;32;8
2019-04-28;47;296;1242;1;32;8
2019-04-27;31;289;1242;1;20;10
2019-04-26;35;290;1258;1;24;8
2019-04-25;53;304;1268;1;38;5
2019-04-24;53;309;1284;1;36;4
2019-04-23;65;323;1280;1;52;6
2019-04-22;63;313;1261;2;48;6
2019-04-21;41;314;1244;1;30;6
2019-04-20;31;325;1253;1;21;6
2019-04-19;54;344;1268;1;40;6
2019-04-18;56;348;1265;1;40;6
2019-04-17;69;347;1265;1;52;5
2019-04-16;58;351;1263;1;39;6
2019-04-15;65;343;1263;1;49;6
2019-04-14;51;341;1242;1;38;5
2019-04-13;51;331;1231;1;42;5
2019-04-12;61;325;1222;2;43;4
2019-04-11;51;306;1224;2;40;5
2019-04-10;68;316;1217;1;52;3
2019-04-09;47;324;1214;1;33;5
2019-04-08;67;338;1224;1;48;6
2019-04-07;43;345;1218;1;28;5
2019-04-06;49;350;1223;1;39;4
2019-04-05;42;339;1229;1;28;7
2019-04-04;63;346;1233;1;52;8
2019-04-03;76;333;1245;1;60;7
2019-04-02;66;310;1242;1;47;9
2019-04-01;68;315;1236;1;54;8
2019-03-31;49;291;1226;1;35;7
2019-03-30;39;287;1241;1;28;7
2019-03-29;41;293;1271;1;31;9
2019-03-28;53;302;1288;1;37;11
2019-03-27;49;297;1301;1;35;12
2019-03-26;68;299;1314;1;51;11
2019-03-25;45;285;1297;1;31;11
2019-03-24;44;304;1293;1;31;10
2019-03-23;46;311;1314;1;31;11
2019-03-22;56;311;1341;1;39;10
2019-03-21;51;299;1358;1;34;11
2019-03-20;49;293;1366;1;34;11
2019-03-19;53;304;1383;2;36;10
2019-03-18;69;300;1386;2;44;12
2019-03-17;57;303;1380;1;39;8
2019-03-16;48;307;1375;1;29;8
2019-03-15;45;320;1391;1;28;8
2019-03-14;53;328;1416;1;29;8
2019-03-13;67;339;1436;1;44;6
2019-03-12;48;321;1444;1;32;7
2019-03-11;61;354;1447;1;43;9
2019-03-10;62;368;1447;1;46;9
2019-03-09;57;366;1433;1;43;9
2019-03-08;48;367;1441;1;31;10
2019-03-07;64;389;1452;1;45;8
2019-03-06;51;400;1443;1;33;9
2019-03-05;79;416;1442;0;64;10
2019-03-04;77;402;1425;1;58;11
2019-03-03;61;393;1398;1;41;10
2019-03-02;55;384;1412;1;45;11
2019-03-01;64;367;1426;0;49;12
2019-02-28;84;369;1444;1;60;9
2019-02-27;67;365;1434;1;45;8
2019-02-26;63;376;1424;1;48;9
2019-02-25;62;373;1414;1;49;12
2019-02-24;52;374;1403;1;38;11
2019-02-23;45;379;1407;1;26;13
2019-02-22;65;390;1424;1;52;13
2019-02-21;73;371;1415;1;58;11
2019-02-20;74;358;1404;1;54;10
2019-02-19;63;356;1398;1;47;13
2019-02-18;69;361;1378;1;47;16
2019-02-17;54;366;1363;1;39;14
2019-02-16;57;361;1361;1;38;14
2019-02-15;54;366;1360;1;38;11
2019-02-14;63;358;1363;1;44;9
2019-02-13;70;365;1357;1;49;11
2019-02-12;72;359;1364;1;50;11
2019-02-11;72;345;1341;1;55;12
2019-02-10;51;324;1322;1;35;13
2019-02-09;62;333;1321;1;43;13
2019-02-08;51;318;1314;1;32;11
2019-02-07;68;341;1337;1;53;9
2019-02-06;57;347;1312;1;42;8
2019-02-05;46;376;1299;1;33;8
2019-02-04;52;397;1286;1;37;7
2019-02-03;56;394;1278;1;45;8
2019-02-02;39;387;1285;1;26;9
2019-02-01;75;399;1307;1;53;9
2019-01-31;78;388;1304;1;58;8
2019-01-30;90;374;1267;1;76;8
2019-01-29;67;342;1217;1;53;9
2019-01-28;50;337;1195;1;33;7
2019-01-27;57;350;1192;1;35;10
2019-01-26;55;338;1198;1;40;11
2019-01-25;58;332;1197;1;41;12
2019-01-24;58;323;1188;1;33;8
2019-01-23;62;323;1194;1;46;7
2019-01-22;63;318;1188;1;46;8
2019-01-21;70;308;1177;1;52;9
2019-01-20;39;319;1166;1;27;10
2019-01-19;48;320;1171;1;30;6
2019-01-18;53;325;1172;1;35;8
2019-01-17;49;318;1171;1;37;8
2019-01-16;56;319;1189;1;43;8
2019-01-15;55;334;1183;2;38;8
2019-01-14;81;323;1170;2;52;11
2019-01-13;47;296;1156;1;36;11
2019-01-12;50;283;1156;1;34;8
2019-01-11;47;277;1161;1;35;8
2019-01-10;52;302;1171;1;39;10
2019-01-09;71;313;1179;1;54;11
2019-01-08;41;307;1174;1;30;8
2019-01-07;42;300;1188;1;26;6
2019-01-06;32;299;1185;1;20;8
2019-01-05;45;308;1206;1;24;5
2019-01-04;80;314;1218;1;57;6
2019-01-03;71;304;1202;1;53;9
2019-01-02;70;288;1185;1;53;9
2019-01-01;32;265;1167;1;20;7
2018-12-31;38;285;1188;1;26;6
2018-12-30;44;298;1204;1;30;7
2018-12-29;35;305;1195;1;27;5
2018-12-28;64;317;1372;2;39;6
2018-12-27;54;305;1607;2;36;7
2018-12-26;49;300;1607;2;34;8
2018-12-25;51;298;1609;2;41;7
2018-12-24;58;312;1600;2;38;7
2018-12-23;53;310;1587;2;35;6
2018-12-22;57;299;1711;2;43;7
2018-12-21;47;297;1857;2;34;3
2018-12-20;46;302;1948;2;32;6
2018-12-19;50;310;1945;2;30;4
2018-12-18;70;326;1945;3;54;5
2018-12-17;55;318;1928;3;32;5
2018-12-16;45;332;1927;3;31;4
2018-12-15;59;344;1940;3;35;6
2018-12-14;49;330;2025;3;27;5
2018-12-13;56;342;2030;3;42;5
2018-12-12;64;335;2024;3;47;5
2018-12-11;66;328;2123;3;50;3
2018-12-10;70;315;2114;2;47;4
2018-12-09;61;300;2102;1;49;4
2018-12-08;41;294;2081;1;31;4
2018-12-07;53;307;2091;1;41;4
2018-12-06;46;290;2096;1;33;5
2018-12-05;56;462;2201;1;36;10
2018-12-04;48;703;2234;1;36;11
2018-12-03;55;705;2245;1;41;12
2018-12-02;52;701;2252;1;40;14
2018-12-01;61;697;2322;0;40;14
2018-11-30;39;675;2454;0;26;13
2018-11-29;219;811;2530;0;93;23
2018-11-28;345;878;2532;0;165;20
2018-11-27;50;800;2409;0;34;15
2018-11-26;49;791;2417;0;32;19
2018-11-25;50;790;2422;0;35;17
2018-11-24;40;793;2431;2;24;17
2018-11-23;246;802;2443;1;96;17
2018-11-22;308;691;2488;1;153;22
2018-11-21;242;611;2379;1;147;15
2018-11-20;39;437;2318;1;29;12
2018-11-19;47;444;2334;1;32;17
2018-11-18;50;627;2432;1;39;18
2018-11-17;40;632;2516;1;33;18
2018-11-16;57;633;2524;1;41;19
2018-11-15;212;619;2628;1;89;32
2018-11-14;43;492;2726;1;37;25
2018-11-13;46;504;2778;1;39;28
2018-11-12;254;663;2849;1;111;32
2018-11-11;56;521;2824;1;44;24
2018-11-10;45;527;2879;1;36;23
2018-11-09;40;540;2897;1;29;25
2018-11-08;53;699;2969;1;33;67
2018-11-07;64;919;3059;1;42;63
2018-11-06;244;1014;3146;1;121;78
2018-11-05;82;970;3059;1;69;54
2018-11-04;61;943;3026;2;48;80
2018-11-03;59;933;3014;2;46;76
2018-11-02;224;920;3015;2;81;89
2018-11-01;347;840;2973;2;150;88
2018-10-31;240;614;2910;2;111;58
2018-10-30;181;667;2857;1;105;65
2018-10-29;51;563;2788;1;38;44
2018-10-28;51;634;2823;1;42;23
2018-10-27;40;636;2881;0;32;26
2018-10-26;58;788;2892;0;47;44
2018-10-25;52;913;3006;0;36;71
2018-10-24;295;918;3105;0;118;69
2018-10-23;60;947;3032;0;43;91
2018-10-22;145;1142;3038;1;77;83
2018-10-21;57;1162;3006;1;45;35
2018-10-20;236;1243;3021;1;108;33
2018-10-19;261;1226;2961;1;98;42
2018-10-18;60;1218;2922;1;44;48
2018-10-17;348;1235;2946;1;107;48
2018-10-16;422;1214;2896;1;178;34
2018-10-15;202;1146;2792;1;94;8
2018-10-14;241;1215;2749;1;117;6
2018-10-13;222;1116;2683;1;102;8
2018-10-12;214;1021;2637;1;103;8
2018-10-11;96;933;2593;1;61;8
2018-10-10;243;912;2591;1;120;10
2018-10-09;323;802;2525;1;148;7
2018-10-08;361;724;2442;1;219;6
2018-10-07;47;478;2328;1;33;8
2018-10-06;47;483;2350;1;32;9
2018-10-05;55;589;2367;1;39;8
2018-10-04;61;707;2386;1;44;11
2018-10-03;53;704;2565;1;35;14
2018-10-02;210;914;2706;1;106;12
2018-10-01;79;991;2733;1;57;13
2018-09-30;56;979;2740;2;37;9
2018-09-29;169;988;2805;2;86;10
2018-09-28;202;924;2823;3;115;8
2018-09-27;58;836;2843;3;38;8
2018-09-26;334;847;2920;2;181;9
2018-09-25;320;650;2848;2;192;12
2018-09-24;61;419;2746;2;45;13
2018-09-23;63;433;2806;1;49;12
2018-09-22;61;461;2820;1;44;15
2018-09-21;75;464;2812;1;55;13
2018-09-20;73;458;2817;1;47;10
2018-09-19;83;469;2952;1;55;12
2018-09-18;93;471;3004;1;68;15
2018-09-17;78;461;2984;1;62;15
2018-09-16;93;453;2974;3;68;16
2018-09-15;67;451;2957;2;53;17
2018-09-14;67;502;2962;1;49;17
2018-09-13;83;512;2972;1;53;12
2018-09-12;86;506;2983;1;63;12
2018-09-11;85;507;2987;2;58;13
2018-09-10;82;770;2983;1;59;20
2018-09-09;85;941;2967;1;65;11
2018-09-08;124;1038;2971;2;107;12
2018-09-07;78;1004;2920;1;54;11
2018-09-06;68;1065;2917;1;42;9
2018-09-05;81;1141;2938;1;55;11
2018-09-04;344;1232;2935;3;152;10
2018-09-03;327;1186;2834;2;144;8
2018-09-02;279;1143;2731;2;133;9
2018-09-01;121;1097;2637;2;68;11
2018-08-31;213;1144;2619;3;99;10
2018-08-30;205;1098;2566;3;99;8
2018-08-29;271;1021;2594;1;158;10
2018-08-28;215;896;2496;1;130;10
2018-08-27;240;996;2448;1;120;7
2018-08-26;179;988;2458;0;110;8
2018-08-25;232;919;2398;0;153;8
2018-08-24;113;798;2281;0;69;11
2018-08-23;51;771;2262;1;34;7
2018-08-22;82;799;2290;1;51;8
2018-08-21;354;809;2288;1;240;9
2018-08-20;192;566;2236;1;142;6
2018-08-19;69;465;2272;1;56;7
2018-08-18;75;464;2413;1;52;7
2018-08-17;71;455;2454;1;47;9
2018-08-16;85;478;2478;2;62;6
2018-08-15;89;473;2475;2;62;7
2018-08-14;89;462;2473;2;69;8
2018-08-13;94;455;2545;2;71;8
2018-08-12;74;437;2598;2;57;7
2018-08-11;55;429;2692;2;45;6
2018-08-10;84;425;2719;3;66;8
2018-08-09;66;393;2720;3;56;6
2018-08-08;65;390;2734;3;53;7
2018-08-07;76;385;2747;3;63;11
2018-08-06;73;518;2821;3;56;20
2018-08-05;70;522;2837;3;51;19
2018-08-04;53;569;2832;3;45;28
2018-08-03;50;697;2840;3;36;39
2018-08-02;61;710;2924;2;48;39
2018-08-01;61;700;2980;2;45;45
2018-07-31;210;706;2983;2;118;56
2018-07-30;73;588;2911;2;57;42
2018-07-29;123;583;2904;1;66;41
2018-07-28;209;718;2921;1;107;48
2018-07-27;66;764;2888;1;50;56
2018-07-26;52;942;2971;3;34;69
2018-07-25;71;1009;2988;3;52;73
2018-07-24;77;1031;2988;3;66;80
2018-07-23;66;1027;2971;2;54;73
2018-07-22;267;1029;2988;1;110;69
2018-07-21;275;1040;2949;1;119;69
2018-07-20;334;1031;2900;1;146;74
2018-07-19;201;1017;2799;1;90;68
2018-07-18;97;991;2752;1;68;68
2018-07-17;78;1002;2750;1;66;51
2018-07-16;74;1011;2825;1;56;51
2018-07-15;239;1023;2871;2;108;52
2018-07-14;273;1056;2842;2;101;68
2018-07-13;317;985;2843;4;147;70
2018-07-12;183;816;2793;4;88;66
2018-07-11;140;763;2797;4;70;68
2018-07-10;116;863;2814;4;66;49
2018-07-09;107;909;2788;5;67;50
2018-07-08;265;896;2760;4;121;50
2018-07-07;134;779;2769;3;76;56
2018-07-06;62;757;2781;3;43;69
2018-07-05;97;824;2783;3;54;74
2018-07-04;269;864;2928;3;126;75
2018-07-03;189;879;2860;3;90;44
2018-07-02;98;808;2806;3;54;53
2018-07-01;79;793;2819;2;46;55
2018-06-30;117;786;2888;2;58;72
2018-06-29;151;811;2964;2;78;78
2018-06-28;159;799;3006;2;78;78
2018-06-27;292;787;3009;2;133;76
2018-06-26;68;604;2953;2;50;57
2018-06-25;75;596;2935;2;53;63
2018-06-24;61;621;2915;2;44;72
2018-06-23;159;811;2947;2;70;91
2018-06-22;141;867;3052;2;57;91
2018-06-21;150;892;3169;2;59;84
2018-06-20;60;950;3222;2;39;88
2018-06-19;64;1026;3235;2;39;98
2018-06-18;105;1098;3227;2;64;100
2018-06-17;315;1129;3209;2;123;100
2018-06-16;257;985;3150;2;84;91
2018-06-15;156;889;3193;2;74;84
2018-06-14;261;961;3169;2;101;89
2018-06-13;198;919;3114;2;91;87
2018-06-12;215;837;3072;2;89;48
