﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;5;26;123;0;5;0
2020-05-03;2;25;122;0;2;0
2020-05-02;2;27;123;0;2;0
2020-05-01;6;31;123;0;6;0
2020-04-30;1;31;124;0;1;0
2020-04-29;8;35;129;0;8;0
2020-04-28;2;33;124;0;2;0
2020-04-27;4;33;127;0;4;0
2020-04-26;4;32;125;0;4;0
2020-04-25;6;29;122;0;6;0
2020-04-24;6;23;120;0;6;0
2020-04-23;5;21;115;0;5;0
2020-04-22;6;20;112;0;5;0
2020-04-21;3;19;110;0;3;0
2020-04-20;3;20;110;0;3;0
2020-04-19;1;21;109;0;1;0
2020-04-18;0;28;111;0;0;0
2020-04-17;4;33;115;0;4;0
2020-04-16;4;39;112;0;4;0
2020-04-15;4;37;110;0;4;0
2020-04-14;4;39;113;0;4;0
2020-04-13;4;40;121;0;4;0
2020-04-12;8;39;127;0;8;0
2020-04-11;5;32;137;0;5;0
2020-04-10;10;31;138;0;10;0
2020-04-09;2;24;134;0;2;0
2020-04-08;6;24;137;0;5;0
2020-04-07;5;26;134;0;4;0
2020-04-06;3;28;136;0;2;0
2020-04-05;1;28;138;0;1;0
2020-04-04;5;32;141;0;5;0
2020-04-03;3;29;142;0;3;0
2020-04-02;2;27;146;0;2;0
2020-04-01;7;30;152;0;7;0
2020-03-31;7;24;155;0;6;0
2020-03-30;3;20;152;0;3;0
2020-03-29;5;20;153;0;4;0
2020-03-28;2;18;154;0;2;0
2020-03-27;1;18;153;0;1;0
2020-03-26;5;20;160;0;5;0
2020-03-25;2;19;158;0;2;0
2020-03-24;2;18;160;0;2;0
2020-03-23;3;18;161;0;3;0
2020-03-22;3;22;160;0;3;0
2020-03-21;2;31;162;0;2;0
2020-03-20;3;39;168;0;3;0
2020-03-19;4;54;169;0;4;0
2020-03-18;1;56;170;0;1;0
2020-03-17;2;61;172;0;2;0
2020-03-16;7;64;174;0;7;0
2020-03-15;12;59;168;0;12;0
2020-03-14;10;53;160;0;10;0
2020-03-13;18;47;154;0;18;0
2020-03-12;6;33;137;0;6;0
2020-03-11;6;33;132;0;6;0
2020-03-10;5;34;133;0;5;0
2020-03-09;2;37;130;0;1;0
2020-03-08;7;46;130;0;6;0
2020-03-07;4;43;128;0;4;0
2020-03-06;4;43;126;0;4;0
2020-03-05;7;45;131;0;7;0
2020-03-04;7;39;128;0;7;0
2020-03-03;8;40;128;0;8;0
2020-03-02;10;35;123;0;8;0
2020-03-01;3;30;117;0;3;0
2020-02-29;4;30;117;0;3;0
2020-02-28;6;29;119;0;6;0
2020-02-27;2;28;118;0;2;0
2020-02-26;8;34;127;0;8;0
2020-02-25;3;30;122;0;3;0
2020-02-24;4;33;125;0;4;0
2020-02-23;3;32;131;0;3;0
2020-02-22;3;33;133;0;3;0
2020-02-21;5;31;134;0;4;0
2020-02-20;8;31;136;0;8;0
2020-02-19;4;27;142;0;4;0
2020-02-18;6;24;143;0;5;0
2020-02-17;3;20;144;0;3;0
2020-02-16;4;24;151;0;4;0
2020-02-15;1;22;153;0;1;0
2020-02-14;5;22;161;0;5;0
2020-02-13;4;21;161;0;4;0
2020-02-12;1;19;162;0;1;0
2020-02-11;2;27;162;0;1;0
2020-02-10;7;29;168;0;7;0
2020-02-09;2;29;167;0;2;0
2020-02-08;1;30;170;0;1;0
2020-02-07;4;31;178;0;4;0
2020-02-06;2;30;176;0;2;0
2020-02-05;9;33;177;0;9;0
2020-02-04;4;29;198;0;3;0
2020-02-03;7;36;198;0;6;0
2020-02-02;3;34;196;0;3;0
2020-02-01;2;37;195;0;2;0
2020-01-31;3;45;196;0;3;0
2020-01-30;5;47;195;0;5;0
2020-01-29;5;46;193;0;5;0
2020-01-28;12;47;191;0;12;0
2020-01-27;4;49;184;0;3;0
2020-01-26;6;51;184;0;6;0
2020-01-25;10;51;181;0;9;0
2020-01-24;6;52;177;0;5;0
2020-01-23;6;54;173;0;5;0
2020-01-22;6;58;172;0;6;0
2020-01-21;14;57;170;0;14;0
2020-01-20;5;48;162;0;5;0
2020-01-19;6;44;158;0;6;0
2020-01-18;11;45;158;0;9;0
2020-01-17;7;42;151;0;5;0
2020-01-16;10;41;153;0;10;0
2020-01-15;5;40;145;0;5;0
2020-01-14;6;37;148;0;6;0
2020-01-13;2;34;148;0;1;0
2020-01-12;7;62;155;0;7;0
2020-01-11;6;58;152;0;6;0
2020-01-10;5;56;152;0;4;0
2020-01-09;9;54;154;0;9;0
2020-01-08;2;48;147;0;2;0
2020-01-07;3;48;148;0;3;0
2020-01-06;30;48;147;0;25;0
2020-01-05;4;21;123;0;4;0
2020-01-04;4;22;125;0;4;0
2020-01-03;2;21;128;0;1;0
2020-01-02;3;23;134;0;2;0
2020-01-01;2;26;136;0;2;0
2019-12-31;3;29;138;0;3;0
2019-12-30;3;31;143;0;3;0
2019-12-29;5;32;143;0;5;0
2019-12-28;3;33;142;0;2;0
2019-12-27;4;31;142;0;4;0
2019-12-26;6;33;141;0;6;0
2019-12-25;5;29;140;0;4;0
2019-12-24;5;32;139;0;5;0
2019-12-23;4;29;136;0;4;0
2019-12-22;6;33;136;0;6;0
2019-12-21;1;33;132;0;1;0
2019-12-20;6;40;138;0;6;0
2019-12-19;2;39;133;0;2;0
2019-12-18;8;43;132;0;7;0
2019-12-17;2;42;128;0;2;0
2019-12-16;8;42;126;0;8;0
2019-12-15;6;37;123;0;6;0
2019-12-14;8;34;118;0;6;0
2019-12-13;7;28;115;0;3;0
2019-12-12;7;30;120;0;7;0
2019-12-11;6;30;119;0;4;0
2019-12-10;2;31;115;0;2;0
2019-12-09;4;33;115;0;4;0
2019-12-08;4;35;113;0;4;0
2019-12-07;1;39;112;0;1;0
2019-12-06;6;41;115;0;6;0
2019-12-05;7;39;114;0;7;0
2019-12-04;7;35;111;0;7;0
2019-12-03;4;31;109;0;3;0
2019-12-02;7;33;110;0;5;0
2019-12-01;9;30;113;0;9;0
2019-11-30;3;23;106;0;2;0
2019-11-29;4;26;108;0;4;0
2019-11-28;3;25;131;0;2;0
2019-11-27;3;29;133;0;3;0
2019-11-26;5;27;134;0;5;0
2019-11-25;3;23;134;0;3;0
2019-11-24;2;23;135;0;2;0
2019-11-23;6;21;136;0;6;0
2019-11-22;3;20;140;0;2;0
2019-11-21;7;18;149;0;6;0
2019-11-20;1;17;148;0;1;0
2019-11-19;1;24;165;0;1;0
2019-11-18;3;29;172;0;3;0
2019-11-17;0;26;177;0;0;0
2019-11-16;6;28;180;0;6;0
2019-11-15;1;24;182;0;1;0
2019-11-14;5;26;183;0;5;0
2019-11-13;8;25;182;0;8;0
2019-11-12;6;22;179;0;6;0
2019-11-11;0;20;179;0;0;0
2019-11-10;2;25;185;0;2;0
2019-11-09;2;27;191;0;2;0
2019-11-08;3;33;194;0;3;0
2019-11-07;4;32;198;0;4;0
2019-11-06;5;32;201;0;5;0
2019-11-05;4;54;201;0;4;0
2019-11-04;5;55;205;0;5;0
2019-11-03;4;54;207;0;4;0
2019-11-02;8;55;204;0;8;0
2019-11-01;2;51;205;0;2;0
2019-10-31;4;52;207;0;4;0
2019-10-30;27;58;206;0;25;0
2019-10-29;5;43;183;0;5;0
2019-10-28;4;43;180;0;3;0
2019-10-27;5;57;181;0;5;0
2019-10-26;4;60;181;0;4;0
2019-10-25;3;64;183;0;3;0
2019-10-24;11;64;186;0;11;0
2019-10-23;11;61;175;0;11;0
2019-10-22;5;52;167;0;4;0
2019-10-21;19;52;170;0;18;0
2019-10-20;8;39;156;0;8;0
2019-10-19;8;37;152;0;8;0
2019-10-18;3;35;148;0;3;0
2019-10-17;8;40;153;0;8;0
2019-10-16;2;37;145;0;2;0
2019-10-15;4;42;149;0;4;0
2019-10-14;6;45;148;0;6;0
2019-10-13;6;44;143;0;6;0
2019-10-12;6;46;140;0;6;0
2019-10-11;8;47;139;0;8;0
2019-10-10;5;40;138;0;4;0
2019-10-09;7;45;136;0;6;0
2019-10-08;7;42;137;0;7;0
2019-10-07;5;40;133;0;5;0
2019-10-06;9;37;130;0;9;0
2019-10-05;7;30;123;0;7;0
2019-10-04;1;27;118;0;1;0
2019-10-03;9;31;122;0;8;0
2019-10-02;4;28;115;0;4;0
2019-10-01;5;30;112;0;5;0
2019-09-30;2;25;108;0;2;0
2019-09-29;2;26;109;0;2;0
2019-09-28;4;31;109;0;3;0
2019-09-27;5;31;108;0;4;0
2019-09-26;6;30;106;0;6;0
2019-09-25;6;28;103;0;5;0
2019-09-24;0;31;103;0;0;0
2019-09-23;3;32;106;0;3;0
2019-09-22;7;35;105;0;7;0
2019-09-21;4;31;100;0;4;0
2019-09-20;4;28;99;0;4;0
2019-09-19;4;27;100;0;4;0
2019-09-18;9;28;96;0;9;0
2019-09-17;1;26;90;0;1;0
2019-09-16;6;27;91;0;6;0
2019-09-15;3;29;88;0;3;0
2019-09-14;1;29;87;0;1;0
2019-09-13;3;30;87;0;3;0
2019-09-12;5;29;89;0;5;0
2019-09-11;7;26;87;0;7;0
2019-09-10;2;24;81;0;2;0
2019-09-09;8;24;82;0;8;0
2019-09-08;3;17;77;0;2;0
2019-09-07;2;16;76;0;1;0
2019-09-06;4;18;76;0;4;0
2019-09-05;2;16;75;0;2;0
2019-09-04;5;17;76;0;5;0
2019-09-03;2;14;73;0;2;0
2019-09-02;1;15;71;0;1;0
2019-09-01;1;19;71;0;1;0
2019-08-31;3;21;71;0;2;0
2019-08-30;2;21;71;0;2;0
2019-08-29;3;21;70;0;2;0
2019-08-28;3;21;71;0;3;0
2019-08-27;3;23;70;0;2;0
2019-08-26;6;21;70;0;5;0
2019-08-25;3;19;67;0;3;0
2019-08-24;3;18;65;0;3;0
2019-08-23;2;18;65;0;2;0
2019-08-22;3;18;64;0;3;0
2019-08-21;5;16;62;0;5;0
2019-08-20;0;16;60;0;0;0
2019-08-19;3;19;65;0;2;0
2019-08-18;2;18;67;0;2;0
2019-08-17;3;19;67;0;3;0
2019-08-16;2;19;68;0;2;0
2019-08-15;1;18;73;0;1;0
2019-08-14;5;18;74;0;5;0
2019-08-13;4;16;71;0;4;0
2019-08-12;1;15;68;0;1;0
2019-08-11;3;16;69;0;2;0
2019-08-10;3;14;69;0;3;0
2019-08-09;1;12;68;0;1;0
2019-08-08;2;12;67;0;2;0
2019-08-07;3;12;70;0;3;0
2019-08-06;3;10;70;0;2;0
2019-08-05;2;11;70;0;2;0
2019-08-04;0;11;68;0;0;0
2019-08-03;1;13;71;0;1;0
2019-08-02;1;14;70;0;1;0
2019-08-01;2;14;71;0;2;0
2019-07-31;1;15;72;0;1;0
2019-07-30;4;15;75;0;2;0
2019-07-29;2;13;74;0;2;0
2019-07-28;2;14;75;0;2;0
2019-07-27;2;17;73;0;2;0
2019-07-26;1;19;72;0;1;0
2019-07-25;3;20;72;0;3;0
2019-07-24;1;21;72;0;1;0
2019-07-23;2;27;72;0;2;0
2019-07-22;3;27;74;0;3;0
2019-07-21;5;26;72;0;4;0
2019-07-20;4;23;71;0;4;0
2019-07-19;2;21;67;0;2;0
2019-07-18;4;21;68;0;4;0
2019-07-17;7;19;68;0;6;0
2019-07-16;2;12;66;0;2;0
2019-07-15;3;15;65;0;2;0
2019-07-14;1;15;65;0;1;0
2019-07-13;2;17;67;0;2;0
2019-07-12;2;15;70;0;2;0
2019-07-11;2;16;70;0;2;0
2019-07-10;0;14;73;0;0;0
2019-07-09;5;16;75;0;5;0
2019-07-08;3;15;72;0;3;0
2019-07-07;3;16;76;0;2;0
2019-07-06;0;15;77;0;0;0
2019-07-05;3;18;81;0;3;0
2019-07-04;0;15;86;0;0;0
2019-07-03;2;16;90;0;2;0
2019-07-02;4;15;93;0;3;0
2019-07-01;4;14;93;0;4;0
2019-06-30;2;11;92;0;1;0
2019-06-29;3;13;95;0;3;0
2019-06-28;0;11;95;0;0;0
2019-06-27;1;15;95;0;1;0
2019-06-26;1;14;95;0;1;0
2019-06-25;3;16;98;0;3;0
2019-06-24;1;18;96;0;1;0
2019-06-23;4;21;99;0;4;0
2019-06-22;1;18;99;0;1;0
2019-06-21;4;19;102;0;4;0
2019-06-20;0;18;104;0;0;0
2019-06-19;3;23;106;0;3;0
2019-06-18;5;22;107;0;4;0
2019-06-17;5;23;110;0;4;0
2019-06-16;1;20;107;0;1;0
2019-06-15;2;21;108;0;2;0
2019-06-14;3;26;108;0;3;0
2019-06-13;5;27;115;0;5;0
2019-06-12;2;26;114;0;2;1
2019-06-11;5;32;119;0;5;1
2019-06-10;2;31;117;0;2;1
2019-06-09;2;35;118;0;2;1
2019-06-08;7;36;120;0;7;1
2019-06-07;4;32;115;0;3;1
2019-06-06;4;34;117;1;2;1
2019-06-05;10;34;118;1;8;1
2019-06-04;6;26;117;1;5;1
2019-06-03;7;22;117;1;5;1
2019-06-02;5;21;120;1;3;0
2019-06-01;5;19;124;1;3;0
2019-05-31;6;20;126;0;3;0
2019-05-30;4;19;128;0;3;0
2019-05-29;1;21;128;0;0;0
2019-05-28;2;27;129;0;1;0
2019-05-27;5;28;131;0;4;0
2019-05-26;2;28;131;0;1;0
2019-05-25;5;34;143;0;5;0
2019-05-24;5;30;139;0;4;0
2019-05-23;6;28;137;0;5;0
2019-05-22;7;25;132;0;6;0
2019-05-21;2;29;136;0;2;0
2019-05-20;4;31;136;0;4;0
2019-05-19;8;34;136;0;6;0
2019-05-18;2;31;139;0;1;0
2019-05-17;3;33;140;0;2;0
2019-05-16;2;35;145;0;2;0
2019-05-15;10;35;147;0;9;0
2019-05-14;6;31;145;0;5;0
2019-05-13;9;29;147;0;8;0
2019-05-12;3;28;141;0;3;0
2019-05-11;3;30;143;0;3;0
2019-05-10;4;35;147;0;4;0
2019-05-09;2;39;145;0;2;0
2019-05-08;5;42;150;0;5;0
2019-05-07;3;43;149;0;3;0
2019-05-06;8;43;153;0;7;0
2019-05-05;5;36;150;0;5;0
2019-05-04;8;34;168;0;7;0
2019-05-03;9;31;189;0;9;0
2019-05-02;5;35;184;0;5;0
2019-05-01;6;31;186;0;5;0
2019-04-30;3;27;184;0;3;0
2019-04-29;1;24;184;0;1;0
2019-04-28;3;33;184;0;3;0
2019-04-27;4;32;186;0;3;0
2019-04-26;14;33;185;0;13;0
2019-04-25;1;28;174;0;1;0
2019-04-24;2;29;182;0;1;0
2019-04-23;1;35;186;0;1;0
2019-04-22;10;38;189;0;9;0
2019-04-21;2;35;181;0;2;0
2019-04-20;4;40;183;0;4;0
2019-04-19;9;38;181;0;8;0
2019-04-18;2;34;180;0;2;0
2019-04-17;7;40;180;0;7;0
2019-04-16;4;35;181;0;4;0
2019-04-15;7;39;179;0;6;0
2019-04-14;8;37;179;0;7;0
2019-04-13;3;38;176;0;3;0
2019-04-12;5;39;174;0;5;0
2019-04-11;8;57;171;0;7;0
2019-04-10;3;78;167;0;3;0
2019-04-09;8;79;166;0;8;0
2019-04-08;4;78;160;0;4;0
2019-04-07;8;78;159;0;6;0
2019-04-06;6;76;156;0;3;0
2019-04-05;25;74;158;0;23;0
2019-04-04;31;56;138;0;31;0
2019-04-03;4;27;109;0;4;0
2019-04-02;7;25;108;0;6;0
2019-04-01;4;27;103;0;2;0
2019-03-31;4;28;104;0;4;0
2019-03-30;1;28;104;0;1;0
2019-03-29;5;28;106;0;5;0
2019-03-28;2;29;107;0;2;0
2019-03-27;2;29;109;0;1;0
2019-03-26;9;34;114;0;9;0
2019-03-25;5;27;106;0;5;0
2019-03-24;4;30;103;0;4;0
2019-03-23;1;28;100;0;1;0
2019-03-22;6;33;99;0;5;0
2019-03-21;2;32;96;0;2;0
2019-03-20;8;31;96;0;8;0
2019-03-19;2;25;92;0;2;0
2019-03-18;8;26;93;0;8;0
2019-03-17;2;21;90;0;2;0
2019-03-16;6;21;92;0;6;0
2019-03-15;4;18;90;0;4;0
2019-03-14;1;17;91;0;1;0
2019-03-13;2;21;92;0;2;0
2019-03-12;3;22;90;0;3;0
2019-03-11;3;21;90;0;3;0
2019-03-10;2;21;92;0;2;0
2019-03-09;3;21;92;0;2;0
2019-03-08;3;22;91;0;3;0
2019-03-07;5;23;89;0;5;0
2019-03-06;4;21;86;0;4;0
2019-03-05;2;23;86;0;2;0
2019-03-04;3;25;86;0;3;0
2019-03-03;2;28;90;0;1;0
2019-03-02;3;27;92;0;3;0
2019-03-01;4;26;91;0;4;0
2019-02-28;3;23;91;0;3;0
2019-02-27;6;20;90;0;6;0
2019-02-26;4;16;88;0;4;0
2019-02-25;6;14;92;0;6;0
2019-02-24;1;12;90;0;1;0
2019-02-23;2;14;94;0;2;0
2019-02-22;1;17;95;0;1;0
2019-02-21;0;20;97;0;0;0
2019-02-20;2;24;102;0;2;0
2019-02-19;2;27;105;0;2;0
2019-02-18;4;27;106;0;3;0
2019-02-17;4;24;106;0;4;0
2019-02-16;5;23;107;0;5;0
2019-02-15;4;23;104;0;4;0
2019-02-14;4;21;105;0;4;0
2019-02-13;5;18;106;0;5;0
2019-02-12;2;14;108;0;2;0
2019-02-11;0;14;107;0;0;0
2019-02-10;3;18;113;0;3;0
2019-02-09;5;17;113;0;5;0
2019-02-08;2;20;110;0;2;0
2019-02-07;1;21;110;0;1;0
2019-02-06;1;22;113;0;1;0
2019-02-05;2;25;113;0;2;0
2019-02-04;4;25;113;0;4;0
2019-02-03;2;25;115;0;1;0
2019-02-02;8;31;118;0;7;0
2019-02-01;3;27;116;0;3;0
2019-01-31;2;29;117;0;2;0
2019-01-30;4;30;117;0;4;0
2019-01-29;2;29;115;0;2;0
2019-01-28;4;32;117;0;4;0
2019-01-27;8;33;116;0;7;0
2019-01-26;5;29;109;0;4;0
2019-01-25;5;28;108;0;5;0
2019-01-24;3;28;107;0;3;0
2019-01-23;3;27;105;0;3;0
2019-01-22;5;29;103;0;5;0
2019-01-21;5;29;100;0;5;0
2019-01-20;4;31;99;0;4;0
2019-01-19;3;28;95;0;3;0
2019-01-18;5;31;93;0;4;0
2019-01-17;3;30;104;0;2;0
2019-01-16;6;30;118;0;5;0
2019-01-15;6;27;114;0;6;0
2019-01-14;7;25;110;0;7;0
2019-01-13;1;19;105;0;1;0
2019-01-12;6;20;106;0;6;0
2019-01-11;3;20;102;0;3;0
2019-01-10;2;23;103;0;2;0
2019-01-09;2;26;111;0;2;0
2019-01-08;4;28;117;0;4;0
2019-01-07;1;26;117;0;1;0
2019-01-06;2;27;125;0;2;0
2019-01-05;6;29;128;0;5;0
2019-01-04;7;27;125;0;6;0
2019-01-03;5;20;122;0;5;0
2019-01-02;4;18;118;0;4;0
2019-01-01;2;18;115;0;2;0
2018-12-31;2;17;115;0;2;0
2018-12-30;4;16;116;0;4;0
2018-12-29;3;14;115;0;3;0
2018-12-28;0;15;116;0;0;0
2018-12-27;3;15;119;0;3;0
2018-12-26;4;13;120;0;4;0
2018-12-25;1;24;119;0;1;0
2018-12-24;1;39;121;0;1;0
2018-12-23;2;39;125;0;2;0
2018-12-22;4;39;124;0;2;0
2018-12-21;0;39;128;0;0;0
2018-12-20;2;41;129;0;2;0
2018-12-19;16;41;133;0;16;0
2018-12-18;16;29;121;0;16;0
2018-12-17;1;23;106;0;1;0
2018-12-16;2;30;108;0;2;0
2018-12-15;2;32;112;0;2;0
2018-12-14;2;39;110;0;2;0
2018-12-13;2;42;110;0;2;0
2018-12-12;4;42;114;0;4;0
2018-12-11;10;42;112;0;10;0
2018-12-10;8;33;108;0;8;0
2018-12-09;4;26;104;0;4;0
2018-12-08;9;24;102;0;9;0
2018-12-07;5;18;100;0;4;0
2018-12-06;3;17;100;0;2;0
2018-12-05;5;19;99;0;3;0
2018-12-04;2;18;102;0;2;0
2018-12-03;1;20;101;0;1;0
2018-12-02;2;22;104;0;2;0
2018-12-01;3;23;104;0;3;0
2018-11-30;3;25;105;0;3;0
2018-11-29;4;23;108;0;4;0
2018-11-28;3;25;109;0;3;0
2018-11-27;4;23;109;0;4;0
2018-11-26;3;25;109;0;3;0
2018-11-25;3;26;113;0;3;0
2018-11-24;5;24;112;0;5;0
2018-11-23;1;22;113;0;1;0
2018-11-22;6;27;115;0;6;0
2018-11-21;1;21;111;0;1;0
2018-11-20;6;22;117;0;5;0
2018-11-19;4;23;116;0;4;0
2018-11-18;1;21;116;0;1;0
2018-11-17;3;26;122;0;3;0
2018-11-16;6;27;122;0;6;0
2018-11-15;1;23;122;0;0;0
2018-11-14;2;29;132;0;2;0
2018-11-13;6;31;136;0;6;0
2018-11-12;2;28;132;0;2;0
2018-11-11;6;32;134;0;6;0
2018-11-10;4;27;131;0;4;0
2018-11-09;2;27;129;0;2;0
2018-11-08;7;27;131;0;7;0
2018-11-07;4;24;125;0;4;0
2018-11-06;3;26;125;0;3;0
2018-11-05;6;28;127;0;6;0
2018-11-04;1;25;128;0;1;0
2018-11-03;4;28;132;0;4;0
2018-11-02;2;31;132;0;2;0
2018-11-01;4;31;132;0;4;0
2018-10-31;6;33;132;0;6;0
2018-10-30;5;30;132;0;4;0
2018-10-29;3;27;132;0;3;0
2018-10-28;4;32;133;0;4;0
2018-10-27;7;32;131;0;7;0
2018-10-26;2;29;126;0;2;0
2018-10-25;6;34;133;0;6;0
2018-10-24;3;31;129;0;3;0
2018-10-23;2;34;128;0;2;0
2018-10-22;8;42;131;0;8;0
2018-10-21;4;40;127;0;4;0
2018-10-20;4;38;128;0;4;0
2018-10-19;7;38;125;0;7;0
2018-10-18;3;34;123;0;3;0
2018-10-17;6;33;125;0;6;0
2018-10-16;10;31;119;0;10;0
2018-10-15;6;22;114;0;5;0
2018-10-14;2;20;110;0;2;0
2018-10-13;4;23;110;0;4;0
2018-10-12;3;26;108;0;3;0
2018-10-11;2;28;110;0;2;0
2018-10-10;4;30;111;0;4;0
2018-10-09;1;28;112;0;1;0
2018-10-08;4;31;114;0;4;0
2018-10-07;5;33;114;0;5;0
2018-10-06;7;32;112;0;6;0
2018-10-05;5;29;108;0;5;0
2018-10-04;4;26;108;0;4;0
2018-10-03;2;25;107;0;2;0
2018-10-02;4;32;108;0;4;0
2018-10-01;6;30;106;0;6;0
2018-09-30;4;26;104;0;4;0
2018-09-29;4;28;104;0;4;0
2018-09-28;2;28;103;0;2;0
2018-09-27;3;31;104;0;3;0
2018-09-26;9;29;105;0;9;0
2018-09-25;2;25;101;0;2;0
2018-09-24;2;28;103;0;2;0
2018-09-23;6;26;101;0;5;0
2018-09-22;5;26;99;0;5;0
2018-09-21;5;22;97;0;5;0
2018-09-20;1;19;99;0;1;0
2018-09-19;5;20;101;0;4;0
2018-09-18;6;21;100;0;6;0
2018-09-17;0;18;99;0;0;0
2018-09-16;5;23;103;0;5;0
2018-09-15;1;21;100;0;1;0
2018-09-14;2;24;101;0;2;0
2018-09-13;2;25;104;0;2;0
2018-09-12;5;25;107;0;5;0
2018-09-11;3;25;103;0;3;0
2018-09-10;5;25;103;0;5;0
2018-09-09;3;23;105;0;3;0
2018-09-08;4;22;107;0;3;0
2018-09-07;3;22;107;0;3;0
2018-09-06;2;23;110;0;2;0
2018-09-05;5;24;110;0;5;0
2018-09-04;3;22;106;0;3;0
2018-09-03;3;23;107;0;3;0
2018-09-02;2;25;110;0;2;0
2018-09-01;4;27;112;0;4;0
2018-08-31;4;23;112;0;4;0
2018-08-30;3;22;110;0;3;0
2018-08-29;3;22;109;0;3;0
2018-08-28;4;26;114;0;4;0
2018-08-27;5;25;115;0;5;0
2018-08-26;4;23;111;0;4;0
2018-08-25;0;24;115;0;0;0
2018-08-24;3;29;121;0;3;0
2018-08-23;3;28;124;0;2;0
2018-08-22;7;27;137;0;7;0
2018-08-21;3;25;139;0;3;0
2018-08-20;3;27;141;0;3;0
2018-08-19;5;25;145;0;5;0
2018-08-18;5;24;148;0;5;0
2018-08-17;2;26;144;0;1;0
2018-08-16;2;30;146;0;2;0
2018-08-15;5;31;153;0;5;0
2018-08-14;5;32;159;0;4;0
2018-08-13;2;30;177;0;2;0
2018-08-12;4;29;184;0;4;0
2018-08-11;7;29;183;0;7;0
2018-08-10;6;28;177;0;5;0
2018-08-09;4;27;172;0;4;0
2018-08-08;6;27;177;0;6;0
2018-08-07;2;23;178;0;2;0
2018-08-06;1;23;182;0;1;0
2018-08-05;4;30;193;0;4;0
2018-08-04;6;31;198;0;5;0
2018-08-03;4;26;193;0;4;0
2018-08-02;4;30;195;0;4;0
2018-08-01;2;32;196;0;2;0
2018-07-31;2;36;197;0;2;0
2018-07-30;8;49;200;0;7;0
2018-07-29;5;51;198;0;5;0
2018-07-28;1;51;197;0;1;0
2018-07-27;8;57;198;0;8;0
2018-07-26;6;57;194;0;6;0
2018-07-25;6;52;191;0;6;0
2018-07-24;15;49;187;0;15;0
2018-07-23;10;43;181;0;9;0
2018-07-22;5;45;178;0;5;0
2018-07-21;7;62;175;0;7;0
2018-07-20;9;64;173;0;9;0
2018-07-19;1;58;175;0;1;0
2018-07-18;3;58;180;0;3;0
2018-07-17;9;55;179;0;9;0
2018-07-16;11;55;182;0;11;0
2018-07-15;22;52;184;0;22;0
2018-07-14;9;36;177;0;9;0
2018-07-13;3;39;190;0;3;0
2018-07-12;1;45;211;0;1;0
2018-07-11;0;44;231;0;0;0
2018-07-10;9;50;237;0;9;0
2018-07-09;8;46;235;0;6;0
2018-07-08;6;42;232;0;6;0
2018-07-07;12;41;230;0;12;0
2018-07-06;9;34;221;0;8;0
2018-07-05;1;30;217;0;0;0
2018-07-04;7;32;220;0;5;0
2018-07-03;7;31;218;0;5;0
2018-07-02;3;28;219;0;3;0
2018-07-01;6;27;218;0;6;0
2018-06-30;6;30;214;0;6;0
2018-06-29;4;30;212;0;4;0
2018-06-28;2;28;210;0;2;0
2018-06-27;4;31;212;0;4;0
2018-06-26;3;38;209;0;3;0
2018-06-25;2;41;209;0;2;0
2018-06-24;9;41;212;0;9;0
2018-06-23;6;45;207;0;5;0
2018-06-22;2;54;202;0;2;0
2018-06-21;6;67;201;0;6;0
2018-06-20;11;83;195;0;11;0
2018-06-19;6;96;187;0;5;0
2018-06-18;3;112;185;0;3;0
2018-06-17;13;115;186;0;11;0
2018-06-16;14;110;178;0;14;0
2018-06-15;15;99;164;0;14;0
2018-06-14;24;89;153;0;24;0
2018-06-13;24;69;133;0;24;0
2018-06-12;21;49;110;0;20;0
2018-06-11;6;32;93;0;6;0
2018-06-10;7;29;89;0;7;0
2018-06-09;3;28;83;0;3;0
2018-06-08;4;27;82;0;4;0
2018-06-07;4;25;80;0;4;0
2018-06-06;5;25;78;0;5;0
2018-06-05;3;22;75;0;3;1
2018-06-04;3;23;73;0;3;1
2018-06-03;6;21;71;0;6;1
2018-06-02;2;18;70;0;2;0
2018-06-01;2;21;70;0;2;0
2018-05-31;4;23;73;0;3;0
2018-05-30;2;20;74;0;0;0
2018-05-29;4;19;77;0;4;1
2018-05-28;2;15;78;0;1;1
2018-05-27;4;17;78;0;3;1
2018-05-26;5;16;78;0;5;0
2018-05-25;4;15;76;0;4;0
2018-05-24;0;14;81;0;0;0
2018-05-23;1;14;91;0;1;0
2018-05-22;0;17;95;0;0;0
2018-05-21;3;22;105;0;2;0
2018-05-20;3;20;117;0;3;0
2018-05-19;4;20;119;0;4;0
2018-05-18;3;18;125;0;2;0
2018-05-17;1;17;133;0;0;0
2018-05-16;5;19;138;0;4;0
2018-05-15;6;17;136;0;4;0
2018-05-14;1;15;134;0;1;0
2018-05-13;4;16;133;0;2;0
2018-05-12;2;13;133;0;2;0
2018-05-11;1;12;133;0;1;0
2018-05-10;2;18;132;0;2;0
2018-05-09;2;18;134;0;2;0
2018-05-08;3;21;135;0;2;0
2018-05-07;2;22;135;0;2;0
2018-05-06;1;23;134;0;1;0
2018-05-05;1;28;134;0;0;0
2018-05-04;7;28;137;0;5;0
2018-05-03;3;25;133;0;2;0
2018-05-02;6;26;134;0;6;0
2018-05-01;4;29;128;0;3;0
