﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;6;42;104;0;5;1
2020-05-13;2;45;104;0;2;0
2020-05-12;7;47;105;0;5;0
2020-05-11;15;44;103;0;15;0
2020-05-10;2;32;88;0;2;0
2020-05-09;3;32;90;0;3;0
2020-05-08;8;30;88;0;8;1
2020-05-07;9;26;83;0;9;1
2020-05-06;4;19;78;0;4;1
2020-05-05;3;19;75;0;3;0
2020-05-04;3;16;72;0;2;0
2020-05-03;2;13;72;0;2;1
2020-05-02;1;11;73;0;0;1
2020-05-01;5;12;74;0;4;1
2020-04-30;2;13;73;0;1;1
2020-04-29;4;12;75;0;4;1
2020-04-28;1;17;83;1;0;0
2020-04-27;1;19;85;0;0;0
2020-04-26;1;20;85;0;0;0
2020-04-25;2;20;90;0;1;0
2020-04-24;6;20;91;0;4;0
2020-04-23;2;21;93;0;1;0
2020-04-22;10;23;94;0;9;0
2020-04-21;2;16;94;0;1;0
2020-04-20;1;20;98;0;1;0
2020-04-19;0;23;97;0;0;0
2020-04-18;1;27;101;0;1;0
2020-04-17;6;26;107;0;5;0
2020-04-16;3;24;102;0;3;0
2020-04-15;3;22;99;0;3;0
2020-04-14;6;23;96;0;6;0
2020-04-13;4;21;91;0;2;0
2020-04-12;4;21;90;0;4;0
2020-04-11;0;17;98;0;0;0
2020-04-10;5;19;104;0;4;0
2020-04-09;2;18;104;0;1;0
2020-04-08;5;18;109;0;3;0
2020-04-07;6;17;108;0;5;0
2020-04-06;2;14;106;0;2;0
2020-04-05;0;24;104;0;0;0
2020-04-04;2;26;110;0;1;0
2020-04-03;3;24;110;0;3;0
2020-04-02;1;26;111;0;1;0
2020-04-01;3;27;115;0;3;0
2020-03-31;3;31;117;0;1;0
2020-03-30;12;31;118;0;11;0
2020-03-29;2;29;109;0;1;0
2020-03-28;0;33;113;0;0;0
2020-03-27;6;33;118;0;5;0
2020-03-26;2;33;117;0;2;0
2020-03-25;7;38;116;0;7;1
2020-03-24;2;31;111;0;1;0
2020-03-23;11;30;110;0;8;0
2020-03-22;7;20;102;0;6;0
2020-03-21;1;15;97;0;1;0
2020-03-20;5;15;97;0;2;0
2020-03-19;11;25;103;0;10;0
2020-03-18;0;21;97;0;0;0
2020-03-17;0;26;104;0;0;0
2020-03-16;0;32;105;0;0;0
2020-03-15;1;35;105;0;1;0
2020-03-14;1;38;106;0;1;1
2020-03-13;13;37;111;0;12;1
2020-03-12;7;31;106;0;5;1
2020-03-11;7;27;106;0;6;1
2020-03-10;6;24;104;0;5;1
2020-03-09;3;25;100;0;2;1
2020-03-08;4;28;98;0;2;1
2020-03-07;2;28;101;0;0;1
2020-03-06;6;30;105;0;4;1
2020-03-05;5;32;105;0;4;1
2020-03-04;5;33;103;0;5;1
2020-03-03;7;32;104;0;5;1
2020-03-02;7;28;101;0;4;1
2020-03-01;4;24;97;0;2;1
2020-02-29;3;22;100;0;2;1
2020-02-28;7;20;100;0;5;1
2020-02-27;6;15;97;0;2;1
2020-02-26;7;14;98;0;6;1
2020-02-25;3;16;97;0;1;1
2020-02-24;4;21;98;0;1;1
2020-02-23;1;29;102;0;0;1
2020-02-22;0;30;104;0;0;1
2020-02-21;3;30;109;0;2;1
2020-02-20;4;30;110;0;3;1
2020-02-19;8;33;111;0;7;1
2020-02-18;6;32;108;0;5;1
2020-02-17;10;32;104;0;7;1
2020-02-16;1;28;98;0;1;1
2020-02-15;0;28;102;0;0;1
2020-02-14;3;28;107;0;1;1
2020-02-13;8;33;109;0;4;1
2020-02-12;11;33;108;0;7;1
2020-02-11;7;29;106;0;5;1
2020-02-10;6;25;102;0;4;1
2020-02-09;2;27;100;0;1;1
2020-02-08;1;28;103;0;0;1
2020-02-07;7;28;106;0;6;1
2020-02-06;8;28;101;0;5;1
2020-02-05;7;25;98;0;4;2
2020-02-04;3;22;94;0;2;1
2020-02-03;8;23;92;0;6;1
2020-02-02;2;22;86;0;2;1
2020-02-01;0;23;86;0;0;1
2020-01-31;7;28;87;0;5;1
2020-01-30;3;25;83;0;1;1
2020-01-29;4;28;86;0;3;1
2020-01-28;3;28;87;0;3;1
2020-01-27;7;29;86;0;5;1
2020-01-26;4;27;85;0;2;1
2020-01-25;6;25;93;0;4;1
2020-01-24;4;23;92;0;3;1
2020-01-23;5;25;91;0;5;1
2020-01-22;4;26;88;0;2;1
2020-01-21;5;27;87;0;3;1
2020-01-20;6;28;86;0;4;1
2020-01-19;3;30;83;0;2;1
2020-01-18;4;29;84;0;2;1
2020-01-17;6;29;93;0;3;1
2020-01-16;6;29;99;0;3;1
2020-01-15;7;28;98;0;4;1
2020-01-14;5;24;99;0;5;1
2020-01-13;7;21;98;0;6;1
2020-01-12;2;15;97;0;0;1
2020-01-11;4;15;101;0;2;1
2020-01-10;7;13;101;0;4;1
2020-01-09;6;11;101;0;3;1
2020-01-08;3;10;100;0;2;1
2020-01-07;3;9;102;0;2;1
2020-01-06;0;11;101;0;0;1
2020-01-05;1;15;108;0;0;1
2020-01-04;2;17;109;0;1;1
2020-01-03;2;20;116;0;2;1
2020-01-02;2;29;118;0;1;1
2020-01-01;1;31;123;0;1;1
2019-12-31;5;33;127;0;4;1
2019-12-30;5;31;123;0;4;1
2019-12-29;3;28;121;0;2;1
2019-12-28;5;28;125;0;4;1
2019-12-27;11;25;125;0;9;1
2019-12-26;5;18;122;0;4;1
2019-12-25;4;25;124;0;2;1
2019-12-24;4;33;127;0;3;1
2019-12-23;2;32;125;0;1;1
2019-12-22;3;36;126;0;2;1
2019-12-21;2;38;130;0;1;1
2019-12-20;3;42;135;0;2;1
2019-12-19;14;45;136;0;12;1
2019-12-18;12;35;124;0;9;1
2019-12-17;2;28;118;0;2;1
2019-12-16;5;28;116;0;5;1
2019-12-15;4;27;113;0;4;1
2019-12-14;6;24;110;0;4;0
2019-12-13;6;27;111;0;5;0
2019-12-12;3;22;111;0;1;0
2019-12-11;4;30;114;0;3;0
2019-12-10;3;31;117;0;2;0
2019-12-09;4;36;116;0;3;0
2019-12-08;1;38;113;0;1;0
2019-12-07;7;37;112;0;7;0
2019-12-06;4;32;106;0;3;0
2019-12-05;11;35;106;0;9;0
2019-12-04;5;29;101;0;4;0
2019-12-03;7;31;103;0;6;0
2019-12-02;5;30;99;0;5;0
2019-12-01;0;31;94;0;0;0
2019-11-30;3;32;95;0;2;0
2019-11-29;6;32;99;0;6;0
2019-11-28;5;32;95;0;3;0
2019-11-27;7;35;92;0;6;0
2019-11-26;6;33;87;0;4;0
2019-11-25;8;28;87;0;5;0
2019-11-24;2;25;82;0;2;0
2019-11-23;2;23;84;0;2;0
2019-11-22;8;23;85;0;7;0
2019-11-21;7;17;84;0;6;1
2019-11-20;5;17;81;0;5;1
2019-11-19;0;18;86;0;0;1
2019-11-18;3;22;89;0;2;0
2019-11-17;0;26;88;0;0;0
2019-11-16;2;27;91;0;2;0
2019-11-15;2;25;93;0;1;0
2019-11-14;7;24;96;0;4;0
2019-11-13;7;20;99;0;5;0
2019-11-12;5;17;101;0;4;0
2019-11-11;7;16;98;0;5;0
2019-11-10;1;17;96;0;1;0
2019-11-09;0;18;104;0;0;0
2019-11-08;0;18;105;0;0;0
2019-11-07;1;20;114;0;1;0
2019-11-06;3;25;120;0;3;0
2019-11-05;6;24;121;0;3;0
2019-11-04;7;20;118;0;6;0
2019-11-03;2;14;112;0;2;0
2019-11-02;0;16;119;0;0;0
2019-11-01;2;16;130;0;1;0
2019-10-31;6;19;134;0;6;0
2019-10-30;2;17;136;0;2;0
2019-10-29;1;22;139;0;0;0
2019-10-28;1;24;141;0;1;0
2019-10-27;4;33;142;0;4;1
2019-10-26;0;32;143;0;0;1
2019-10-25;5;33;152;0;2;1
2019-10-24;5;33;156;0;3;0
2019-10-23;8;33;158;0;5;0
2019-10-22;3;31;166;0;3;0
2019-10-21;13;36;165;0;11;0
2019-10-20;3;33;155;0;3;0
2019-10-19;1;31;154;0;1;0
2019-10-18;3;34;162;0;3;0
2019-10-17;4;40;166;0;4;0
2019-10-16;4;38;167;0;4;0
2019-10-15;8;43;178;0;6;0
2019-10-14;10;43;177;0;8;0
2019-10-13;1;38;169;0;0;0
2019-10-12;4;38;171;0;4;0
2019-10-11;10;34;174;0;10;0
2019-10-10;3;33;174;0;2;0
2019-10-09;9;42;175;0;8;0
2019-10-08;9;39;176;0;8;0
2019-10-07;5;38;168;0;3;0
2019-10-06;0;41;168;0;0;0
2019-10-05;0;43;172;0;0;0
2019-10-04;10;45;176;0;8;0
2019-10-03;11;41;173;0;10;0
2019-10-02;6;43;167;0;6;0
2019-10-01;8;43;178;0;8;0
2019-09-30;7;40;170;0;5;0
2019-09-29;2;49;165;0;2;1
2019-09-28;2;49;187;0;1;1
2019-09-27;6;49;202;0;6;1
2019-09-26;14;45;219;0;8;1
2019-09-25;10;46;242;0;8;1
2019-09-24;7;45;254;0;5;1
2019-09-23;17;46;249;0;13;0
2019-09-22;3;45;237;0;3;1
2019-09-21;1;47;261;0;1;1
2019-09-20;2;46;274;0;2;1
2019-09-19;9;46;282;0;7;1
2019-09-18;9;45;294;0;7;1
2019-09-17;8;48;299;0;7;1
2019-09-16;16;44;293;0;12;1
2019-09-15;5;38;283;0;4;1
2019-09-14;0;33;282;0;0;1
2019-09-13;3;36;289;0;2;1
2019-09-12;8;38;291;0;6;1
2019-09-11;13;36;289;0;9;1
2019-09-10;6;33;281;0;3;3
2019-09-09;11;35;279;0;9;1
2019-09-08;2;43;270;0;0;2
2019-09-07;3;43;275;0;3;2
2019-09-06;5;40;280;0;4;2
2019-09-05;6;62;280;0;4;2
2019-09-04;8;73;279;0;4;2
2019-09-03;7;94;288;0;6;0
2019-09-02;17;119;284;0;15;0
2019-09-01;0;126;269;0;0;1
2019-08-31;0;126;271;0;0;1
2019-08-30;28;127;275;0;25;1
2019-08-29;18;129;255;0;17;1
2019-08-28;29;127;241;0;24;1
2019-08-27;31;113;223;0;29;1
2019-08-26;27;102;194;0;21;1
2019-08-25;0;91;173;0;0;1
2019-08-24;1;92;176;0;0;1
2019-08-23;31;94;180;0;26;1
2019-08-22;18;71;158;0;14;1
2019-08-21;16;62;148;0;12;1
2019-08-20;22;55;138;0;20;1
2019-08-19;15;40;118;0;12;1
2019-08-18;2;29;106;0;1;1
2019-08-17;2;30;110;0;2;1
2019-08-16;7;28;111;0;4;1
2019-08-15;10;29;114;0;7;1
2019-08-14;6;30;117;0;3;1
2019-08-13;7;30;119;0;6;1
2019-08-12;3;27;113;0;1;1
2019-08-11;3;41;114;0;1;1
2019-08-10;2;42;118;0;0;1
2019-08-09;8;42;121;0;8;1
2019-08-08;9;36;119;0;9;1
2019-08-07;5;31;113;0;4;1
2019-08-06;4;32;113;0;2;1
2019-08-05;17;34;113;0;11;1
2019-08-04;2;26;105;0;2;1
2019-08-03;1;24;109;0;0;1
2019-08-02;3;24;114;0;2;1
2019-08-01;5;26;114;0;5;1
2019-07-31;5;25;110;0;5;1
2019-07-30;5;24;110;0;4;1
2019-07-29;7;24;106;0;5;1
2019-07-28;0;21;104;0;0;0
2019-07-27;0;21;109;0;0;0
2019-07-26;4;21;115;0;4;0
2019-07-25;4;22;115;0;4;0
2019-07-24;5;21;116;0;4;0
2019-07-23;6;24;116;0;4;0
2019-07-22;3;30;112;0;2;0
2019-07-21;0;33;112;0;0;0
2019-07-20;0;33;115;0;0;0
2019-07-19;5;35;116;0;4;0
2019-07-18;5;37;115;0;5;0
2019-07-17;7;35;116;0;6;0
2019-07-16;11;35;120;0;9;0
2019-07-15;7;29;113;0;5;0
2019-07-14;0;29;112;0;0;0
2019-07-13;2;31;119;0;2;0
2019-07-12;7;32;126;0;6;0
2019-07-11;4;31;126;0;4;0
2019-07-10;8;32;130;0;7;0
2019-07-09;3;27;130;0;3;0
2019-07-08;6;25;131;0;4;0
2019-07-07;2;25;130;0;2;0
2019-07-06;3;23;136;0;3;0
2019-07-05;7;23;137;0;5;0
2019-07-04;5;23;139;0;4;0
2019-07-03;3;25;139;0;3;0
2019-07-02;2;26;137;0;2;0
2019-07-01;6;29;135;0;5;0
2019-06-30;0;27;130;0;0;0
2019-06-29;3;27;134;0;3;0
2019-06-28;5;26;138;0;5;0
2019-06-27;6;24;138;0;6;1
2019-06-26;4;20;142;0;4;1
2019-06-25;5;19;142;0;4;0
2019-06-24;5;22;139;0;3;0
2019-06-23;0;29;137;0;0;0
2019-06-22;2;31;146;0;1;0
2019-06-21;4;34;153;0;2;0
2019-06-20;4;39;159;0;1;0
2019-06-19;5;46;163;0;4;0
2019-06-18;7;49;164;0;5;0
2019-06-17;12;52;161;0;7;0
2019-06-16;2;51;157;0;1;0
2019-06-15;5;54;161;0;5;0
2019-06-14;11;52;161;0;7;0
2019-06-13;12;53;158;0;11;0
2019-06-12;11;47;152;0;6;1
2019-06-11;10;47;147;0;6;1
2019-06-10;11;43;142;0;6;1
2019-06-09;5;37;142;0;4;0
2019-06-08;3;33;141;0;2;0
2019-06-07;11;31;142;0;7;0
2019-06-06;8;29;135;0;4;2
2019-06-05;10;32;132;0;9;2
2019-06-04;6;29;128;0;4;2
2019-06-03;2;33;127;0;2;2
2019-06-02;0;35;130;0;0;1
2019-06-01;0;36;142;0;0;1
2019-05-31;6;37;153;0;3;0
2019-05-30;10;43;157;0;8;1
2019-05-29;7;43;165;0;6;1
2019-05-28;12;45;171;0;11;1
2019-05-27;6;40;164;0;4;1
2019-05-26;1;40;161;0;1;1
2019-05-25;1;41;171;0;1;1
2019-05-24;10;43;185;0;9;0
2019-05-23;10;42;189;0;9;1
2019-05-22;8;38;194;0;8;1
2019-05-21;7;34;197;0;3;1
2019-05-20;8;37;196;0;7;1
2019-05-19;2;32;193;0;1;1
2019-05-18;4;32;204;0;1;1
2019-05-17;11;35;228;0;9;0
2019-05-16;6;30;245;0;3;1
2019-05-15;6;29;268;0;4;1
2019-05-14;6;24;287;0;6;1
2019-05-13;4;19;283;0;1;1
2019-05-12;2;21;283;0;1;0
2019-05-11;7;23;290;0;6;0
2019-05-10;4;21;287;0;3;1
2019-05-09;3;30;287;0;3;0
2019-05-08;0;38;290;0;0;0
2019-05-07;1;46;296;0;1;0
2019-05-06;5;62;295;0;5;0
2019-05-05;3;70;291;0;3;0
2019-05-04;5;71;292;0;3;0
2019-05-03;13;68;292;0;11;0
2019-05-02;13;70;289;0;9;0
2019-05-01;8;77;289;0;7;0
2019-04-30;19;83;285;0;15;0
2019-04-29;19;81;274;0;15;0
2019-04-28;4;78;260;0;4;0
2019-04-27;2;77;267;0;1;0
2019-04-26;17;79;275;0;10;0
2019-04-25;20;80;268;0;14;0
2019-04-24;16;91;261;0;12;0
2019-04-23;21;104;251;0;16;0
2019-04-22;14;115;237;0;13;0
2019-04-21;3;127;225;0;3;0
2019-04-20;5;126;225;0;2;0
2019-04-19;18;125;227;0;16;0
2019-04-18;27;117;214;0;24;0
2019-04-17;28;95;193;0;25;1
2019-04-16;29;71;171;0;26;0
2019-04-15;26;49;146;0;22;0
2019-04-14;3;33;126;0;3;0
2019-04-13;1;30;128;0;1;0
2019-04-12;9;30;127;0;8;0
2019-04-11;4;25;125;0;3;0
2019-04-10;4;25;123;0;3;1
2019-04-09;6;30;126;0;5;0
2019-04-08;8;35;121;0;7;0
2019-04-07;0;33;118;0;0;0
2019-04-06;1;37;119;0;1;0
2019-04-05;5;37;119;0;3;0
2019-04-04;4;46;117;0;2;0
2019-04-03;11;53;118;0;9;1
2019-04-02;11;47;116;0;10;0
2019-04-01;8;44;107;0;4;0
2019-03-31;5;41;105;0;4;0
2019-03-30;1;39;105;0;1;0
2019-03-29;13;39;113;0;12;0
2019-03-28;9;31;106;0;7;0
2019-03-27;4;26;101;0;3;0
2019-03-26;7;25;99;0;5;0
2019-03-25;4;23;94;0;4;0
2019-03-24;2;22;91;0;2;0
2019-03-23;1;21;90;0;0;0
2019-03-22;4;23;93;0;2;0
2019-03-21;7;26;95;0;7;0
2019-03-20;3;21;96;0;3;0
2019-03-19;5;24;100;0;5;0
2019-03-18;3;20;101;0;3;0
2019-03-17;1;23;98;0;1;0
2019-03-16;2;22;102;0;2;0
2019-03-15;5;24;108;0;5;0
2019-03-14;2;20;111;0;0;0
2019-03-13;6;20;119;0;6;0
2019-03-12;1;16;119;0;1;0
2019-03-11;7;18;120;0;5;0
2019-03-10;0;19;115;0;0;0
2019-03-09;4;20;119;0;4;0
2019-03-08;1;18;121;0;1;0
2019-03-07;1;21;122;0;1;0
2019-03-06;2;29;124;0;2;0
2019-03-05;4;35;128;0;4;0
2019-03-04;7;34;127;0;7;0
2019-03-03;1;29;121;0;1;0
2019-03-02;2;28;128;0;2;0
2019-03-01;4;27;132;0;3;0
2019-02-28;9;24;133;0;8;0
2019-02-27;9;19;129;0;3;0
2019-02-26;5;18;128;0;4;0
2019-02-25;3;22;125;0;1;0
2019-02-24;1;28;126;0;0;0
2019-02-23;2;35;133;0;1;0
2019-02-22;2;34;139;0;1;0
2019-02-21;6;39;142;0;5;0
2019-02-20;4;41;144;0;4;0
2019-02-19;8;46;148;0;7;0
2019-02-18;8;47;143;0;7;0
2019-02-17;7;46;136;0;5;0
2019-02-16;0;43;136;0;0;0
2019-02-15;8;43;140;0;7;0
2019-02-14;10;40;138;0;9;0
2019-02-13;11;37;131;0;9;0
2019-02-12;8;29;132;0;7;0
2019-02-11;7;25;128;0;6;0
2019-02-10;2;26;127;0;2;1
2019-02-09;0;27;129;0;0;1
2019-02-08;5;28;132;0;5;1
2019-02-07;6;31;133;0;6;1
2019-02-06;2;31;135;0;2;1
2019-02-05;3;33;142;0;2;1
2019-02-04;8;34;141;0;4;1
2019-02-03;3;32;139;0;3;0
2019-02-02;1;30;143;0;1;0
2019-02-01;10;31;147;0;7;0
2019-01-31;7;31;142;0;6;1
2019-01-30;6;32;140;0;6;1
2019-01-29;6;30;136;0;5;1
2019-01-28;3;32;134;0;2;1
2019-01-27;1;39;134;0;1;0
2019-01-26;2;40;140;0;2;0
2019-01-25;7;38;154;0;6;0
2019-01-24;8;37;160;0;6;0
2019-01-23;5;34;159;0;2;0
2019-01-22;9;36;163;0;6;0
2019-01-21;10;31;160;0;8;0
2019-01-20;2;33;157;0;2;0
2019-01-19;0;35;167;0;0;0
2019-01-18;7;40;189;0;6;0
2019-01-17;5;38;209;0;4;0
2019-01-16;8;37;213;0;5;0
2019-01-15;2;37;233;0;2;0
2019-01-14;13;43;235;0;10;0
2019-01-13;4;41;227;0;2;0
2019-01-12;6;40;243;0;6;0
2019-01-11;6;36;249;0;5;0
2019-01-10;5;41;269;0;3;2
2019-01-09;6;41;286;0;5;2
2019-01-08;9;38;302;0;8;2
2019-01-07;9;33;303;0;6;1
2019-01-06;1;27;305;0;1;1
2019-01-05;2;29;323;0;2;1
2019-01-04;10;29;347;0;6;0
2019-01-03;8;30;362;0;6;0
2019-01-02;4;41;383;0;3;0
2019-01-01;4;49;397;0;2;1
2018-12-31;2;50;402;0;2;1
2018-12-30;3;55;402;0;3;1
2018-12-29;3;55;423;0;2;1
2018-12-28;8;59;440;0;6;0
2018-12-27;17;65;454;0;15;1
2018-12-26;12;71;453;0;11;1
2018-12-25;6;86;460;0;4;1
2018-12-24;8;90;457;0;7;1
2018-12-23;5;109;453;0;2;0
2018-12-22;6;110;468;0;5;0
2018-12-21;14;107;480;0;10;0
2018-12-20;25;113;491;0;21;1
2018-12-19;30;105;500;0;24;1
2018-12-18;12;104;498;0;11;1
2018-12-17;27;112;488;0;22;1
2018-12-16;4;110;468;0;3;0
2018-12-15;3;115;483;0;2;0
2018-12-14;19;122;497;0;17;0
2018-12-13;14;124;498;0;14;1
2018-12-12;28;137;499;0;26;1
2018-12-11;23;134;490;0;22;1
2018-12-10;23;141;471;0;19;1
2018-12-09;9;140;459;0;8;0
2018-12-08;10;138;469;0;9;0
2018-12-07;19;130;494;0;16;0
2018-12-06;27;140;497;0;24;1
2018-12-05;26;132;494;0;23;1
2018-12-04;33;130;499;0;30;1
2018-12-03;23;115;476;0;21;2
2018-12-02;7;110;467;0;6;1
2018-12-01;2;104;477;0;1;1
2018-11-30;27;106;498;0;22;1
2018-11-29;21;99;494;0;18;1
2018-11-28;21;96;496;0;18;1
2018-11-27;18;101;485;0;18;1
2018-11-26;18;116;468;0;17;1
2018-11-25;1;122;452;0;1;1
2018-11-24;4;122;452;0;4;1
2018-11-23;19;120;450;0;15;1
2018-11-22;19;122;439;0;17;1
2018-11-21;27;120;425;0;21;1
2018-11-20;33;113;407;0;32;1
2018-11-19;24;100;377;0;21;1
2018-11-18;1;96;358;0;0;1
2018-11-17;2;100;361;0;2;2
2018-11-16;21;105;364;0;19;2
2018-11-15;16;108;352;0;16;3
2018-11-14;20;126;341;0;18;3
2018-11-13;23;127;331;0;19;2
2018-11-12;19;128;314;0;18;2
2018-11-11;4;137;302;0;2;2
2018-11-10;7;142;304;0;7;2
2018-11-09;22;147;303;0;20;2
2018-11-08;35;145;294;0;32;3
2018-11-07;20;135;273;0;18;3
2018-11-06;25;135;258;0;23;2
2018-11-05;31;134;238;0;27;2
2018-11-04;7;112;220;0;7;2
2018-11-03;12;106;225;0;12;2
2018-11-02;21;95;222;0;17;2
2018-11-01;24;79;217;0;23;3
2018-10-31;22;59;205;0;20;3
2018-10-30;23;43;189;0;21;2
2018-10-29;10;25;170;0;7;2
2018-10-28;2;21;174;0;1;2
2018-10-27;1;23;178;0;1;2
2018-10-26;4;24;180;0;1;2
2018-10-25;4;26;194;0;2;2
2018-10-24;8;28;195;0;5;2
2018-10-23;5;30;202;0;3;2
2018-10-22;6;32;200;0;4;3
2018-10-21;4;37;197;0;2;3
2018-10-20;4;36;200;0;2;2
2018-10-19;6;40;205;0;3;2
2018-10-18;8;42;208;0;5;2
2018-10-17;8;45;211;1;5;1
2018-10-16;7;51;216;1;4;1
2018-10-15;13;58;219;0;8;1
2018-10-14;4;52;213;0;2;2
2018-10-13;9;53;217;0;6;2
2018-10-12;8;57;218;0;3;2
2018-10-11;10;66;234;0;6;2
2018-10-10;19;69;255;0;16;2
2018-10-09;15;65;257;0;11;2
2018-10-08;5;63;247;0;1;2
2018-10-07;5;65;250;0;3;1
2018-10-06;12;64;256;0;6;1
2018-10-05;13;67;269;0;12;2
2018-10-04;9;60;280;0;9;1
2018-10-03;17;54;285;0;11;2
2018-10-02;14;57;288;0;10;2
2018-10-01;8;52;284;0;4;2
2018-09-30;3;60;282;0;2;1
2018-09-29;12;58;291;0;10;1
2018-09-28;9;48;293;0;3;2
2018-09-27;5;48;308;0;3;1
2018-09-26;18;51;325;0;16;1
2018-09-25;7;40;314;0;4;1
2018-09-24;14;45;311;0;11;1
2018-09-23;1;44;305;0;1;0
2018-09-22;1;53;309;0;1;0
2018-09-21;9;54;316;0;6;1
2018-09-20;9;53;318;0;6;1
2018-09-19;7;56;330;0;6;1
2018-09-18;11;69;342;0;9;0
2018-09-17;12;86;343;0;7;0
2018-09-16;10;94;339;0;6;1
2018-09-15;3;88;352;0;3;1
2018-09-14;8;90;369;0;5;2
2018-09-13;9;92;381;0;6;2
2018-09-12;20;112;387;0;17;2
2018-09-11;29;116;403;0;29;1
2018-09-10;19;102;375;0;17;2
2018-09-09;3;99;361;0;2;1
2018-09-08;5;102;379;0;4;2
2018-09-07;12;100;395;0;10;2
2018-09-06;28;102;402;0;20;2
2018-09-05;25;92;400;0;22;2
2018-09-04;17;88;393;0;15;1
2018-09-03;18;93;381;0;14;1
2018-09-02;6;82;373;0;6;1
2018-09-01;3;77;383;0;2;2
2018-08-31;13;80;386;0;12;2
2018-08-30;17;73;378;0;13;2
2018-08-29;20;67;373;0;16;2
2018-08-28;22;58;361;0;20;1
2018-08-27;8;59;342;0;5;1
2018-08-26;2;74;342;0;1;1
2018-08-25;5;84;347;0;5;1
2018-08-24;6;82;346;0;5;1
2018-08-23;10;96;349;0;8;1
2018-08-22;10;109;345;0;8;1
2018-08-21;23;118;342;0;20;1
2018-08-20;24;112;327;0;22;1
2018-08-19;12;123;309;0;10;1
2018-08-18;3;113;300;0;3;1
2018-08-17;21;113;300;0;19;1
2018-08-16;26;114;286;0;22;1
2018-08-15;21;114;268;0;19;1
2018-08-14;15;112;253;0;13;1
2018-08-13;34;117;242;0;33;1
2018-08-12;1;99;213;0;1;1
2018-08-11;3;101;218;0;3;1
2018-08-10;22;104;228;0;20;1
2018-08-09;23;100;218;0;21;1
2018-08-08;19;85;216;0;16;1
2018-08-07;21;74;222;0;18;2
2018-08-06;17;65;204;0;16;1
2018-08-05;3;53;190;0;3;2
2018-08-04;6;51;209;0;6;2
2018-08-03;18;50;231;0;15;2
2018-08-02;8;39;261;0;6;2
2018-08-01;8;37;294;0;5;2
2018-07-31;12;41;324;0;8;2
2018-07-30;5;35;331;0;2;1
2018-07-29;1;39;347;0;1;2
2018-07-28;5;44;372;0;5;2
2018-07-27;8;43;400;0;7;3
2018-07-26;6;37;427;0;4;3
2018-07-25;10;36;447;0;6;4
2018-07-24;6;33;462;0;5;3
2018-07-23;8;33;463;0;6;2
2018-07-22;7;31;468;0;4;2
2018-07-21;6;28;482;0;5;2
2018-07-20;2;27;497;0;1;2
2018-07-19;6;32;525;0;2;1
2018-07-18;8;44;558;0;5;2
2018-07-17;7;49;579;0;3;2
2018-07-16;8;63;583;0;4;2
2018-07-15;2;81;586;0;1;2
2018-07-14;4;79;596;0;1;2
2018-07-13;9;78;601;0;5;2
2018-07-12;16;94;607;0;12;1
2018-07-11;13;110;602;0;8;2
2018-07-10;21;147;619;0;19;2
2018-07-09;26;167;605;0;20;1
2018-07-08;1;181;590;0;0;1
2018-07-07;3;197;606;0;2;1
2018-07-06;27;214;621;0;23;1
2018-07-05;34;216;619;0;28;1
2018-07-04;50;221;609;0;41;1
2018-07-03;39;212;590;0;39;1
2018-07-02;38;198;556;0;36;1
2018-07-01;16;183;525;0;13;1
2018-06-30;20;174;524;0;16;2
2018-06-29;31;168;536;0;29;2
2018-06-28;36;159;528;0;33;2
2018-06-27;38;147;517;0;34;2
2018-06-26;30;143;494;0;26;2
2018-06-25;24;154;469;0;20;2
2018-06-24;7;161;456;0;5;2
2018-06-23;12;163;467;0;12;2
2018-06-22;25;159;466;0;21;2
2018-06-21;24;149;463;0;20;1
2018-06-20;35;135;463;0;30;1
2018-06-19;40;114;446;0;37;2
2018-06-18;30;83;412;0;28;1
2018-06-17;7;80;387;0;6;1
2018-06-16;8;79;400;0;8;1
2018-06-15;16;77;407;0;10;1
2018-06-14;7;80;413;0;6;0
2018-06-13;12;91;425;0;10;1
2018-06-12;7;104;417;0;6;2
2018-06-11;26;119;416;0;26;1
2018-06-10;7;115;394;0;6;1
2018-06-09;6;114;394;0;4;1
2018-06-08;17;114;396;0;16;1
2018-06-07;18;111;391;0;16;1
2018-06-06;27;124;383;0;21;2
2018-06-05;25;122;382;0;21;2
2018-06-04;25;121;362;0;23;1
2018-06-03;5;110;339;0;4;1
2018-06-02;5;107;351;0;5;1
2018-06-01;14;110;369;0;13;1
2018-05-31;29;113;371;0;27;1
2018-05-30;23;97;356;0;19;2
2018-05-29;25;96;343;0;21;3
2018-05-28;16;94;329;0;14;1
2018-05-27;2;94;319;0;2;1
2018-05-26;8;96;332;0;8;1
2018-05-25;17;91;343;0;15;1
2018-05-24;14;96;337;0;10;1
2018-05-23;22;102;346;0;18;1
2018-05-22;23;98;335;0;21;2
2018-05-21;15;94;316;0;14;1
2018-05-20;4;82;305;0;3;1
2018-05-19;3;84;319;0;3;1
2018-05-18;21;85;335;0;20;1
2018-05-17;17;72;335;0;15;1
2018-05-16;19;63;333;0;16;1
2018-05-15;20;58;338;0;18;1
2018-05-14;4;48;326;0;1;1
2018-05-13;6;66;344;0;6;1
2018-05-12;4;61;365;0;4;1
2018-05-11;9;57;397;0;7;1
