﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-01;43;182;728;1;35;3
2020-06-30;46;188;716;1;38;3
2020-06-29;3;193;714;1;1;3
2020-06-28;35;207;736;1;34;3
2020-06-27;33;204;733;1;20;3
2020-06-26;19;196;759;1;16;3
2020-06-25;28;199;773;1;20;3
2020-06-24;47;196;777;1;41;3
2020-06-23;48;164;758;1;38;3
2020-06-22;20;157;769;1;13;3
2020-06-21;36;159;772;1;30;3
2020-06-20;20;158;771;1;16;3
2020-06-19;22;153;769;1;17;3
2020-06-18;24;166;767;1;17;3
2020-06-17;17;173;768;1;15;3
2020-06-16;42;172;767;1;30;3
2020-06-15;21;165;772;1;14;3
2020-06-14;34;207;776;1;25;3
2020-06-13;17;196;791;1;12;3
2020-06-12;38;184;816;1;31;4
2020-06-11;30;169;802;1;24;4
2020-06-10;19;163;810;1;17;3
2020-06-09;29;163;834;1;21;3
2020-06-08;61;179;853;1;54;4
2020-06-07;20;145;842;1;16;3
2020-06-06;5;164;858;0;3;2
2020-06-05;21;191;874;0;15;2
2020-06-04;23;207;884;0;18;2
2020-06-03;22;237;888;0;16;5
2020-06-02;43;253;885;0;37;6
2020-06-01;28;239;848;0;23;5
2020-05-31;40;242;825;0;38;5
2020-05-30;35;256;787;1;24;4
2020-05-29;38;247;763;1;31;5
2020-05-28;52;244;732;1;40;7
2020-05-27;41;217;692;1;34;7
2020-05-26;34;198;658;1;29;7
2020-05-25;34;186;629;1;23;5
2020-05-24;57;174;606;1;51;0
2020-05-23;18;156;555;1;16;0
2020-05-22;33;158;539;1;24;0
2020-05-21;18;177;515;1;15;0
2020-05-20;21;203;500;1;16;0
2020-05-19;27;203;484;1;20;0
2020-05-18;18;219;464;1;12;0
2020-05-17;39;250;452;1;35;0
2020-05-16;23;257;417;1;18;0
2020-05-15;49;283;399;1;43;0
2020-05-14;46;273;356;2;36;0
2020-05-13;29;256;320;2;20;0
2020-05-12;43;262;300;2;34;0
2020-05-11;52;252;266;2;42;0
2020-05-10;50;224;224;1;41;0
2020-05-09;57;183;183;0;50;0
2020-05-08;43;133;133;0;36;0
2020-05-07;29;97;97;0;23;0
2020-05-06;33;74;74;0;26;0
2020-05-05;30;48;48;0;25;0
2020-05-04;23;23;23;0;23;0
