﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;6;29;79;0;1;4
2020-04-25;4;28;81;0;1;4
2020-04-24;5;27;86;0;1;3
2020-04-23;9;28;87;0;5;3
2020-04-22;8;24;87;0;3;3
2020-04-21;7;21;88;0;1;2
2020-04-20;7;20;90;0;4;3
2020-04-19;1;20;87;0;1;3
2020-04-18;2;20;91;0;0;3
2020-04-17;3;20;95;0;2;3
2020-04-16;5;19;96;0;2;3
2020-04-15;3;20;96;0;1;3
2020-04-14;4;21;99;0;2;3
2020-04-13;7;22;104;0;3;4
2020-04-12;5;22;107;0;2;4
2020-04-11;3;23;114;0;1;4
2020-04-10;2;24;118;0;1;5
2020-04-09;6;26;126;0;1;3
2020-04-08;5;27;131;0;1;2
2020-04-07;5;26;137;0;4;2
2020-04-06;7;27;140;0;3;2
2020-04-05;4;27;141;0;2;2
2020-04-04;5;28;147;0;2;2
2020-04-03;4;29;149;0;1;2
2020-04-02;5;30;150;0;4;2
2020-04-01;3;33;155;0;0;2
2020-03-31;7;36;162;0;3;2
2020-03-30;10;38;163;0;4;2
2020-03-29;6;37;166;0;1;3
2020-03-28;7;38;169;0;4;2
2020-03-27;7;35;171;0;2;1
2020-03-26;11;37;175;0;7;1
2020-03-25;7;34;173;0;1;2
2020-03-24;7;35;178;0;4;3
2020-03-23;9;33;177;0;4;4
2020-03-22;8;36;173;0;3;6
2020-03-21;4;39;175;0;2;6
2020-03-20;7;44;177;0;4;5
2020-03-19;8;48;178;0;3;4
2020-03-18;5;50;184;0;1;2
2020-03-17;8;58;192;0;1;2
2020-03-16;11;64;193;0;4;4
2020-03-15;12;68;196;0;5;7
2020-03-14;17;69;194;0;7;6
2020-03-13;14;64;200;0;8;4
2020-03-12;10;62;197;1;5;5
2020-03-11;14;61;202;1;6;5
2020-03-10;12;56;196;1;6;5
2020-03-09;16;58;195;1;8;5
2020-03-08;12;58;194;1;5;6
2020-03-07;9;55;194;1;4;6
2020-03-06;14;57;191;1;8;4
2020-03-05;6;54;186;1;2;4
2020-03-04;7;58;193;1;3;3
2020-03-03;14;62;196;1;4;3
2020-03-02;15;63;194;1;6;4
2020-03-01;13;63;194;1;6;5
2020-02-29;13;59;190;1;6;6
2020-02-28;13;52;195;0;4;5
2020-02-27;18;54;197;0;7;4
2020-02-26;10;51;197;0;6;4
2020-02-25;15;50;195;0;4;4
2020-02-24;15;55;197;0;7;3
2020-02-23;8;58;195;0;4;4
2020-02-22;5;55;191;0;0;6
2020-02-21;12;65;195;0;5;5
2020-02-20;11;64;197;0;4;4
2020-02-19;12;74;199;0;4;5
2020-02-18;19;77;197;0;13;7
2020-02-17;15;73;197;0;6;8
2020-02-16;8;66;196;0;2;9
2020-02-15;17;70;197;0;10;9
2020-02-14;13;65;192;0;8;8
2020-02-13;18;62;191;0;10;8
2020-02-12;11;50;187;0;6;7
2020-02-11;16;47;184;0;8;7
2020-02-10;7;47;178;0;0;9
2020-02-09;11;54;183;0;5;8
2020-02-08;14;51;182;0;4;8
2020-02-07;13;54;180;0;7;6
2020-02-06;5;49;175;0;1;6
2020-02-05;9;60;176;0;4;7
2020-02-04;14;63;180;0;6;7
2020-02-03;10;63;183;0;5;7
2020-02-02;10;64;184;0;2;6
2020-02-01;13;65;185;0;6;4
2020-01-31;8;66;183;0;2;4
2020-01-30;16;64;184;0;7;5
2020-01-29;11;61;179;0;6;5
2020-01-28;19;63;176;0;7;5
2020-01-27;16;62;170;0;8;7
2020-01-26;12;55;166;2;4;6
2020-01-25;17;65;168;1;8;4
2020-01-24;6;60;162;1;0;3
2020-01-23;12;63;168;1;2;4
2020-01-22;15;63;169;1;6;5
2020-01-21;16;67;168;1;7;5
2020-01-20;12;65;164;1;1;5
2020-01-19;21;62;168;1;14;4
2020-01-18;9;49;161;1;6;5
2020-01-17;10;49;161;1;3;4
2020-01-16;9;50;165;1;5;4
2020-01-15;15;48;164;1;9;3
2020-01-14;11;43;158;1;5;4
2020-01-13;9;38;160;0;2;5
2020-01-12;9;42;161;0;2;5
2020-01-11;8;51;165;0;6;7
2020-01-10;8;52;162;0;6;6
2020-01-09;9;53;163;0;3;6
2020-01-08;11;54;167;0;3;6
2020-01-07;3;52;171;0;2;8
2020-01-06;9;52;175;0;6;10
2020-01-05;15;48;171;0;9;10
2020-01-04;11;38;171;0;5;10
2020-01-03;12;35;173;0;5;9
2020-01-02;11;35;172;0;2;8
2020-01-01;7;35;174;0;2;8
2019-12-31;3;39;179;0;1;9
2019-12-30;9;43;183;0;4;11
2019-12-29;3;43;184;0;1;11
2019-12-28;8;48;191;0;4;11
2019-12-27;12;49;188;0;5;11
2019-12-26;9;52;192;0;2;11
2019-12-25;12;55;199;0;7;11
2019-12-24;10;56;195;0;1;12
2019-12-23;13;59;199;0;6;12
2019-12-22;10;53;197;0;3;10
2019-12-21;6;59;199;0;3;11
2019-12-20;13;60;201;0;6;12
2019-12-19;8;58;206;0;6;12
2019-12-18;13;57;207;1;5;15
2019-12-17;15;59;212;2;3;16
2019-12-16;8;66;215;2;2;16
2019-12-15;17;72;221;1;6;16
2019-12-14;13;68;222;1;3;15
2019-12-13;14;66;228;1;4;18
2019-12-12;10;74;227;1;3;18
2019-12-11;15;76;232;1;3;19
2019-12-10;22;77;240;1;9;17
2019-12-09;12;69;237;1;4;15
2019-12-08;10;73;241;0;5;16
2019-12-07;15;76;242;0;1;14
2019-12-06;22;78;249;1;6;14
2019-12-05;15;75;262;1;4;13
2019-12-04;13;71;273;1;6;18
2019-12-03;18;76;279;1;3;16
2019-12-02;20;82;298;1;6;19
2019-12-01;19;76;320;2;5;17
2019-11-30;16;74;320;1;9;15
2019-11-29;14;71;321;1;7;14
2019-11-28;14;69;319;1;1;13
2019-11-27;16;75;328;1;9;18
2019-11-26;22;75;325;1;4;15
2019-11-25;13;75;327;1;3;16
2019-11-24;16;85;328;1;5;17
2019-11-23;13;89;333;2;4;19
2019-11-22;18;96;338;1;4;14
2019-11-21;13;97;342;1;4;14
2019-11-20;24;102;349;1;11;17
2019-11-19;21;97;344;1;9;16
2019-11-18;26;97;339;1;7;15
2019-11-17;25;98;337;1;9;14
2019-11-16;29;95;334;1;6;14
2019-11-15;14;90;342;1;8;10
2019-11-14;18;90;351;1;8;9
2019-11-13;17;92;365;1;9;8
2019-11-12;23;103;374;1;7;10
2019-11-11;25;114;376;1;11;13
2019-11-10;19;117;377;0;8;13
2019-11-09;18;135;386;0;8;15
2019-11-08;16;154;403;0;5;13
2019-11-07;18;153;425;0;8;11
2019-11-06;35;157;444;0;16;12
2019-11-05;30;145;448;0;13;15
2019-11-04;24;134;456;0;9;13
2019-11-03;36;130;471;0;15;15
2019-11-02;50;119;480;0;38;14
2019-11-01;17;82;460;0;7;13
2019-10-31;24;88;465;0;8;12
2019-10-30;12;90;477;0;6;13
2019-10-29;22;92;509;0;8;15
2019-10-28;16;95;537;0;7;14
2019-10-27;15;93;549;0;5;14
2019-10-26;14;88;573;0;3;15
2019-10-25;27;89;593;0;10;16
2019-10-24;23;82;602;0;5;15
2019-10-23;19;89;612;0;7;13
2019-10-22;23;106;621;0;10;16
2019-10-21;16;120;627;0;6;16
2019-10-20;13;131;647;0;4;17
2019-10-19;11;139;666;0;2;17
2019-10-18;18;150;682;0;7;17
2019-10-17;32;160;693;0;16;17
2019-10-16;36;167;704;0;17;17
2019-10-15;39;174;710;1;17;18
2019-10-14;29;177;712;1;18;17
2019-10-13;20;184;708;1;4;18
2019-10-12;27;202;716;1;13;19
2019-10-11;32;214;718;1;15;21
2019-10-10;45;225;735;1;23;20
2019-10-09;38;218;730;1;23;20
2019-10-08;46;208;728;1;32;22
2019-10-07;41;193;721;1;18;19
2019-10-06;38;207;720;0;20;22
2019-10-05;41;220;719;0;21;21
2019-10-04;38;216;711;0;23;22
2019-10-03;34;220;703;0;15;23
2019-10-02;29;231;709;1;18;18
2019-10-01;34;234;713;1;18;20
2019-09-30;56;233;715;1;37;20
2019-09-29;52;215;699;1;30;21
2019-09-28;39;203;702;1;20;22
2019-09-27;51;211;713;1;32;23
2019-09-26;47;200;711;1;22;25
2019-09-25;39;195;719;0;20;19
2019-09-24;34;192;727;0;16;21
2019-09-23;32;203;739;1;17;19
2019-09-22;36;209;749;0;16;19
2019-09-21;46;212;770;1;25;19
2019-09-20;40;198;766;1;21;21
2019-09-19;40;189;774;0;21;20
2019-09-18;33;182;783;0;15;19
2019-09-17;48;200;803;0;26;20
2019-09-16;45;191;792;1;23;19
2019-09-15;37;187;790;1;20;22
2019-09-14;27;194;795;1;13;20
2019-09-13;27;201;813;1;15;20
2019-09-12;41;206;835;1;18;18
2019-09-11;47;199;838;0;30;19
2019-09-10;32;182;843;0;15;18
2019-09-09;35;186;847;0;18;19
2019-09-08;43;192;850;0;25;19
2019-09-07;40;186;842;1;18;19
2019-09-06;35;188;851;0;17;21
2019-09-05;36;203;857;0;14;18
2019-09-04;32;218;862;2;12;20
2019-09-03;43;236;872;0;23;21
2019-09-02;37;243;883;0;20;20
2019-09-01;44;253;876;1;21;15
2019-08-31;38;266;873;1;19;21
2019-08-30;52;275;895;0;33;24
2019-08-29;48;278;896;0;29;22
2019-08-28;48;270;907;0;28;22
2019-08-27;49;267;915;0;28;21
2019-08-26;44;273;912;0;24;21
2019-08-25;56;286;900;0;23;20
2019-08-24;40;268;892;0;28;22
2019-08-23;66;261;915;1;41;18
2019-08-22;41;243;889;1;18;17
2019-08-21;48;262;881;1;27;18
2019-08-20;63;274;860;2;32;14
2019-08-19;69;262;832;2;35;14
2019-08-18;38;257;808;1;17;15
2019-08-17;42;265;828;1;20;16
2019-08-16;46;262;831;1;23;16
2019-08-15;67;253;850;1;31;17
2019-08-14;70;248;850;1;35;18
2019-08-13;47;234;845;1;19;16
2019-08-12;62;233;859;1;32;15
2019-08-11;48;226;854;0;25;18
2019-08-10;43;237;862;0;21;18
2019-08-09;34;229;877;0;15;18
2019-08-08;50;236;892;0;25;19
2019-08-07;51;250;905;0;23;18
2019-08-06;42;265;912;0;18;23
2019-08-05;45;289;934;0;23;23
2019-08-04;62;305;951;1;37;22
2019-08-03;37;290;953;0;17;23
2019-08-02;47;282;992;0;22;20
2019-08-01;62;274;1028;1;47;21
2019-07-31;59;277;1033;1;28;19
2019-07-30;63;265;1057;1;39;19
2019-07-29;66;235;1060;1;40;21
2019-07-28;37;197;1062;0;23;22
2019-07-27;29;178;1084;1;13;22
2019-07-26;31;173;1116;1;15;17
2019-07-25;76;199;1146;1;46;17
2019-07-24;47;173;1147;1;18;15
2019-07-23;37;196;1168;1;17;17
2019-07-22;22;212;1201;1;3;16
2019-07-21;18;241;1241;0;4;18
2019-07-20;24;267;1281;0;7;20
2019-07-19;60;287;1315;0;35;17
2019-07-18;41;283;1327;0;23;16
2019-07-17;60;298;1346;0;39;17
2019-07-16;48;294;1349;0;30;19
2019-07-15;46;302;1358;0;23;17
2019-07-14;49;307;1369;0;33;17
2019-07-13;46;315;1382;0;28;15
2019-07-12;60;328;1434;0;34;13
2019-07-11;61;331;1446;0;30;14
2019-07-10;64;355;1459;0;33;14
2019-07-09;71;375;1461;0;42;16
2019-07-08;55;387;1473;0;29;18
2019-07-07;60;413;1485;0;40;17
2019-07-06;65;415;1485;0;39;18
2019-07-05;67;416;1501;0;43;14
2019-07-04;68;416;1506;0;47;16
2019-07-03;76;412;1520;0;52;12
2019-07-02;78;401;1524;0;51;12
2019-07-01;73;400;1521;0;51;13
2019-06-30;62;385;1495;0;39;13
2019-06-29;65;397;1502;0;45;16
2019-06-28;70;392;1499;0;47;15
2019-06-27;71;389;1503;0;45;15
2019-06-26;71;389;1513;0;47;14
2019-06-25;81;390;1513;0;50;10
2019-06-24;68;378;1520;0;38;7
2019-06-23;70;383;1537;0;50;9
2019-06-22;63;371;1530;0;45;14
2019-06-21;59;355;1526;0;38;16
2019-06-20;68;364;1547;0;42;18
2019-06-19;72;410;1565;0;49;15
2019-06-18;60;406;1571;0;43;13
2019-06-17;61;410;1577;0;45;13
2019-06-16;57;401;1585;0;36;15
2019-06-15;49;418;1596;0;35;15
2019-06-14;66;425;1616;1;45;17
2019-06-13;114;420;1628;1;82;20
2019-06-12;66;394;1604;1;49;19
2019-06-11;64;395;1607;1;44;16
2019-06-10;58;409;1621;1;40;15
2019-06-09;80;425;1651;1;50;17
2019-06-08;62;422;1665;1;42;16
2019-06-07;59;403;1646;2;44;18
2019-06-06;76;407;1629;1;54;19
2019-06-05;71;397;1597;1;51;16
2019-06-04;83;400;1590;1;56;16
2019-06-03;78;400;1552;1;53;17
2019-06-02;71;394;1535;1;48;18
2019-06-01;45;401;1521;1;26;15
2019-05-31;63;431;1519;1;41;17
2019-05-30;74;433;1516;1;44;20
2019-05-29;82;424;1511;1;57;17
2019-05-28;72;423;1484;1;53;17
2019-05-27;63;424;1466;1;43;15
2019-05-26;81;440;1446;1;57;13
2019-05-25;77;428;1412;1;59;12
2019-05-24;61;431;1381;1;38;10
2019-05-23;54;438;1382;1;42;12
2019-05-22;77;458;1377;2;59;12
2019-05-21;85;459;1350;2;54;12
2019-05-20;85;459;1322;2;58;11
2019-05-19;64;451;1291;1;46;10
2019-05-18;84;470;1268;1;58;11
2019-05-17;75;483;1246;1;55;11
2019-05-16;76;493;1225;1;55;11
2019-05-15;81;456;1201;1;54;12
2019-05-14;83;429;1201;1;54;14
2019-05-13;84;397;1195;1;56;15
2019-05-12;85;388;1179;1;64;15
2019-05-11;101;338;1152;1;74;17
2019-05-10;82;298;1104;1;62;17
2019-05-09;37;272;1056;1;23;14
2019-05-08;49;275;1049;0;26;15
2019-05-07;43;286;1084;0;24;13
2019-05-06;65;299;1109;0;36;13
2019-05-05;38;288;1117;1;22;13
2019-05-04;59;304;1135;1;37;14
2019-05-03;58;287;1137;1;39;17
2019-05-02;40;269;1144;1;23;14
2019-05-01;54;274;1172;1;43;11
2019-04-30;55;271;1166;1;40;14
2019-04-29;43;273;1168;1;34;12
2019-04-28;47;275;1183;1;35;14
2019-04-27;35;266;1189;2;19;13
2019-04-26;40;273;1217;2;25;13
2019-04-25;42;270;1280;2;25;16
2019-04-24;54;284;1305;2;34;16
2019-04-23;61;286;1330;2;38;18
2019-04-22;52;279;1349;2;34;15
2019-04-21;43;300;1350;2;26;13
2019-04-20;42;322;1367;1;26;12
2019-04-19;49;339;1379;1;21;12
2019-04-18;65;358;1400;1;37;15
2019-04-17;60;342;1409;2;35;15
2019-04-16;61;322;1475;1;30;16
2019-04-15;79;301;1490;1;47;13
2019-04-14;72;310;1476;2;46;14
2019-04-13;62;310;1461;2;43;10
2019-04-12;61;311;1451;1;40;9
2019-04-11;48;309;1448;2;27;11
2019-04-10;34;321;1459;0;14;9
2019-04-09;39;358;1492;0;14;9
2019-04-08;90;394;1531;0;63;12
2019-04-07;72;368;1528;0;56;12
2019-04-06;57;354;1498;0;43;15
2019-04-05;60;362;1494;0;36;13
2019-04-04;59;369;1502;0;40;11
2019-04-03;70;378;1508;1;46;9
2019-04-02;73;420;1493;2;43;8
2019-04-01;64;427;1488;2;36;9
2019-03-31;55;448;1483;2;37;10
2019-03-30;71;466;1483;2;55;14
2019-03-29;59;448;1466;1;44;13
2019-03-28;69;449;1449;1;40;13
2019-03-27;117;446;1432;0;86;11
2019-03-26;83;397;1368;0;61;11
2019-03-25;80;384;1357;1;52;11
2019-03-24;76;438;1330;1;51;13
2019-03-23;51;430;1329;0;34;16
2019-03-22;66;430;1357;0;41;16
2019-03-21;57;420;1405;0;38;12
2019-03-20;67;412;1463;0;44;7
2019-03-19;77;407;1497;0;48;9
2019-03-18;126;394;1514;0;104;12
2019-03-17;65;335;1454;0;43;13
2019-03-16;54;348;1458;0;32;15
2019-03-15;51;376;1472;0;33;15
2019-03-14;53;370;1489;1;33;16
2019-03-13;61;371;1518;2;39;13
2019-03-12;64;381;1533;2;37;13
2019-03-11;66;385;1544;3;42;10
2019-03-10;86;376;1546;3;55;11
2019-03-09;78;360;1537;3;61;11
2019-03-08;43;328;1511;3;28;13
2019-03-07;61;339;1525;2;34;13
2019-03-06;70;342;1521;2;43;13
2019-03-05;65;320;1527;3;41;11
2019-03-04;50;298;1533;3;28;10
2019-03-03;64;295;1530;2;37;11
2019-03-02;53;308;1521;2;32;13
2019-03-01;60;301;1522;2;41;15
2019-02-28;60;312;1523;2;38;12
2019-02-27;54;334;1541;2;23;13
2019-02-26;40;394;1572;2;25;13
2019-02-25;45;473;1617;2;25;11
2019-02-24;72;529;1683;1;46;13
2019-02-23;43;542;1707;1;26;12
2019-02-22;74;562;1764;2;46;15
2019-02-21;87;563;1799;1;65;15
2019-02-20;108;546;1816;1;83;14
2019-02-19;124;514;1809;1;101;14
2019-02-18;100;474;1772;1;80;12
2019-02-17;78;451;1730;1;63;14
2019-02-16;65;438;1728;0;45;17
2019-02-15;68;434;1734;0;48;17
2019-02-14;64;432;1748;0;40;15
2019-02-13;73;429;1761;0;51;15
2019-02-12;92;415;1769;0;63;13
2019-02-11;87;377;1841;0;64;12
2019-02-10;66;364;1812;0;52;14
2019-02-09;59;363;1802;0;43;16
2019-02-08;67;345;1801;1;45;17
2019-02-07;56;328;1803;1;35;18
2019-02-06;57;324;1853;1;39;19
2019-02-05;47;323;1875;1;28;14
2019-02-04;72;358;1902;1;51;14
2019-02-03;70;362;1917;1;48;14
2019-02-02;42;382;1934;1;27;15
2019-02-01;47;447;1972;1;27;15
2019-01-31;46;492;1997;1;33;15
2019-01-30;55;542;2020;1;37;15
2019-01-29;88;595;2004;1;66;12
2019-01-28;77;607;1968;1;55;11
2019-01-27;88;631;1944;0;63;11
2019-01-26;112;627;1921;0;86;12
2019-01-25;96;578;1870;0;71;10
2019-01-24;108;568;1829;0;91;12
2019-01-23;108;528;1782;0;85;10
2019-01-22;103;507;1749;0;78;6
2019-01-21;98;480;1731;0;77;6
2019-01-20;79;460;1702;0;73;8
2019-01-19;49;532;1674;0;41;9
2019-01-18;76;529;1689;0;65;11
2019-01-17;69;511;1666;0;48;12
2019-01-16;88;507;1680;0;60;13
2019-01-15;70;483;1678;0;54;10
2019-01-14;84;511;1682;0;49;8
2019-01-13;167;528;1679;0;147;7
2019-01-12;47;432;1576;0;31;7
2019-01-11;61;468;1597;0;44;8
2019-01-10;57;491;1597;0;38;10
2019-01-09;70;517;1622;0;45;9
2019-01-08;114;523;1618;0;92;8
2019-01-07;81;487;1566;1;57;7
2019-01-06;71;445;1562;0;54;7
2019-01-05;90;420;1555;0;72;7
2019-01-04;84;378;1536;0;60;8
2019-01-03;87;354;1523;0;62;11
2019-01-02;71;322;1511;0;50;9
2019-01-01;73;301;1520;0;59;8
2018-12-31;29;285;1503;0;22;8
2018-12-30;42;318;1525;1;30;11
2018-12-29;47;348;1526;0;30;11
2018-12-28;52;370;1531;0;41;9
2018-12-27;49;376;1531;0;37;10
2018-12-26;47;402;1553;0;31;12
2018-12-25;55;417;1564;0;43;11
2018-12-24;66;437;1561;0;50;12
2018-12-23;80;444;1551;0;61;12
2018-12-22;71;440;1526;0;50;10
2018-12-21;65;437;1507;0;50;9
2018-12-20;82;430;1500;1;57;10
2018-12-19;62;426;1484;1;42;10
2018-12-18;80;430;1484;2;59;10
2018-12-17;79;429;1461;2;59;12
2018-12-16;77;407;1438;2;55;10
2018-12-15;68;389;1424;2;53;11
2018-12-14;55;388;1416;2;41;9
2018-12-13;68;399;1416;2;54;8
2018-12-12;64;402;1416;2;49;8
2018-12-11;75;402;1412;2;59;10
2018-12-10;60;394;1383;2;36;10
2018-12-09;54;418;1378;2;41;10
2018-12-08;70;421;1371;2;56;10
2018-12-07;71;406;1351;2;52;10
2018-12-06;73;384;1334;2;56;9
2018-12-05;65;364;1306;2;52;10
2018-12-04;69;354;1277;2;50;12
2018-12-03;85;367;1256;2;65;11
2018-12-02;56;340;1217;2;41;11
2018-12-01;54;341;1203;2;41;12
2018-11-30;47;340;1199;2;33;12
2018-11-29;52;343;1209;2;36;11
2018-11-28;59;340;1214;2;41;14
2018-11-27;73;342;1221;2;60;12
2018-11-26;52;327;1211;2;39;11
2018-11-25;57;330;1207;2;36;13
2018-11-24;58;327;1214;2;43;13
2018-11-23;47;318;1203;1;36;9
2018-11-22;48;324;1222;1;36;9
2018-11-21;57;335;1238;1;44;11
2018-11-20;64;330;1215;1;36;13
2018-11-19;55;351;1191;1;37;13
2018-11-18;48;358;1163;1;34;15
2018-11-17;52;356;1136;1;37;15
2018-11-16;63;354;1106;2;49;12
2018-11-15;58;338;1070;2;45;10
2018-11-14;52;327;1036;2;40;13
2018-11-13;74;322;1058;2;57;12
2018-11-12;64;291;1011;1;48;8
2018-11-11;46;267;969;1;33;10
2018-11-10;47;264;952;1;31;9
2018-11-09;52;257;930;1;34;8
2018-11-08;45;247;942;1;34;7
2018-11-07;52;251;943;1;37;8
2018-11-06;37;254;949;1;25;10
2018-11-05;33;273;988;1;24;8
2018-11-04;38;300;989;2;28;8
2018-11-03;42;321;996;2;25;8
2018-11-02;41;328;1002;2;23;8
2018-11-01;49;347;1012;2;39;7
2018-10-31;57;344;1026;3;44;5
2018-10-30;56;356;1038;3;42;7
2018-10-29;67;367;1010;2;45;5
2018-10-28;64;344;1000;2;48;4
2018-10-27;48;306;1032;2;36;5
2018-10-26;59;274;1061;2;45;6
2018-10-25;47;234;1077;2;36;6
2018-10-24;73;207;1100;2;55;5
2018-10-23;68;161;1116;2;55;7
2018-10-22;33;118;1147;2;22;3
2018-10-21;22;159;1179;2;12;2
2018-10-20;18;155;1228;1;10;4
2018-10-19;12;154;1292;1;7;5
2018-10-18;16;168;1341;1;9;6
2018-10-17;21;169;1384;1;14;8
2018-10-16;27;207;1432;2;8;6
2018-10-15;80;234;1487;2;57;4
2018-10-14;17;216;1477;2;10;6
2018-10-13;17;270;1526;1;10;10
2018-10-12;29;286;1588;1;18;12
2018-10-11;18;303;1627;1;12;10
2018-10-10;60;324;1692;1;51;9
2018-10-09;50;304;1699;1;37;10
2018-10-08;53;317;1721;1;35;10
2018-10-07;76;334;1750;1;60;9
2018-10-06;33;284;1752;1;24;11
2018-10-05;45;299;1793;2;34;10
2018-10-04;41;344;1841;2;28;12
2018-10-03;43;379;1851;1;31;11
2018-10-02;69;411;1876;1;45;9
2018-10-01;71;422;1887;1;60;12
2018-09-30;29;438;1866;2;10;11
2018-09-29;53;518;1901;2;30;12
2018-09-28;90;536;1922;3;68;10
2018-09-27;86;525;1912;2;70;9
2018-09-26;80;532;1884;2;59;9
2018-09-25;83;528;1915;2;56;9
2018-09-24;96;521;1910;2;73;9
2018-09-23;118;511;1911;2;92;11
2018-09-22;70;482;1867;2;49;10
2018-09-21;76;473;1880;2;63;10
2018-09-20;89;469;1873;2;73;9
2018-09-19;74;470;1871;2;54;9
2018-09-18;70;471;1871;2;54;9
2018-09-17;76;498;1862;2;55;11
2018-09-16;79;500;1873;1;54;10
2018-09-15;63;499;1871;1;45;9
2018-09-14;81;518;1875;1;64;7
2018-09-13;94;519;1856;1;67;6
2018-09-12;82;522;1841;1;57;5
2018-09-11;104;546;1852;1;78;4
2018-09-10;76;501;1829;1;58;6
2018-09-09;80;498;1837;1;63;7
2018-09-08;79;491;1839;1;67;7
2018-09-07;86;466;1827;0;64;7
2018-09-06;93;449;1817;0;68;9
2018-09-05;103;434;1783;0;83;8
2018-09-04;51;403;1750;0;37;7
2018-09-03;69;419;1757;0;60;9
2018-09-02;68;450;1738;0;55;7
2018-09-01;54;445;1715;0;37;9
2018-08-31;69;482;1703;1;49;7
2018-08-30;68;481;1682;0;49;7
2018-08-29;78;493;1668;0;60;8
2018-08-28;67;496;1652;0;45;4
2018-08-27;106;522;1668;0;83;5
2018-08-26;68;493;1632;0;49;4
2018-08-25;97;486;1647;1;82;6
2018-08-24;62;468;1617;1;47;5
2018-08-23;78;472;1630;0;59;6
2018-08-22;82;456;1631;0;59;8
2018-08-21;90;440;1621;0;68;5
2018-08-20;70;417;1606;0;56;2
2018-08-19;60;432;1600;1;42;5
2018-08-18;87;451;1621;1;70;6
2018-08-17;65;449;1593;1;46;4
2018-08-16;63;465;1605;1;46;4
2018-08-15;65;477;1605;1;48;4
2018-08-14;66;484;1607;1;52;5
2018-08-13;89;464;1610;1;68;2
2018-08-12;76;441;1582;1;62;5
2018-08-11;80;422;1569;0;65;8
2018-08-10;82;395;1560;0;68;6
2018-08-09;70;361;1547;0;50;6
2018-08-08;71;336;1554;0;62;6
2018-08-07;49;305;1541;0;35;7
2018-08-06;62;301;1551;0;47;6
2018-08-05;52;300;1539;0;43;6
2018-08-04;50;319;1549;0;39;8
2018-08-03;44;324;1561;0;36;10
2018-08-02;34;353;1584;0;26;10
2018-08-01;43;381;1594;0;31;8
2018-07-31;48;410;1621;0;32;10
2018-07-30;57;437;1646;0;36;10
2018-07-29;73;451;1654;0;56;12
2018-07-28;55;446;1644;0;44;14
2018-07-27;86;456;1642;1;67;14
2018-07-26;67;451;1620;0;54;13
2018-07-25;74;435;1603;0;53;10
2018-07-24;76;439;1595;0;56;13
2018-07-23;72;428;1573;0;55;14
2018-07-22;67;422;1564;0;50;13
2018-07-21;68;429;1556;1;53;14
2018-07-20;79;418;1534;1;64;15
2018-07-19;56;405;1513;1;42;12
2018-07-18;77;420;1519;2;60;8
2018-07-17;63;416;1494;1;49;9
2018-07-16;69;428;1484;2;45;13
2018-07-15;76;428;1489;2;54;10
2018-07-14;63;419;1476;1;37;12
2018-07-13;67;414;1500;1;52;14
2018-07-12;76;420;1495;1;52;11
2018-07-11;77;417;1503;1;58;7
2018-07-10;74;423;1492;1;60;9
2018-07-09;66;401;1469;1;51;12
2018-07-08;61;408;1468;1;42;10
2018-07-07;53;425;1473;1;36;9
2018-07-06;77;435;1478;1;55;12
2018-07-05;72;422;1458;2;56;10
2018-07-04;85;404;1442;2;65;7
2018-07-03;55;383;1416;2;36;10
2018-07-02;77;382;1408;1;57;10
2018-07-01;76;368;1378;1;56;9
2018-06-30;64;347;1340;1;46;8
2018-06-29;58;347;1321;1;47;8
2018-06-28;54;343;1322;2;40;9
2018-06-27;65;334;1323;3;45;10
2018-06-26;58;334;1314;2;44;11
2018-06-25;57;339;1318;2;42;9
2018-06-24;48;329;1309;2;41;6
2018-06-23;57;330;1305;2;41;7
2018-06-22;58;339;1308;2;45;7
2018-06-21;45;337;1309;3;34;8
2018-06-20;60;370;1325;3;44;8
2018-06-19;63;374;1345;3;49;10
2018-06-18;45;386;1351;2;29;8
2018-06-17;59;407;1361;2;38;6
2018-06-16;63;404;1372;2;48;6
2018-06-15;56;406;1371;3;40;6
2018-06-14;87;413;1379;3;64;6
2018-06-13;68;388;1365;1;56;6
2018-06-12;74;373;1365;1;56;8
2018-06-11;70;353;1349;1;55;6
2018-06-10;53;338;1340;1;34;7
2018-06-09;62;331;1371;1;46;10
2018-06-08;68;310;1395;1;48;11
2018-06-07;57;280;1443;1;38;10
2018-06-06;56;269;1569;2;38;10
2018-06-05;55;274;1720;2;40;11
2018-06-04;55;273;1711;2;37;13
2018-06-03;42;271;1713;2;27;13
2018-06-02;36;291;1725;2;28;15
2018-06-01;33;295;1747;2;18;17
2018-05-31;42;314;1770;1;26;16
2018-05-30;69;333;1771;1;49;15
2018-05-29;56;327;1764;1;37;16
2018-05-28;51;340;1770;1;31;10
2018-05-27;61;374;1773;1;48;5
2018-05-26;40;380;1764;1;29;6
2018-05-25;47;391;1759;1;35;6
2018-05-24;58;403;1745;2;43;6
2018-05-23;60;406;1731;3;44;5
2018-05-22;73;410;1721;3;52;5
2018-05-21;87;411;1709;2;52;6
2018-05-20;75;413;1702;2;52;7
2018-05-19;60;398;1698;2;41;7
2018-05-18;69;404;1708;3;47;5
2018-05-17;65;423;1702;3;41;5
2018-05-16;71;452;1708;1;48;5
