﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;7;25;82;0;6;1
2020-04-24;3;7;54;0;2;1
2020-04-23;1;5;53;0;0;1
2020-04-22;1;8;70;0;0;1
2020-04-21;2;8;55;0;2;1
2020-04-20;1;8;53;0;1;1
2020-04-19;0;10;54;0;0;1
2020-04-18;2;11;56;1;1;1
2020-04-17;1;10;60;1;0;0
2020-04-16;2;12;61;1;1;0
2020-04-15;3;11;61;0;2;0
2020-04-14;3;22;93;0;2;0
2020-04-13;4;21;92;0;3;0
2020-04-12;2;20;91;0;1;0
2020-04-11;1;5;59;0;0;0
2020-04-10;3;5;60;0;2;0
2020-04-09;0;3;59;0;0;0
2020-04-08;0;3;59;0;0;0
2020-04-07;1;7;98;0;1;0
2020-04-06;2;8;66;0;1;0
2020-04-05;0;16;65;0;0;0
2020-04-04;0;22;66;0;0;1
2020-04-03;1;28;99;0;0;1
2020-04-02;0;32;68;0;0;1
2020-04-01;3;35;103;0;3;0
2020-03-31;3;33;105;0;3;0
2020-03-30;9;32;103;0;7;0
2020-03-29;7;25;96;0;5;0
2020-03-28;9;19;92;0;6;1
2020-03-27;5;13;101;0;3;1
2020-03-26;3;12;100;0;3;1
2020-03-25;1;21;98;0;1;1
2020-03-24;3;27;100;0;2;0
2020-03-23;1;33;101;0;1;0
2020-03-22;0;15;58;0;0;0
2020-03-21;2;36;103;0;2;0
2020-03-20;2;36;103;0;2;0
2020-03-19;7;15;58;0;6;0
2020-03-18;1;9;53;0;1;0
2020-03-17;1;10;55;0;1;0
2020-03-16;2;9;57;0;2;0
2020-03-15;1;28;104;0;1;0
2020-03-14;2;30;108;0;2;0
2020-03-13;1;13;67;0;1;0
2020-03-12;1;13;66;0;1;0
2020-03-11;2;13;67;0;2;0
2020-03-10;0;12;69;0;0;0
2020-03-09;6;15;132;0;4;0
2020-03-08;3;14;130;0;2;0
2020-03-07;0;13;68;0;0;0
2020-03-06;1;13;134;0;1;0
2020-03-05;1;14;137;0;0;0
2020-03-04;2;38;139;0;2;2
2020-03-03;4;38;146;0;2;3
2020-03-02;6;36;145;0;6;2
2020-03-01;1;33;139;0;1;2
2020-02-29;0;14;68;0;0;0
2020-02-28;2;37;152;0;2;2
2020-02-27;3;15;67;0;3;0
2020-02-26;2;14;68;0;2;0
2020-02-25;1;13;69;0;1;0
2020-02-24;3;34;152;0;3;2
2020-02-23;3;36;152;0;3;2
2020-02-22;2;36;153;0;2;2
2020-02-21;1;39;154;0;1;2
2020-02-20;2;43;157;0;2;3
2020-02-19;1;26;71;0;1;0
2020-02-18;2;25;74;0;1;0
2020-02-17;4;26;74;0;4;0
2020-02-16;3;61;152;0;2;2
2020-02-15;6;61;157;0;6;2
2020-02-14;5;57;155;0;5;2
2020-02-13;7;18;67;0;7;0
2020-02-12;0;14;67;0;0;0
2020-02-11;2;16;74;0;2;0
2020-02-10;4;15;73;0;4;0
2020-02-09;2;35;147;0;2;2
2020-02-08;2;34;149;0;2;2
2020-02-07;1;11;75;0;1;0
2020-02-06;3;12;77;0;3;0
2020-02-05;2;10;77;0;2;0
2020-02-04;1;8;79;0;1;0
2020-02-03;3;11;81;0;3;0
2020-02-02;1;57;153;0;1;3
2020-02-01;0;12;85;0;0;0
2020-01-31;2;15;87;0;2;0
2020-01-30;1;16;92;0;1;0
2020-01-29;0;16;99;0;0;0
2020-01-28;4;19;105;0;4;0
2020-01-27;3;17;106;0;3;1
2020-01-26;2;32;152;0;2;1
2020-01-25;3;31;152;0;2;1
2020-01-24;3;15;110;0;2;0
2020-01-23;1;17;111;0;1;0
2020-01-22;3;19;114;0;3;1
2020-01-21;2;18;113;0;2;1
2020-01-20;4;24;118;0;4;2
2020-01-19;1;48;149;0;1;2
2020-01-18;2;48;153;0;2;2
2020-01-17;4;28;116;0;4;1
2020-01-16;3;27;114;0;2;1
2020-01-15;2;59;151;0;2;1
2020-01-14;8;30;116;0;7;1
2020-01-13;8;26;113;0;7;1
2020-01-12;2;42;143;0;1;0
2020-01-11;5;25;113;0;3;0
2020-01-10;3;24;112;0;3;0
2020-01-09;6;27;111;1;4;0
2020-01-08;4;25;142;0;3;0
2020-01-07;4;29;143;0;3;0
2020-01-06;6;34;143;0;4;0
2020-01-05;5;36;140;0;3;0
2020-01-04;3;38;144;0;2;0
2020-01-03;7;40;147;0;6;0
2020-01-02;2;36;145;0;2;0
2020-01-01;8;39;147;0;7;0
2019-12-31;9;35;140;0;8;0
2019-12-30;8;31;135;0;6;0
2019-12-29;6;27;133;0;5;0
2019-12-28;5;29;132;0;3;0
2019-12-27;2;26;134;0;2;1
2019-12-26;6;35;138;0;5;2
2019-12-25;3;34;135;0;3;2
2019-12-24;4;33;139;0;4;2
2019-12-23;3;34;137;0;2;2
2019-12-22;7;42;137;0;7;1
2019-12-21;1;17;74;0;1;0
2019-12-20;0;19;75;0;0;0
2019-12-19;4;39;143;0;4;3
2019-12-18;2;22;74;0;2;0
2019-12-17;4;22;75;0;4;0
2019-12-16;2;19;71;0;2;0
2019-12-15;4;39;134;0;4;1
2019-12-14;3;39;131;0;3;2
2019-12-13;5;18;63;0;4;1
2019-12-12;2;17;59;0;2;1
2019-12-11;2;18;63;0;2;1
2019-12-10;1;18;63;0;1;0
2019-12-09;3;19;63;0;3;1
2019-12-08;4;38;131;0;3;2
2019-12-07;1;38;136;0;1;1
2019-12-06;4;19;66;0;4;0
2019-12-05;4;15;65;0;2;0
2019-12-04;3;16;65;0;2;0
2019-12-03;2;17;67;0;2;0
2019-12-02;0;17;70;0;0;0
2019-12-01;3;49;147;0;2;2
2019-11-30;6;49;146;0;5;2
2019-11-29;0;16;77;0;0;0
2019-11-28;3;21;80;0;2;0
2019-11-27;5;20;81;0;4;0
2019-11-26;2;16;81;0;1;0
2019-11-25;2;18;82;0;2;0
2019-11-24;3;51;143;0;2;1
2019-11-23;3;49;147;0;2;1
2019-11-22;5;14;82;0;4;0
2019-11-21;2;11;80;0;2;0
2019-11-20;1;9;80;0;1;0
2019-11-19;3;8;81;0;2;0
2019-11-18;4;12;81;0;3;0
2019-11-17;1;22;145;0;1;2
2019-11-16;0;11;79;0;0;0
2019-11-15;2;27;146;0;2;2
2019-11-14;0;16;82;0;0;0
2019-11-13;0;19;83;0;0;0
2019-11-12;6;23;87;0;6;0
2019-11-11;2;19;82;0;2;0
2019-11-10;1;47;143;0;1;0
2019-11-09;5;51;145;0;5;0
2019-11-08;2;31;82;0;1;0
2019-11-07;3;31;83;0;3;0
2019-11-06;4;30;81;0;4;0
2019-11-05;2;29;77;0;2;0
2019-11-04;4;46;129;0;4;2
2019-11-03;5;46;127;0;5;0
2019-11-02;12;43;127;0;12;0
2019-11-01;1;33;119;0;1;0
2019-10-31;2;41;125;0;2;1
2019-10-30;3;41;125;0;3;1
2019-10-29;4;18;65;0;4;0
2019-10-28;4;16;64;0;3;0
2019-10-27;3;51;118;0;3;0
2019-10-26;2;50;119;0;2;0
2019-10-25;2;13;64;0;2;0
2019-10-24;2;12;64;0;2;0
2019-10-23;2;11;64;0;2;0
2019-10-22;2;13;67;0;2;0
2019-10-21;2;12;69;0;2;0
2019-10-20;2;14;92;0;2;0
2019-10-19;1;13;94;0;1;0
2019-10-18;1;15;99;0;1;0
2019-10-17;1;18;106;0;1;0
2019-10-16;4;21;116;0;4;0
2019-10-15;1;27;117;0;1;1
2019-10-14;4;27;116;0;3;0
2019-10-13;1;26;115;0;1;0
2019-10-12;3;28;119;0;3;0
2019-10-11;1;14;73;0;1;0
2019-10-10;4;30;124;0;4;0
2019-10-09;2;15;72;0;1;0
2019-10-08;2;32;131;0;1;1
2019-10-07;0;17;73;0;0;0
2019-10-06;3;33;131;0;3;0
2019-10-05;3;33;134;0;2;0
2019-10-04;4;19;75;0;4;0
2019-10-03;2;19;73;0;2;0
2019-10-02;3;18;73;0;2;0
2019-10-01;3;18;77;0;2;0
2019-09-30;2;19;135;0;2;0
2019-09-29;3;22;134;0;3;0
2019-09-28;3;22;72;0;2;0
2019-09-27;4;20;130;0;4;0
2019-09-26;2;20;132;0;2;0
2019-09-25;2;25;137;0;2;1
2019-09-24;2;36;136;0;2;3
2019-09-23;5;46;134;0;4;3
2019-09-22;4;46;133;0;4;2
2019-09-21;1;43;131;0;1;2
2019-09-20;4;44;135;0;4;2
2019-09-19;2;17;70;0;2;0
2019-09-18;2;17;78;0;2;0
2019-09-17;5;16;92;0;5;0
2019-09-16;4;14;89;0;4;0
2019-09-15;1;44;136;0;1;0
2019-09-14;2;45;137;0;2;0
2019-09-13;1;11;88;0;1;0
2019-09-12;2;15;88;0;2;0
2019-09-11;1;14;91;0;1;0
2019-09-10;3;15;94;0;3;0
2019-09-09;1;15;93;0;1;1
2019-09-08;2;37;121;0;2;0
2019-09-07;1;36;132;0;1;0
2019-09-06;5;19;93;0;5;0
2019-09-05;1;14;88;0;1;0
2019-09-04;2;15;89;0;2;0
2019-09-03;3;18;87;0;2;0
2019-09-02;7;19;85;0;6;1
2019-09-01;1;30;121;0;1;0
2019-08-31;1;29;122;0;1;0
2019-08-30;0;15;80;0;0;0
2019-08-29;2;17;81;0;1;0
2019-08-28;5;20;83;0;5;0
2019-08-27;3;18;80;0;3;0
2019-08-26;2;25;113;0;1;0
2019-08-25;0;39;76;0;0;0
2019-08-24;3;41;117;0;3;0
2019-08-23;2;39;117;0;2;0
2019-08-22;5;39;123;0;5;0
2019-08-21;3;37;123;0;3;0
2019-08-20;10;37;127;0;10;0
2019-08-19;16;33;123;0;16;0
2019-08-18;2;21;108;0;2;1
2019-08-17;1;21;107;0;1;0
2019-08-16;2;21;108;0;2;0
2019-08-15;3;33;111;0;3;1
2019-08-14;1;17;57;0;1;0
2019-08-13;6;34;121;0;5;1
2019-08-12;5;37;118;0;4;1
2019-08-11;3;34;117;0;1;1
2019-08-10;1;32;120;0;1;1
2019-08-09;1;8;58;0;1;0
2019-08-08;2;8;59;0;1;0
2019-08-07;1;7;59;0;1;1
2019-08-06;3;7;60;0;2;1
2019-08-05;0;8;59;0;0;1
2019-08-04;0;12;61;0;0;1
2019-08-03;2;27;120;0;1;1
2019-08-02;1;10;64;0;1;0
2019-08-01;0;10;64;0;0;0
2019-07-31;1;13;68;0;1;0
2019-07-30;4;15;68;0;3;0
2019-07-29;4;16;65;0;2;0
2019-07-28;2;39;115;0;1;0
2019-07-27;0;22;64;0;0;0
2019-07-26;1;23;70;0;1;0
2019-07-25;3;23;70;0;2;0
2019-07-24;3;22;72;0;3;0
2019-07-23;5;21;70;0;3;0
2019-07-22;5;20;70;0;4;0
2019-07-21;6;41;112;0;6;0
2019-07-20;3;38;107;0;2;0
2019-07-19;1;19;63;0;0;0
2019-07-18;1;19;68;0;1;0
2019-07-17;3;21;68;0;3;0
2019-07-16;4;20;68;0;3;0
2019-07-15;5;18;69;0;5;0
2019-07-14;4;40;108;0;3;0
2019-07-13;3;38;112;0;3;0
2019-07-12;0;12;66;0;0;0
2019-07-11;3;13;68;0;3;0
2019-07-10;2;14;105;0;2;0
2019-07-09;2;13;107;0;1;0
2019-07-08;2;15;110;0;2;0
2019-07-07;1;15;110;0;1;0
2019-07-06;2;15;117;0;2;0
2019-07-05;1;15;115;0;1;0
2019-07-04;4;14;115;0;4;0
2019-07-03;1;18;118;0;1;0
2019-07-02;4;18;118;0;3;0
2019-07-01;2;26;115;0;1;1
2019-06-30;0;16;69;0;0;0
2019-06-29;2;35;116;0;1;2
2019-06-28;0;20;73;0;0;0
2019-06-27;6;21;75;0;6;0
2019-06-26;1;31;127;0;1;1
2019-06-25;6;20;76;0;6;0
2019-06-24;1;15;71;0;1;0
2019-06-23;3;34;118;0;3;1
2019-06-22;3;36;121;0;3;1
2019-06-21;1;33;122;0;1;1
2019-06-20;1;39;127;0;1;2
2019-06-19;5;21;83;0;4;0
2019-06-18;1;19;86;0;1;0
2019-06-17;3;33;127;0;3;2
2019-06-16;4;19;85;0;4;0
2019-06-15;0;19;84;0;0;0
2019-06-14;8;21;84;0;8;0
2019-06-13;1;21;77;0;1;0
2019-06-12;2;20;78;0;1;0
2019-06-11;4;20;79;0;4;0
2019-06-10;0;18;80;0;0;0
2019-06-09;4;33;136;0;4;3
2019-06-08;2;29;134;0;2;3
2019-06-07;9;13;80;0;8;0
2019-06-06;1;8;74;0;1;0
2019-06-05;1;10;81;0;1;0
2019-06-04;2;11;83;0;2;0
2019-06-03;1;35;138;0;1;4
2019-06-02;0;16;88;0;0;0
2019-06-01;0;17;90;0;0;0
2019-05-31;3;18;95;0;3;0
2019-05-30;3;21;99;0;1;0
2019-05-29;2;23;102;0;2;0
2019-05-28;8;27;103;0;8;0
2019-05-27;1;23;98;0;1;0
2019-05-26;1;29;100;0;1;0
2019-05-25;1;37;139;0;1;0
2019-05-24;6;30;103;0;5;0
2019-05-23;4;27;100;0;4;0
2019-05-22;6;23;99;0;6;0
2019-05-21;4;18;96;0;4;0
2019-05-20;7;16;97;0;6;0
2019-05-19;3;31;127;0;3;0
2019-05-18;0;13;91;0;0;0
2019-05-17;3;16;91;0;3;0
2019-05-16;0;15;89;0;0;0
2019-05-15;1;16;90;0;1;0
2019-05-14;2;17;90;0;2;0
2019-05-13;2;23;89;0;2;0
2019-05-12;5;51;129;0;5;0
2019-05-11;3;25;85;0;3;1
2019-05-10;2;24;89;0;2;1
2019-05-09;1;33;128;0;1;1
2019-05-08;2;29;95;0;2;1
2019-05-07;8;35;98;0;8;1
2019-05-06;3;32;91;0;3;1
2019-05-05;6;33;122;0;5;1
2019-05-04;2;31;124;0;2;1
2019-05-03;2;33;123;0;2;1
2019-05-02;6;32;125;0;4;1
2019-05-01;8;31;132;0;8;1
2019-04-30;5;23;85;0;4;1
2019-04-29;3;23;124;0;3;0
2019-04-28;4;23;123;0;3;0
2019-04-27;3;24;83;0;3;0
2019-04-26;1;21;124;0;1;0
2019-04-25;5;23;128;0;4;0
2019-04-24;2;18;131;0;2;0
2019-04-23;4;23;138;0;3;1
2019-04-22;4;25;140;0;3;1
2019-04-21;5;31;142;0;5;1
2019-04-20;0;8;86;0;0;0
2019-04-19;3;29;148;0;3;1
2019-04-18;0;8;88;0;0;0
2019-04-17;1;15;91;0;1;0
2019-04-16;1;22;97;0;1;0
2019-04-15;2;23;97;0;1;0
2019-04-14;1;42;161;0;0;1
2019-04-13;1;28;101;0;1;0
2019-04-12;2;31;104;0;2;0
2019-04-11;7;34;104;0;7;0
2019-04-10;8;29;97;0;7;0
2019-04-09;3;23;94;0;3;0
2019-04-08;6;26;94;0;6;0
2019-04-07;1;42;145;0;1;0
2019-04-06;4;43;144;0;4;0
2019-04-05;5;21;88;0;5;0
2019-04-04;3;20;85;0;2;0
2019-04-03;1;20;87;0;1;0
2019-04-02;6;21;88;0;6;0
2019-04-01;2;17;83;0;1;0
2019-03-31;2;46;139;0;2;0
2019-03-30;2;50;139;0;2;0
2019-03-29;4;25;84;0;4;0
2019-03-28;3;25;84;0;3;0
2019-03-27;2;25;83;0;2;0
2019-03-26;2;25;82;0;2;0
2019-03-25;3;26;81;0;3;0
2019-03-24;6;62;129;0;5;0
2019-03-23;5;57;130;0;5;0
2019-03-22;4;24;76;0;4;0
2019-03-21;3;21;76;0;3;0
2019-03-20;2;22;75;0;2;0
2019-03-19;3;22;74;0;3;0
2019-03-18;7;19;71;0;7;0
2019-03-17;1;17;110;0;0;0
2019-03-16;4;19;86;0;4;0
2019-03-15;1;18;131;0;1;0
2019-03-14;4;17;153;0;4;0
2019-03-13;2;17;152;0;2;1
2019-03-12;0;15;105;0;0;0
2019-03-11;4;22;166;0;3;1
2019-03-10;4;17;109;0;4;0
2019-03-09;2;24;167;0;2;2
2019-03-08;0;15;106;0;0;0
2019-03-07;3;16;108;0;3;0
2019-03-06;2;28;175;0;1;2
2019-03-05;4;20;110;0;4;0
2019-03-04;3;18;108;0;3;0
2019-03-03;2;35;178;0;1;3
2019-03-02;2;34;181;0;2;3
2019-03-01;1;15;104;0;1;0
2019-02-28;4;17;104;0;4;0
2019-02-27;4;17;101;0;4;0
2019-02-26;2;17;100;0;2;0
2019-02-25;2;17;98;0;1;0
2019-02-24;2;44;239;0;2;4
2019-02-23;1;42;240;0;1;4
2019-02-22;3;17;108;0;3;0
2019-02-21;4;33;110;0;4;0
2019-02-20;4;35;108;0;4;0
2019-02-19;2;49;109;0;2;0
2019-02-18;1;49;112;0;1;0
2019-02-17;0;52;114;0;0;0
2019-02-16;3;81;243;0;3;1
2019-02-15;19;56;118;0;19;0
2019-02-14;6;38;105;0;6;0
2019-02-13;18;34;102;0;18;0
2019-02-12;2;18;86;0;2;0
2019-02-11;4;20;85;0;4;0
2019-02-10;4;48;204;0;4;1
2019-02-09;3;46;203;0;3;1
2019-02-08;1;15;81;0;1;0
2019-02-07;2;15;86;0;2;0
2019-02-06;2;13;87;0;2;0
2019-02-05;4;12;90;0;4;0
2019-02-04;2;9;90;0;2;0
2019-02-03;2;110;202;0;2;0
2019-02-02;2;8;91;0;0;0
2019-02-01;1;11;93;0;1;0
2019-01-31;0;13;97;0;0;0
2019-01-30;1;20;101;0;1;0
2019-01-29;1;24;109;0;1;0
2019-01-28;4;25;110;0;3;0
2019-01-27;1;29;133;0;0;0
2019-01-26;4;33;136;0;4;0
2019-01-25;3;30;118;0;3;0
2019-01-24;7;29;119;0;7;0
2019-01-23;5;27;115;0;5;0
2019-01-22;2;28;110;0;2;0
2019-01-21;5;30;113;0;4;0
2019-01-20;5;46;138;0;5;0
2019-01-19;3;42;141;0;3;0
2019-01-18;2;21;116;0;2;0
2019-01-17;5;39;142;0;5;0
2019-01-16;6;21;123;0;6;0
2019-01-15;4;21;122;0;4;0
2019-01-14;3;20;122;0;3;0
2019-01-13;1;22;159;0;1;0
2019-01-12;0;25;120;0;0;0
2019-01-11;3;28;162;0;2;0
2019-01-10;5;29;166;0;2;0
2019-01-09;7;29;177;0;7;0
2019-01-08;3;27;178;0;3;0
2019-01-07;5;28;179;0;5;0
2019-01-06;5;32;177;0;3;0
2019-01-05;3;30;181;0;3;0
2019-01-04;4;34;181;0;2;0
2019-01-03;4;34;181;0;2;0
2019-01-02;5;37;186;0;5;0
2019-01-01;5;36;189;0;5;0
2018-12-31;10;34;187;0;10;0
2018-12-30;2;24;180;0;2;0
2018-12-29;7;27;188;0;7;0
2018-12-28;3;31;181;0;3;0
2018-12-27;5;38;187;0;4;2
2018-12-26;4;38;198;0;4;3
2018-12-25;3;38;205;0;3;3
2018-12-24;0;35;126;0;0;0
2018-12-23;5;77;207;0;4;2
2018-12-22;11;77;205;0;10;2
2018-12-21;3;29;120;0;3;0
2018-12-20;2;27;128;0;1;0
2018-12-19;4;27;133;0;4;0
2018-12-18;10;28;135;0;10;0
2018-12-17;5;28;126;0;5;0
2018-12-16;4;25;125;0;4;0
2018-12-15;1;25;124;0;1;0
2018-12-14;1;47;199;0;1;2
2018-12-13;2;29;132;0;2;0
2018-12-12;5;30;136;0;5;0
2018-12-11;10;27;135;0;10;0
2018-12-10;2;21;130;0;2;0
2018-12-09;4;47;205;0;4;4
2018-12-08;4;22;128;0;3;0
2018-12-07;2;21;134;0;2;0
2018-12-06;3;24;136;0;3;0
2018-12-05;2;21;145;0;1;0
2018-12-04;4;27;155;0;4;0
2018-12-03;3;30;163;0;2;0
2018-12-02;4;69;304;0;4;2
2018-12-01;3;69;317;0;3;2
2018-11-30;5;37;183;0;4;0
2018-11-29;1;35;185;0;1;0
2018-11-28;8;39;186;0;8;0
2018-11-27;8;42;181;0;6;0
2018-11-26;12;41;180;0;10;0
2018-11-25;4;70;322;0;4;1
2018-11-24;1;69;331;0;1;1
2018-11-23;2;37;180;0;2;0
2018-11-22;5;38;183;0;5;0
2018-11-21;11;36;184;0;11;0
2018-11-20;6;32;176;0;6;0
2018-11-19;6;33;178;0;5;0
2018-11-18;3;51;349;0;3;2
2018-11-17;5;54;362;0;5;2
2018-11-16;3;31;174;0;3;0
2018-11-15;3;31;175;0;3;0
2018-11-14;7;37;180;0;7;0
2018-11-13;7;34;185;0;7;0
2018-11-12;4;40;185;0;4;0
2018-11-11;5;47;184;0;5;0
2018-11-10;2;124;388;0;2;14
2018-11-09;3;67;193;0;3;0
2018-11-08;9;73;195;0;9;0
2018-11-07;4;69;189;0;4;0
2018-11-06;13;71;192;0;13;0
2018-11-05;11;60;182;0;11;0
2018-11-04;12;52;171;0;12;0
2018-11-03;15;45;161;0;15;0
2018-11-02;9;34;149;0;9;0
2018-11-01;5;31;144;0;5;0
2018-10-31;6;31;143;0;6;0
2018-10-30;2;30;143;0;2;0
2018-10-29;3;34;146;0;3;0
2018-10-28;5;34;145;0;5;0
2018-10-27;4;37;141;0;4;0
2018-10-26;6;37;141;0;6;0
2018-10-25;5;33;138;0;5;0
2018-10-24;5;31;135;0;4;0
2018-10-23;7;31;137;0;7;0
2018-10-22;3;32;132;0;3;0
2018-10-21;8;41;134;0;7;0
2018-10-20;4;41;132;0;4;0
2018-10-19;2;40;135;0;2;0
2018-10-18;3;48;135;0;3;0
2018-10-17;5;51;137;0;4;0
2018-10-16;8;51;138;0;8;0
2018-10-15;12;47;134;0;12;0
2018-10-14;7;42;125;0;7;0
2018-10-13;3;38;121;0;3;0
2018-10-12;10;35;123;0;10;0
2018-10-11;6;27;117;0;6;0
2018-10-10;5;24;119;0;5;0
2018-10-09;4;23;117;0;4;0
2018-10-08;7;23;118;0;7;0
2018-10-07;3;22;114;0;2;0
2018-10-06;0;24;115;0;0;0
2018-10-05;2;26;118;0;2;0
2018-10-04;3;25;118;0;3;0
2018-10-03;4;26;117;0;4;0
2018-10-02;4;25;118;0;4;0
2018-10-01;6;23;117;0;6;0
2018-09-30;5;23;114;0;4;0
2018-09-29;2;20;114;0;2;0
2018-09-28;1;23;114;0;1;0
2018-09-27;4;27;116;0;4;0
2018-09-26;3;30;112;0;3;0
2018-09-25;2;29;114;0;2;0
2018-09-24;6;32;114;0;6;0
2018-09-23;2;31;109;0;2;0
2018-09-22;5;34;109;0;5;0
2018-09-21;5;32;104;0;5;0
2018-09-20;7;30;102;0;7;0
2018-09-19;2;28;97;0;2;0
2018-09-18;5;30;100;0;5;0
2018-09-17;5;34;96;0;5;0
2018-09-16;5;32;93;0;5;0
2018-09-15;3;32;90;0;3;0
2018-09-14;3;32;88;0;3;0
2018-09-13;5;32;88;0;5;0
2018-09-12;4;30;86;0;4;0
2018-09-11;9;28;86;0;8;0
2018-09-10;3;22;80;0;3;0
2018-09-09;5;24;78;0;5;0
2018-09-08;3;22;76;0;3;0
2018-09-07;3;22;74;0;3;0
2018-09-06;3;23;75;0;3;0
2018-09-05;2;22;75;0;2;0
2018-09-04;3;23;78;0;2;0
2018-09-03;5;20;80;0;5;0
2018-09-02;3;20;75;0;3;0
2018-09-01;3;61;163;0;1;4
2018-08-31;4;19;76;0;4;0
2018-08-30;2;17;73;0;2;0
2018-08-29;3;15;75;0;3;0
2018-08-28;0;15;76;0;0;0
2018-08-27;6;17;78;0;6;0
2018-08-26;2;16;72;0;2;0
2018-08-25;2;15;72;0;2;0
2018-08-24;2;40;147;0;2;3
2018-08-23;0;15;74;0;0;0
2018-08-22;3;16;77;0;3;0
2018-08-21;2;16;80;0;2;0
2018-08-20;5;17;78;0;5;0
2018-08-19;1;16;77;0;1;0
2018-08-18;2;17;78;0;2;0
2018-08-17;2;16;78;0;2;0
2018-08-16;1;17;82;0;1;0
2018-08-15;3;17;84;0;3;0
2018-08-14;3;18;84;0;3;0
2018-08-13;4;18;86;0;4;0
2018-08-12;2;20;83;0;2;0
2018-08-11;1;22;83;0;1;0
2018-08-10;3;21;89;0;3;0
2018-08-09;1;20;90;0;1;0
2018-08-08;4;22;92;0;4;0
2018-08-07;3;19;94;0;3;0
2018-08-06;6;20;92;0;5;0
2018-08-05;4;18;87;0;4;0
2018-08-04;0;16;85;0;0;0
2018-08-03;2;16;87;0;2;0
2018-08-02;3;16;86;0;3;0
2018-08-01;1;17;84;0;1;0
2018-07-31;4;18;87;0;4;0
2018-07-30;4;17;86;0;4;0
2018-07-29;2;37;149;0;2;2
2018-07-28;0;17;80;0;0;0
2018-07-27;2;21;83;0;2;0
2018-07-26;4;21;82;0;4;0
2018-07-25;2;19;81;0;2;0
2018-07-24;3;24;81;0;3;0
2018-07-23;6;24;78;0;6;0
2018-07-22;0;21;87;0;0;0
2018-07-21;4;26;92;0;4;0
2018-07-20;2;23;92;0;2;0
2018-07-19;2;23;92;0;2;0
2018-07-18;7;28;92;0;7;0
2018-07-17;3;25;91;0;3;0
2018-07-16;3;25;89;0;3;0
2018-07-15;5;28;86;0;5;0
2018-07-14;1;24;83;0;1;0
2018-07-13;2;23;88;0;2;0
2018-07-12;7;23;90;0;7;0
2018-07-11;4;18;93;0;3;0
2018-07-10;3;15;94;0;3;0
2018-07-09;6;13;92;0;5;0
2018-07-08;1;32;146;0;1;2
2018-07-07;0;13;91;0;0;0
2018-07-06;2;13;94;0;2;0
2018-07-05;2;11;97;0;2;0
2018-07-04;1;13;98;0;1;0
2018-07-03;1;14;101;0;1;0
2018-07-02;4;16;102;0;4;0
2018-07-01;3;14;101;0;3;0
2018-06-30;0;11;111;0;0;0
2018-06-29;0;26;116;0;0;0
2018-06-28;4;42;198;0;4;4
2018-06-27;2;31;118;0;2;0
2018-06-26;3;31;117;0;3;0
2018-06-25;2;30;117;0;2;0
2018-06-24;0;34;117;0;0;0
2018-06-23;15;35;119;0;14;0
2018-06-22;6;21;114;0;6;0
2018-06-21;4;17;112;0;4;0
2018-06-20;2;19;113;0;1;0
2018-06-19;2;22;123;0;2;0
2018-06-18;6;30;127;0;5;0
2018-06-17;2;29;125;0;2;0
2018-06-16;1;28;126;0;1;0
2018-06-15;2;30;130;0;2;0
2018-06-14;6;30;135;0;6;0
2018-06-13;4;27;141;0;4;0
2018-06-12;10;28;141;0;10;0
2018-06-11;4;21;147;0;4;0
2018-06-10;1;21;148;0;1;0
2018-06-09;3;22;152;0;3;0
2018-06-08;2;22;151;0;2;0
2018-06-07;3;33;151;0;3;0
2018-06-06;5;35;150;0;5;0
2018-06-05;3;35;149;0;3;0
2018-06-04;4;33;151;0;4;0
2018-06-03;2;30;154;0;2;0
2018-06-02;3;31;155;0;3;0
2018-06-01;13;30;158;0;11;0
2018-05-31;5;19;153;0;4;0
2018-05-30;5;24;163;0;5;0
2018-05-29;1;23;160;0;1;0
2018-05-28;1;27;162;0;1;0
2018-05-27;4;37;165;0;4;0
2018-05-26;2;39;166;0;2;0
2018-05-25;2;40;168;0;2;0
2018-05-24;9;41;171;0;9;0
2018-05-23;4;37;167;0;4;0
2018-05-22;5;40;166;0;4;0
2018-05-21;12;48;172;0;11;0
2018-05-20;6;82;248;0;6;3
2018-05-19;3;53;167;0;3;0
2018-05-18;3;55;168;0;3;0
2018-05-17;5;57;167;0;5;0
2018-05-16;7;54;167;0;6;0
2018-05-15;14;50;167;0;12;0
2018-05-14;6;40;162;0;5;0
2018-05-13;18;39;165;0;16;0
2018-05-12;7;28;155;0;7;0
2018-05-11;5;28;159;0;4;0
2018-05-10;4;27;163;0;3;0
2018-05-09;2;54;214;0;2;0
2018-05-08;3;34;163;0;3;0
2018-05-07;4;45;161;0;4;0
2018-05-06;5;43;162;0;4;0
2018-05-05;7;42;164;0;7;0
2018-05-04;3;39;163;0;3;0
2018-05-03;7;41;169;0;5;0
2018-05-02;6;38;170;0;6;0
2018-05-01;14;62;207;0;14;0
2018-04-30;2;56;205;0;2;0
2018-04-29;3;65;213;0;2;0
2018-04-28;4;38;176;0;4;0
2018-04-27;5;41;176;0;5;0
2018-04-26;4;41;177;0;4;0
2018-04-25;6;41;177;0;6;0
2018-04-24;5;37;174;0;5;0
2018-04-23;4;37;172;0;4;0
2018-04-22;10;39;171;0;10;0
