﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;0;3;7;0;0;1
2020-04-30;3;3;7;1;1;1
2020-04-29;1;1;6;1;0;1
2020-04-28;1;2;6;1;0;1
2020-04-27;1;4;6;0;0;1
2020-04-26;1;4;6;0;0;1
2020-04-25;1;4;6;0;0;1
2020-04-24;1;4;6;0;0;1
2020-04-23;1;4;6;0;0;1
2020-04-22;2;4;6;0;0;1
2020-04-21;2;3;6;0;0;0
2020-04-20;0;1;8;0;0;0
2020-04-19;0;1;10;0;0;0
2020-04-18;0;2;10;0;0;0
2020-04-17;1;2;10;0;0;0
2020-04-16;0;2;10;0;0;0
2020-04-15;0;5;10;0;0;0
2020-04-14;0;5;10;0;0;0
2020-04-13;1;5;10;0;0;0
2020-04-12;1;5;10;0;0;0
2020-04-11;0;4;10;0;0;0
2020-04-10;0;4;10;0;0;0
2020-04-09;3;4;10;0;0;1
2020-04-08;0;2;11;0;0;0
2020-04-07;1;2;12;0;0;0
2020-04-06;1;2;12;0;0;0
2020-04-05;1;2;13;0;0;0
2020-04-04;0;2;13;0;0;0
2020-04-03;0;2;14;0;0;0
2020-04-02;1;3;15;0;0;0
2020-04-01;2;4;15;0;1;0
2020-03-31;0;2;14;0;0;0
2020-03-30;0;2;15;0;0;0
2020-03-29;0;2;15;0;0;0
2020-03-28;0;5;15;0;0;0
2020-03-27;1;7;15;0;0;0
2020-03-26;1;7;15;0;0;0
2020-03-25;0;7;16;0;0;0
2020-03-24;0;7;16;0;0;0
2020-03-23;2;9;17;0;0;0
2020-03-22;5;9;17;0;2;0
2020-03-21;4;7;15;0;2;0
2020-03-20;2;5;13;0;0;0
2020-03-19;1;5;13;0;0;0
2020-03-18;3;5;13;0;0;0
2020-03-17;2;5;13;0;0;0
2020-03-16;3;6;14;0;0;0
2020-03-15;3;7;14;0;2;0
2020-03-14;3;5;12;0;1;0
2020-03-13;2;5;13;0;1;1
2020-03-12;1;4;13;0;0;2
2020-03-11;1;5;13;0;1;2
2020-03-10;1;5;12;0;0;2
2020-03-09;1;5;12;0;0;2
2020-03-08;1;4;12;0;0;0
2020-03-07;1;5;12;0;0;0
2020-03-06;1;5;13;0;0;1
2020-03-05;1;5;13;0;1;1
2020-03-04;1;4;16;0;0;0
2020-03-03;1;4;16;0;0;0
2020-03-02;1;5;16;0;0;0
2020-03-01;1;4;16;0;1;0
2020-02-29;1;4;15;0;0;0
2020-02-28;2;4;16;0;0;1
2020-02-27;0;4;16;0;0;1
2020-02-26;0;4;16;0;0;0
2020-02-25;1;4;16;0;1;0
2020-02-24;2;3;16;0;0;0
2020-02-23;2;3;16;0;0;0
2020-02-22;1;3;16;0;0;0
2020-02-21;1;3;16;0;0;1
2020-02-20;1;5;16;0;0;1
2020-02-19;0;7;16;0;0;0
2020-02-18;1;8;16;0;0;0
2020-02-17;2;8;16;0;0;0
2020-02-16;1;7;16;0;1;2
2020-02-15;0;6;15;0;0;1
2020-02-14;2;7;15;0;0;1
2020-02-13;4;6;15;0;2;1
2020-02-12;2;4;13;0;0;0
2020-02-11;2;4;14;0;0;0
2020-02-10;1;8;14;0;0;0
2020-02-09;0;8;14;0;0;1
2020-02-08;3;8;14;0;0;1
2020-02-07;0;11;14;0;0;0
2020-02-06;2;11;14;0;1;0
2020-02-05;1;11;13;0;0;0
2020-02-04;4;11;13;0;3;0
2020-02-03;2;8;10;0;1;0
2020-02-02;3;7;9;0;1;1
2020-02-01;4;6;9;0;0;1
2020-01-31;1;4;9;0;0;0
2020-01-30;2;4;9;0;1;0
2020-01-29;0;3;8;0;0;0
2020-01-28;0;3;8;0;0;0
2020-01-27;1;3;8;0;0;0
2020-01-26;3;5;8;0;1;1
2020-01-25;1;3;7;0;0;1
2020-01-24;1;3;7;0;0;0
2020-01-23;1;3;7;0;0;0
2020-01-22;0;2;8;0;0;0
2020-01-21;0;2;8;0;0;0
2020-01-20;2;2;8;0;0;0
2020-01-19;0;2;8;0;0;0
2020-01-18;0;2;8;0;0;0
2020-01-17;1;2;8;0;0;0
2020-01-16;0;2;8;0;0;0
2020-01-15;1;2;8;0;0;0
2020-01-14;1;3;9;0;0;0
2020-01-13;2;4;9;0;1;1
2020-01-12;0;3;9;0;0;1
2020-01-11;1;4;9;0;0;2
2020-01-10;1;4;10;0;0;2
2020-01-09;1;5;11;0;0;2
2020-01-08;2;5;11;0;0;2
2020-01-07;2;5;12;0;0;2
2020-01-06;1;5;14;0;0;2
2020-01-05;3;5;14;0;1;2
2020-01-04;1;5;13;0;0;3
2020-01-03;2;4;13;0;1;3
2020-01-02;1;3;14;0;0;3
2020-01-01;2;3;14;0;0;3
2019-12-31;0;3;17;0;0;3
2019-12-30;0;4;17;0;0;3
2019-12-29;1;4;22;0;0;2
2019-12-28;1;4;23;0;0;3
2019-12-27;1;4;23;0;0;3
2019-12-26;0;4;25;0;0;3
2019-12-25;3;4;25;0;0;3
2019-12-24;1;4;25;0;0;3
2019-12-23;3;3;25;0;0;3
2019-12-22;1;3;26;0;0;2
2019-12-21;1;4;26;0;0;3
2019-12-20;1;5;27;0;0;3
2019-12-19;0;5;28;0;0;3
2019-12-18;2;6;32;1;0;4
2019-12-17;1;7;32;1;0;2
2019-12-16;2;8;32;1;1;2
2019-12-15;2;8;31;1;0;3
2019-12-14;4;10;32;1;0;3
2019-12-13;3;9;32;1;0;3
2019-12-12;4;10;32;1;0;3
2019-12-11;3;10;32;0;0;3
2019-12-10;2;10;34;0;0;2
2019-12-09;3;10;34;0;1;2
2019-12-08;3;13;33;0;2;3
2019-12-07;2;11;31;0;0;2
2019-12-06;4;18;31;0;0;2
2019-12-05;0;19;31;0;0;2
2019-12-04;4;19;31;0;0;2
2019-12-03;2;19;32;0;0;2
2019-12-02;9;19;32;0;1;2
2019-12-01;4;17;32;0;1;2
2019-11-30;10;16;31;0;4;2
2019-11-29;6;12;27;0;2;2
2019-11-28;4;11;25;0;1;2
2019-11-27;8;11;24;0;2;0
2019-11-26;1;6;22;0;0;0
2019-11-25;2;11;24;0;0;0
2019-11-24;2;13;25;0;0;0
2019-11-23;2;13;28;0;1;0
2019-11-22;1;12;28;0;0;0
2019-11-21;2;13;28;1;1;0
2019-11-20;3;12;27;0;1;0
2019-11-19;7;11;28;0;6;0
2019-11-18;4;5;22;0;0;0
2019-11-17;4;7;22;0;2;0
2019-11-16;1;5;20;0;0;0
2019-11-15;2;5;21;0;1;0
2019-11-14;0;5;20;0;0;0
2019-11-13;0;5;20;0;0;0
2019-11-12;1;7;21;0;0;0
2019-11-11;3;7;22;0;2;0
2019-11-10;2;6;21;0;0;1
2019-11-09;1;7;21;0;0;0
2019-11-08;1;8;21;0;0;1
2019-11-07;2;7;21;0;2;0
2019-11-06;2;5;19;1;0;0
2019-11-05;2;5;20;1;0;0
2019-11-04;2;5;20;1;1;0
2019-11-03;3;4;19;1;0;1
2019-11-02;4;6;22;1;1;0
2019-11-01;1;7;21;0;0;1
2019-10-31;1;10;23;0;0;1
2019-10-30;2;11;23;0;0;0
2019-10-29;2;11;24;0;0;0
2019-10-28;2;11;26;0;0;0
2019-10-27;5;13;26;0;4;0
2019-10-26;2;8;22;0;0;0
2019-10-25;5;8;22;0;2;1
2019-10-24;2;5;22;0;1;0
2019-10-23;2;5;21;0;0;0
2019-10-22;0;4;21;0;0;0
2019-10-21;2;4;21;0;1;0
2019-10-20;1;5;21;0;0;0
2019-10-19;1;6;22;0;1;0
2019-10-18;0;6;22;0;0;1
2019-10-17;2;6;23;0;0;0
2019-10-16;1;5;23;0;0;0
2019-10-15;1;5;23;0;0;0
2019-10-14;3;5;24;0;0;0
2019-10-13;1;6;26;0;0;0
2019-10-12;2;6;26;0;0;0
2019-10-11;3;8;26;1;0;1
2019-10-10;2;12;27;0;0;0
2019-10-09;2;12;28;0;0;0
2019-10-08;3;14;30;0;0;1
2019-10-07;3;13;31;0;2;0
2019-10-06;1;12;30;0;0;1
2019-10-05;4;14;30;0;1;1
2019-10-04;7;12;30;0;3;0
2019-10-03;2;7;27;0;0;1
2019-10-02;4;7;27;1;3;1
2019-10-01;1;6;25;1;0;1
2019-09-30;2;6;27;1;0;0
2019-09-29;3;6;27;0;2;1
2019-09-28;1;5;25;0;0;1
2019-09-27;1;6;27;0;0;0
2019-09-26;1;7;27;0;0;1
2019-09-25;3;9;29;0;2;1
2019-09-24;1;9;28;0;0;1
2019-09-23;1;8;29;1;0;1
2019-09-22;2;8;29;1;0;0
2019-09-21;2;8;30;1;1;0
2019-09-20;2;9;29;1;1;0
2019-09-19;3;10;29;0;1;1
2019-09-18;4;9;30;0;2;1
2019-09-17;1;8;28;0;0;1
2019-09-16;2;9;31;0;0;2
2019-09-15;3;11;32;0;2;1
2019-09-14;3;10;30;0;2;1
2019-09-13;2;8;30;1;0;1
2019-09-12;2;9;31;1;0;1
2019-09-11;2;9;33;1;1;1
2019-09-10;2;9;32;1;1;1
2019-09-09;3;9;32;0;1;2
2019-09-08;3;9;31;0;2;1
2019-09-07;2;9;31;0;1;1
2019-09-06;2;8;30;0;0;1
2019-09-05;3;8;31;0;1;0
2019-09-04;2;8;30;0;0;0
2019-09-03;1;7;31;0;0;0
2019-09-02;2;9;31;0;1;0
2019-09-01;3;8;32;0;2;0
2019-08-31;0;7;31;0;0;0
2019-08-30;0;7;31;0;0;1
2019-08-29;2;8;32;0;2;0
2019-08-28;1;8;31;1;0;0
2019-08-27;3;9;31;0;2;0
2019-08-26;2;10;29;0;1;0
2019-08-25;2;9;30;0;1;0
2019-08-24;1;11;29;0;0;0
2019-08-23;2;12;29;0;1;1
2019-08-22;3;11;28;0;0;0
2019-08-21;1;12;28;0;1;2
2019-08-20;3;12;27;0;1;2
2019-08-19;3;13;26;0;0;2
2019-08-18;4;11;26;0;4;2
2019-08-17;1;8;23;0;1;2
2019-08-16;1;7;22;0;0;2
2019-08-15;2;8;22;0;0;2
2019-08-14;3;8;22;0;0;2
2019-08-13;5;9;22;0;2;2
2019-08-12;2;6;21;0;0;2
2019-08-11;2;7;23;0;1;2
2019-08-10;0;8;23;0;0;2
2019-08-09;2;11;25;0;1;2
2019-08-08;0;11;25;0;0;3
2019-08-07;2;11;27;0;2;3
2019-08-06;1;11;25;0;0;2
2019-08-05;3;12;25;0;1;2
2019-08-04;4;11;24;0;0;2
2019-08-03;6;11;24;0;4;2
2019-08-02;3;9;21;0;1;2
2019-08-01;0;8;21;0;0;3
2019-07-31;4;9;22;0;1;3
2019-07-30;3;8;22;0;1;2
2019-07-29;2;5;21;1;0;1
2019-07-28;1;5;22;1;0;1
2019-07-27;3;5;22;1;1;1
2019-07-26;2;3;22;1;0;1
2019-07-25;3;6;23;0;0;1
2019-07-24;1;7;23;0;0;1
2019-07-23;3;7;25;0;0;1
2019-07-22;2;7;25;0;0;0
2019-07-21;2;7;26;0;0;0
2019-07-20;3;8;27;0;1;0
2019-07-19;3;9;26;0;0;0
2019-07-18;3;9;26;0;0;0
2019-07-17;1;10;28;0;0;0
2019-07-16;1;10;28;0;0;0
2019-07-15;2;12;29;0;1;0
2019-07-14;3;11;28;0;1;0
2019-07-13;4;10;27;0;2;0
2019-07-12;1;8;25;0;1;0
2019-07-11;2;8;24;0;2;0
2019-07-10;1;7;23;0;1;0
2019-07-09;4;7;22;0;3;0
2019-07-08;0;5;20;0;0;0
2019-07-07;0;6;20;0;0;0
2019-07-06;1;6;20;0;0;1
2019-07-05;1;7;20;0;0;0
2019-07-04;1;6;20;0;1;0
2019-07-03;2;6;20;0;0;0
2019-07-02;3;7;23;0;1;0
2019-07-01;1;4;22;0;1;0
2019-06-30;0;5;21;0;0;0
2019-06-29;1;6;21;0;1;1
2019-06-28;0;8;21;0;0;0
2019-06-27;1;9;22;0;1;1
2019-06-26;1;8;21;0;0;2
2019-06-25;0;7;22;0;0;2
2019-06-24;2;10;22;0;2;2
2019-06-23;1;8;20;0;0;2
2019-06-22;4;10;20;0;1;2
2019-06-21;1;6;19;0;1;0
2019-06-20;0;6;18;0;0;1
2019-06-19;0;8;18;0;0;2
2019-06-18;3;8;18;0;1;0
2019-06-17;2;8;17;0;0;0
2019-06-16;4;8;17;0;2;0
2019-06-15;2;7;15;0;2;0
2019-06-14;1;5;13;0;0;0
2019-06-13;3;5;14;0;0;1
2019-06-12;1;4;14;0;0;1
2019-06-11;2;4;14;0;1;0
2019-06-10;0;4;14;0;0;0
2019-06-09;1;9;14;0;0;2
2019-06-08;2;9;14;0;0;0
2019-06-07;1;8;14;0;0;0
2019-06-06;2;8;14;0;0;1
2019-06-05;0;9;14;0;0;0
2019-06-04;3;10;14;0;1;0
2019-06-03;7;9;13;0;3;0
2019-06-02;0;7;11;0;0;2
2019-06-01;0;8;11;0;0;0
2019-05-31;0;8;11;0;0;0
2019-05-30;3;8;11;0;1;1
2019-05-29;5;7;12;0;1;0
2019-05-28;0;4;11;0;0;0
2019-05-27;1;4;12;0;1;0
2019-05-26;1;3;12;0;0;2
2019-05-25;2;2;12;1;0;0
2019-05-24;1;2;12;0;0;0
2019-05-23;1;3;12;0;0;0
2019-05-22;1;3;14;0;0;0
2019-05-21;1;4;17;0;0;0
2019-05-20;2;4;18;0;0;0
2019-05-19;2;4;18;0;0;2
2019-05-18;0;4;18;0;0;1
2019-05-17;1;4;21;0;0;1
2019-05-16;1;4;21;0;0;0
2019-05-15;1;3;21;0;0;0
2019-05-14;0;4;21;0;0;1
2019-05-13;0;4;21;0;0;1
2019-05-12;2;6;21;0;0;1
2019-05-11;0;4;21;0;0;3
2019-05-10;0;6;21;0;0;3
2019-05-09;0;6;21;0;0;2
2019-05-08;2;6;22;0;0;2
2019-05-07;1;6;22;0;0;2
2019-05-06;2;8;22;0;0;2
2019-05-05;2;9;25;0;0;0
2019-05-04;5;11;26;0;1;3
2019-05-03;2;11;25;0;0;3
2019-05-02;1;9;25;0;0;2
2019-05-01;0;9;25;0;0;2
2019-04-30;2;9;25;0;0;2
2019-04-29;3;9;26;0;1;2
2019-04-28;4;11;26;0;1;0
2019-04-27;3;10;25;0;1;1
2019-04-26;1;9;24;0;0;0
2019-04-25;0;10;24;0;0;0
2019-04-24;0;14;25;0;0;0
2019-04-23;4;16;26;0;1;0
2019-04-22;6;15;25;0;4;0
2019-04-21;2;9;21;0;1;0
2019-04-20;0;10;21;0;0;0
2019-04-19;2;11;23;0;0;0
2019-04-18;5;11;24;0;3;0
2019-04-17;3;7;21;0;1;0
2019-04-16;1;5;21;0;0;0
2019-04-15;0;5;21;0;0;0
2019-04-14;2;5;22;0;0;0
2019-04-13;4;5;22;0;0;0
2019-04-12;1;7;23;0;0;0
2019-04-11;1;7;23;0;0;0
2019-04-10;1;7;23;0;0;0
2019-04-09;2;8;23;0;1;0
2019-04-08;2;8;23;0;1;0
2019-04-07;0;7;24;0;0;0
2019-04-06;4;8;25;0;2;0
2019-04-05;3;8;25;0;3;0
2019-04-04;0;5;22;0;0;0
2019-04-03;1;5;22;0;0;0
2019-04-02;2;5;22;0;0;0
2019-04-01;2;6;22;0;0;0
2019-03-31;1;7;22;0;1;0
2019-03-30;2;6;22;0;0;0
2019-03-29;1;5;22;0;0;0
2019-03-28;1;6;22;0;1;0
2019-03-27;2;7;21;0;2;0
2019-03-26;1;6;19;0;1;0
2019-03-25;1;5;18;0;0;0
2019-03-24;1;6;19;0;0;0
2019-03-23;0;6;19;0;0;0
2019-03-22;2;7;19;0;0;0
2019-03-21;3;7;19;0;2;0
2019-03-20;2;8;17;0;1;0
2019-03-19;0;7;17;0;0;0
2019-03-18;3;7;18;0;1;1
2019-03-17;2;6;17;0;1;1
2019-03-16;1;5;16;0;1;0
2019-03-15;0;6;15;0;0;0
2019-03-14;3;7;15;0;2;0
2019-03-13;1;7;13;0;0;0
2019-03-12;0;7;13;0;0;0
2019-03-11;0;7;14;0;0;0
2019-03-10;1;7;14;0;1;0
2019-03-09;3;6;13;0;2;0
2019-03-08;1;3;13;0;1;0
2019-03-07;2;5;13;0;2;0
2019-03-06;0;3;11;0;0;0
2019-03-05;0;3;12;0;0;0
2019-03-04;0;4;12;0;0;0
2019-03-03;0;4;13;0;0;0
2019-03-02;0;4;13;0;0;0
2019-03-01;3;5;13;0;1;0
2019-02-28;0;2;13;0;0;0
2019-02-27;0;2;14;0;0;0
2019-02-26;1;2;16;0;0;0
2019-02-25;1;2;16;0;0;0
2019-02-24;1;3;16;0;0;0
2019-02-23;1;3;16;0;1;0
2019-02-22;0;2;15;0;0;0
2019-02-21;0;2;15;0;0;0
2019-02-20;0;2;15;0;0;0
2019-02-19;0;2;15;0;0;0
2019-02-18;1;2;15;0;1;0
2019-02-17;1;1;15;0;1;0
2019-02-16;0;1;14;0;0;0
2019-02-15;0;1;15;0;0;0
2019-02-14;0;1;15;0;0;0
2019-02-13;0;3;15;0;0;0
2019-02-12;0;5;15;0;0;0
2019-02-11;0;5;15;0;0;0
2019-02-10;1;6;15;0;0;0
2019-02-09;0;5;15;0;0;0
2019-02-08;0;7;16;0;0;0
2019-02-07;2;7;17;0;1;0
2019-02-06;2;7;16;0;1;0
2019-02-05;1;6;15;0;1;0
2019-02-04;1;7;14;0;1;0
2019-02-03;0;9;13;0;0;0
2019-02-02;2;9;14;0;1;0
2019-02-01;0;7;13;0;0;0
2019-01-31;1;7;13;0;0;0
2019-01-30;1;6;13;0;1;0
2019-01-29;2;5;12;0;1;0
2019-01-28;3;4;11;0;2;0
2019-01-27;1;1;9;0;0;0
2019-01-26;0;1;9;0;0;0
2019-01-25;0;2;9;0;0;0
2019-01-24;0;2;9;0;0;0
2019-01-23;1;3;9;0;0;0
2019-01-22;0;2;10;0;0;0
2019-01-21;0;2;10;0;0;0
2019-01-20;0;2;10;0;0;0
2019-01-19;1;2;10;0;1;0
2019-01-18;0;1;9;0;0;0
2019-01-17;1;1;9;0;1;0
2019-01-16;0;1;8;0;0;0
2019-01-15;0;3;8;0;0;0
2019-01-14;0;3;10;0;0;0
2019-01-13;0;3;11;0;0;0
2019-01-12;0;3;11;0;0;0
2019-01-11;0;3;11;0;0;0
2019-01-10;1;6;11;0;1;0
2019-01-09;2;5;11;0;0;0
2019-01-08;0;4;12;0;0;0
2019-01-07;0;4;12;0;0;0
2019-01-06;0;4;13;0;0;0
2019-01-05;0;4;13;0;0;0
2019-01-04;3;4;13;0;1;0
2019-01-03;1;2;12;0;0;0
2019-01-02;1;1;12;0;0;0
2019-01-01;0;0;12;0;0;0
2018-12-31;0;0;14;0;0;0
2018-12-30;0;1;15;0;0;0
2018-12-29;0;2;15;0;0;0
2018-12-28;0;4;15;0;0;0
2018-12-27;0;5;15;0;0;0
2018-12-26;0;5;15;0;0;0
2018-12-25;0;5;20;0;0;0
2018-12-24;1;5;20;0;1;0
2018-12-23;1;4;19;0;0;0
2018-12-22;2;5;20;0;0;0
2018-12-21;3;6;21;0;1;0
2018-12-20;0;5;20;0;0;0
2018-12-19;0;5;20;0;0;0
2018-12-18;0;5;21;0;0;0
2018-12-17;0;6;21;0;0;0
2018-12-16;2;7;21;0;0;0
2018-12-15;5;7;21;0;1;0
2018-12-14;0;5;20;0;0;0
2018-12-13;0;5;22;0;0;0
2018-12-12;0;5;22;0;0;0
2018-12-11;3;5;22;0;1;0
2018-12-10;2;4;23;0;1;0
2018-12-09;0;3;22;0;0;0
2018-12-08;2;5;22;0;1;0
2018-12-07;0;4;22;0;0;0
2018-12-06;0;4;22;0;0;0
2018-12-05;0;4;25;0;0;0
2018-12-04;1;5;25;0;0;0
2018-12-03;0;4;29;0;0;0
2018-12-02;2;9;29;0;0;0
2018-12-01;3;9;29;0;2;0
2018-11-30;1;8;30;0;1;0
2018-11-29;0;8;30;0;0;0
2018-11-28;1;9;31;0;0;0
2018-11-27;0;10;31;0;0;0
2018-11-26;6;10;35;0;4;0
2018-11-25;0;5;33;0;0;0
2018-11-24;1;7;35;0;0;0
2018-11-23;2;7;37;0;0;0
2018-11-22;3;7;37;0;1;0
2018-11-21;3;6;39;0;1;0
2018-11-20;2;7;39;0;2;0
2018-11-19;1;5;37;0;1;0
2018-11-18;2;4;36;0;0;0
2018-11-17;1;6;41;0;0;0
2018-11-16;0;6;41;0;0;0
2018-11-15;0;6;43;0;0;0
2018-11-14;2;8;44;0;1;1
2018-11-13;1;7;44;0;0;1
2018-11-12;2;11;44;0;0;0
2018-11-11;4;12;45;0;3;0
2018-11-10;0;12;45;0;0;0
2018-11-09;1;12;46;0;0;1
2018-11-08;3;12;51;0;2;1
2018-11-07;1;13;51;0;0;1
2018-11-06;5;14;53;0;2;1
2018-11-05;1;10;58;0;1;0
2018-11-04;4;9;59;0;4;0
2018-11-03;0;9;61;0;0;0
2018-11-02;0;12;62;0;0;1
2018-11-01;3;15;64;0;3;0
2018-10-31;1;15;62;0;1;0
2018-10-30;1;14;64;0;1;0
2018-10-29;0;16;65;0;0;0
2018-10-28;4;17;66;0;2;0
2018-10-27;4;14;66;0;3;0
2018-10-26;4;11;65;0;2;0
2018-10-25;3;13;66;0;2;0
2018-10-24;1;10;69;0;0;0
2018-10-23;4;13;70;0;2;0
2018-10-22;1;11;68;0;0;0
2018-10-21;0;11;69;0;0;0
2018-10-20;0;12;72;0;0;0
2018-10-19;5;14;73;0;5;0
2018-10-18;0;13;71;0;0;0
2018-10-17;4;15;74;0;3;0
2018-10-16;2;18;75;0;2;0
2018-10-15;1;18;75;0;0;0
2018-10-14;1;19;77;0;0;0
2018-10-13;3;26;79;0;2;1
2018-10-12;5;26;79;0;4;0
2018-10-11;3;28;80;0;1;0
2018-10-10;6;27;81;0;6;1
2018-10-09;2;23;79;0;2;1
2018-10-08;3;22;78;0;1;1
2018-10-07;8;23;80;0;6;2
2018-10-06;2;19;75;0;2;2
2018-10-05;6;18;84;0;6;0
2018-10-04;1;14;84;0;1;0
2018-10-03;2;16;86;0;0;1
2018-10-02;1;19;87;0;1;2
2018-10-01;5;23;87;0;2;3
2018-09-30;4;21;85;0;2;3
2018-09-29;3;19;85;0;0;3
2018-09-28;4;19;85;0;0;1
2018-09-27;5;22;85;0;2;0
2018-09-26;5;20;86;0;3;1
2018-09-25;6;19;83;0;5;2
2018-09-24;3;16;81;0;0;2
2018-09-23;3;20;82;0;0;2
2018-09-22;5;25;83;0;3;2
2018-09-21;3;22;83;0;3;0
2018-09-20;1;22;80;0;1;0
2018-09-19;4;26;81;0;2;1
2018-09-18;3;27;82;0;3;2
2018-09-17;4;27;81;0;4;2
2018-09-16;5;27;78;0;0;2
2018-09-15;5;26;81;0;2;2
2018-09-14;6;28;79;0;6;1
2018-09-13;5;23;74;0;3;1
2018-09-12;5;32;73;0;3;1
2018-09-11;3;36;73;0;2;0
2018-09-10;5;37;76;0;3;0
2018-09-09;3;35;76;0;2;0
2018-09-08;7;34;74;0;4;0
2018-09-07;4;32;72;0;3;0
2018-09-06;15;31;69;0;13;0
2018-09-05;8;17;59;0;6;0
2018-09-04;5;11;56;0;1;0
2018-09-03;1;11;55;0;1;0
2018-09-02;2;10;55;1;1;0
2018-09-01;3;12;54;1;2;0
2018-08-31;4;11;54;1;2;0
2018-08-30;1;10;59;0;0;0
2018-08-29;1;13;59;0;0;0
2018-08-28;4;13;59;0;3;0
2018-08-27;2;12;60;0;0;0
2018-08-26;5;15;68;0;3;0
2018-08-25;3;14;68;0;1;0
2018-08-24;1;13;67;0;1;0
2018-08-23;3;16;66;0;3;0
2018-08-22;1;13;63;0;0;0
2018-08-21;2;13;65;0;1;0
2018-08-20;4;14;65;0;0;0
2018-08-19;3;17;68;0;1;0
2018-08-18;2;20;69;0;1;0
2018-08-17;5;23;68;0;3;0
2018-08-16;1;21;66;0;1;0
2018-08-15;2;22;67;0;2;0
2018-08-14;3;20;66;0;3;0
2018-08-13;5;22;65;0;3;2
2018-08-12;7;22;66;0;5;2
2018-08-11;4;16;63;0;4;2
2018-08-10;2;13;60;0;2;2
2018-08-09;2;11;58;0;2;0
2018-08-08;0;11;57;0;0;2
2018-08-07;5;18;58;0;2;0
2018-08-06;5;16;58;0;2;0
2018-08-05;0;14;57;0;0;0
2018-08-04;1;18;57;0;1;0
2018-08-03;0;26;56;0;0;0
2018-08-02;2;29;57;0;1;0
2018-08-01;9;28;60;0;7;0
2018-07-31;4;20;56;0;0;0
2018-07-30;2;20;58;0;0;0
2018-07-29;7;23;60;0;5;0
2018-07-28;11;19;56;0;6;0
2018-07-27;8;16;52;0;4;0
2018-07-26;3;13;49;0;1;0
2018-07-25;0;14;49;0;0;0
2018-07-24;1;15;52;0;0;0
2018-07-23;5;17;57;0;5;0
2018-07-22;1;13;52;0;1;0
2018-07-21;3;14;51;0;3;0
2018-07-20;3;15;51;0;3;0
2018-07-19;2;14;50;0;0;0
2018-07-18;3;15;50;0;3;0
2018-07-17;2;12;47;0;1;0
2018-07-16;1;11;48;0;0;0
2018-07-15;2;12;49;0;2;0
2018-07-14;4;12;52;0;4;0
2018-07-13;2;9;53;0;0;0
2018-07-12;3;9;53;0;1;0
2018-07-11;2;8;58;0;0;0
2018-07-10;1;9;60;0;1;0
2018-07-09;2;12;62;0;2;0
2018-07-08;2;13;60;0;2;0
2018-07-07;2;13;58;0;0;0
2018-07-06;1;14;64;0;0;0
2018-07-05;2;15;68;0;1;0
2018-07-04;2;17;70;0;1;0
2018-07-03;5;17;70;0;5;0
2018-07-02;3;13;65;0;3;0
2018-07-01;2;13;69;0;2;0
2018-06-30;2;16;68;0;2;0
2018-06-29;1;14;67;0;1;0
2018-06-28;3;14;69;0;3;0
2018-06-27;1;14;66;0;1;0
2018-06-26;1;15;67;0;1;0
2018-06-25;3;14;66;0;3;0
2018-06-24;5;11;66;0;4;0
2018-06-23;0;8;67;0;0;0
2018-06-22;1;9;67;0;0;0
2018-06-21;3;13;69;0;3;0
2018-06-20;2;15;67;0;2;0
2018-06-19;0;13;67;0;0;0
2018-06-18;0;19;68;0;0;0
2018-06-17;2;21;68;0;2;0
2018-06-16;1;22;67;0;1;0
2018-06-15;5;21;69;0;4;0
2018-06-14;5;17;67;0;5;0
2018-06-13;0;19;63;0;0;0
2018-06-12;6;23;65;0;6;0
2018-06-11;2;20;59;0;2;0
2018-06-10;3;19;57;0;3;0
2018-06-09;1;16;54;0;1;0
2018-06-08;0;22;53;0;0;0
2018-06-07;7;23;53;0;7;0
2018-06-06;4;17;46;0;4;0
2018-06-05;3;16;43;0;3;0
2018-06-04;1;13;44;0;1;0
2018-06-03;0;14;46;0;0;0
2018-06-02;7;14;47;0;7;0
2018-06-01;1;11;41;0;1;0
2018-05-31;1;15;43;0;1;0
2018-05-30;3;14;43;0;3;0
2018-05-29;0;13;41;0;0;0
2018-05-28;2;14;41;0;2;0
2018-05-27;0;14;44;0;0;0
2018-05-26;4;15;45;0;4;0
2018-05-25;5;11;41;0;5;0
2018-05-24;0;7;37;0;0;0
2018-05-23;2;10;39;0;2;0
2018-05-22;1;10;41;0;1;0
2018-05-21;2;10;41;0;2;0
2018-05-20;1;10;40;0;1;0
2018-05-19;0;9;43;0;0;0
2018-05-18;1;9;49;0;1;0
2018-05-17;3;8;51;0;3;0
2018-05-16;2;5;49;0;2;0
2018-05-15;1;3;50;0;1;0
2018-05-14;2;2;53;0;2;0
2018-05-13;0;1;59;0;0;0
2018-05-12;0;5;62;0;0;0
2018-05-11;0;8;66;0;0;0
2018-05-10;0;9;67;0;0;0
2018-05-09;0;10;70;0;0;0
2018-05-08;0;13;74;0;0;0
2018-05-07;1;14;77;0;1;0
2018-05-06;4;14;80;0;4;0
2018-05-05;3;10;83;0;3;0
2018-05-04;1;12;85;0;1;0
2018-05-03;1;12;86;0;1;0
2018-05-02;3;11;90;0;2;0
2018-05-01;1;9;91;0;0;0
2018-04-30;1;11;97;0;1;0
2018-04-29;0;14;97;0;0;0
2018-04-28;6;15;101;0;6;0
