﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-25;1053;5627;20049;0;917;106
2020-09-24;588;5425;19819;0;488;110
2020-09-23;782;5627;19727;1;663;111
2020-09-22;961;5957;19593;1;809;115
2020-09-21;933;5646;19301;1;806;112
2020-09-20;863;5397;19049;1;726;113
2020-09-19;779;5339;18754;3;656;101
2020-09-18;870;5432;18685;3;732;103
2020-09-17;812;5167;18418;2;682;104
2020-09-16;1123;5037;18131;2;965;92
2020-09-15;626;4590;17866;2;521;98
2020-09-14;663;4573;17975;0;550;97
2020-09-13;815;4667;17970;0;675;101
2020-09-12;881;4706;17886;0;734;103
2020-09-11;603;4520;17812;0;506;95
2020-09-10;670;4645;17954;0;555;92
2020-09-09;642;4493;18192;0;519;89
2020-09-08;627;4476;18299;0;522;92
2020-09-07;764;4659;18493;2;631;99
2020-09-06;836;4635;18619;2;723;94
2020-09-05;677;4413;18579;2;574;100
2020-09-04;740;4311;18599;2;619;99
2020-09-03;513;4301;18560;2;405;91
2020-09-02;606;4662;18859;1;488;98
2020-09-01;828;4867;18895;1;705;91
2020-08-31;734;4547;18624;0;601;94
2020-08-30;606;4458;18551;0;520;95
2020-08-29;575;4470;18746;0;452;97
2020-08-28;750;4568;18716;0;602;90
2020-08-27;891;4393;18479;0;765;85
2020-08-26;818;4210;18076;0;695;84
2020-08-25;499;3968;17854;0;406;75
2020-08-24;647;3950;17896;0;544;79
2020-08-23;629;4124;17705;0;517;73
2020-08-22;672;4232;17608;0;555;72
2020-08-21;536;4230;17333;0;433;67
2020-08-20;693;4402;17184;0;599;63
2020-08-19;557;4481;16975;0;467;71
2020-08-18;479;4680;17041;0;408;72
2020-08-17;826;5091;17357;0;694;65
2020-08-16;725;5022;16994;0;644;66
2020-08-15;642;5119;16713;0;551;66
2020-08-14;709;5337;16603;0;599;62
2020-08-13;786;5416;16382;0;678;62
2020-08-12;773;5334;16337;1;643;68
2020-08-11;916;5259;16073;1;793;70
2020-08-10;757;5165;15750;1;633;59
2020-08-09;839;5041;15579;1;703;54
2020-08-08;892;4765;15327;1;756;53
2020-08-07;812;4518;14929;0;694;52
2020-08-06;704;4533;14986;0;584;54
2020-08-05;688;4351;14880;1;577;66
2020-08-04;820;4123;14794;1;689;67
2020-08-03;630;3766;14740;1;529;55
2020-08-02;527;3718;15168;1;428;48
2020-08-01;637;3706;15230;1;541;48
2020-07-31;816;3531;15354;2;707;55
2020-07-30;494;3218;15247;2;426;54
2020-07-29;438;3077;15510;3;372;66
2020-07-28;430;2989;15542;2;365;67
2020-07-27;539;3021;15658;1;445;59
2020-07-26;531;3096;15994;0;454;55
2020-07-25;437;3382;16090;0;352;60
2020-07-24;517;3349;16482;0;422;66
2020-07-23;341;3281;16770;0;277;64
2020-07-22;358;3464;17098;0;279;69
2020-07-21;475;3648;17490;0;392;74
2020-07-20;608;3895;17519;0;511;67
2020-07-19;825;3731;17644;1;697;65
2020-07-18;409;3502;17563;1;332;62
2020-07-17;439;3636;17836;1;357;71
2020-07-16;556;3656;18056;0;451;66
2020-07-15;546;3633;18286;0;455;72
2020-07-14;741;3946;18317;0;637;71
2020-07-13;448;3773;18221;0;375;68
2020-07-12;579;3894;18347;0;464;77
2020-07-11;539;4061;18423;0;443;73
2020-07-10;459;4523;18625;0;375;75
2020-07-09;517;4712;18922;1;422;77
2020-07-08;888;4888;19479;0;733;70
2020-07-07;581;4807;19427;0;465;67
2020-07-06;581;5035;19786;0;466;70
2020-07-05;744;4961;19988;1;633;73
2020-07-04;1008;4796;20136;1;872;71
2020-07-03;688;4699;20037;1;562;69
2020-07-02;697;4669;20431;1;568;70
2020-07-01;800;4850;20595;1;667;66
2020-06-30;813;4880;20589;1;686;67
2020-06-29;488;4777;20631;1;395;74
2020-06-28;594;5066;20929;1;472;75
2020-06-27;894;5000;21063;0;768;75
2020-06-26;667;4869;20937;0;548;76
2020-06-25;878;4930;21462;0;739;84
2020-06-24;844;4774;21481;0;705;69
2020-06-23;700;4616;21700;0;579;71
2020-06-22;786;4744;22120;0;653;81
2020-06-21;503;4548;21910;0;407;74
2020-06-20;761;4680;21919;0;617;77
2020-06-19;743;4535;21904;0;611;73
2020-06-18;723;4465;22255;0;608;71
2020-06-17;676;4408;22409;0;569;63
2020-06-16;806;4592;22537;0;674;64
2020-06-15;587;4915;22938;1;487;70
2020-06-14;646;5133;23303;0;534;60
2020-06-13;606;5448;23315;0;497;59
2020-06-12;662;5637;23370;0;540;59
2020-06-11;672;5886;23466;0;576;52
2020-06-10;868;6094;23819;0;728;45
2020-06-09;1140;6323;23661;1;951;41
2020-06-08;819;6073;23322;1;683;37
2020-06-07;978;6045;23397;2;819;38
2020-06-06;799;5947;23159;2;658;40
2020-06-05;925;5967;23168;1;783;40
2020-06-04;904;5778;23265;2;768;41
2020-06-03;1116;5644;23395;2;943;33
2020-06-02;876;5785;23333;1;740;35
2020-06-01;794;5803;23339;1;670;36
2020-05-31;868;6061;23652;1;715;50
2020-05-30;801;6281;23723;1;689;42
2020-05-29;726;6101;23659;0;607;47
2020-05-28;761;5916;23725;0;645;46
2020-05-27;1250;5879;23670;0;1066;43
2020-05-26;892;5762;23277;0;765;43
2020-05-25;1084;5748;23298;0;936;37
2020-05-24;1097;5506;23116;0;928;45
2020-05-23;611;5648;23078;0;519;46
2020-05-22;519;5979;23152;0;423;44
2020-05-21;729;6105;23836;0;602;42
2020-05-20;1119;6060;24434;0;962;39
2020-05-19;892;5702;24235;0;742;34
2020-05-18;809;5906;24623;0;700;39
2020-05-17;1223;5777;24490;0;1084;40
2020-05-16;989;5302;24010;0;869;42
2020-05-15;642;5199;23875;0;550;37
2020-05-14;662;5240;24044;0;555;43
2020-05-13;750;5351;24099;0;649;41
2020-05-12;1097;5622;24363;0;960;36
2020-05-11;688;5559;24175;0;592;41
2020-05-10;710;5864;24294;0;605;39
2020-05-09;894;6025;24602;0;757;50
2020-05-08;690;6250;24784;0;575;51
2020-05-07;778;6453;24828;0;669;52
2020-05-06;1038;6398;24715;0;882;62
2020-05-05;1044;6173;24397;0;902;55
2020-05-04;1017;5851;24247;0;891;54
2020-05-03;875;5634;24279;0;731;44
2020-05-02;1129;5695;24810;0;1007;46
2020-05-01;907;5443;24538;0;792;51
2020-04-30;737;5531;24804;0;628;49
2020-04-29;777;5548;25078;0;653;59
2020-04-28;711;6004;25387;0;602;50
2020-04-27;805;6619;25819;1;683;47
2020-04-26;927;6741;26519;1;807;46
2020-04-25;881;7068;26818;1;745;40
2020-04-24;995;6876;27012;1;894;38
2020-04-23;740;6599;27322;1;635;44
2020-04-22;1221;6706;27405;1;1083;48
2020-04-21;1348;6321;27441;0;1198;41
2020-04-20;933;5697;27620;0;791;44
2020-04-19;1262;5814;28182;0;1123;41
2020-04-18;682;5466;27949;0;565;41
2020-04-17;726;5619;28203;0;607;43
2020-04-16;846;5919;28394;0;731;45
2020-04-15;852;6133;28602;0;712;44
2020-04-14;705;6071;28803;0;597;46
2020-04-13;1039;6029;29068;0;918;49
2020-04-12;909;5632;29371;1;782;47
2020-04-11;844;5661;29738;1;709;50
2020-04-10;1031;5870;30211;0;905;51
2020-04-09;1074;6227;30466;0;953;50
2020-04-08;790;5999;31007;0;660;48
2020-04-07;672;6401;31650;0;557;46
2020-04-06;640;6728;32311;0;516;51
2020-04-05;940;7191;32952;0;790;39
2020-04-04;1049;7410;33156;0;929;42
2020-04-03;1405;7866;33336;1;1262;48
2020-04-02;838;7727;33439;3;724;48
2020-04-01;1201;7947;34014;2;1054;51
2020-03-31;998;8084;34470;2;852;43
2020-03-30;1112;7949;34563;1;971;46
2020-03-29;1157;8093;34985;1;1030;39
2020-03-28;1510;8473;35606;1;1356;51
2020-03-27;1282;8454;35685;1;1128;50
2020-03-26;1064;8158;36433;1;917;50
2020-03-25;1349;8029;37498;1;1205;52
2020-03-24;841;7650;38321;1;720;46
2020-03-23;1242;7870;39697;1;1094;45
2020-03-22;1545;7613;40786;2;1383;44
2020-03-21;1515;7177;41603;2;1352;51
2020-03-20;980;6985;41715;0;866;53
2020-03-19;933;7220;42830;0;803;55
2020-03-18;968;7656;43862;0;835;63
2020-03-17;1074;7978;44839;0;917;63
2020-03-16;978;8574;46237;0;827;71
2020-03-15;1060;9060;48067;0;903;72
2020-03-14;1355;9293;49496;0;1202;80
2020-03-13;1235;9316;50740;0;1075;82
2020-03-12;1393;9229;51533;0;1228;85
2020-03-11;1309;9006;51935;2;1129;85
2020-03-10;1707;9323;52590;1;1495;85
2020-03-09;1483;9094;53292;1;1290;86
2020-03-08;1289;9279;54376;0;1105;82
2020-03-07;1392;9089;55750;1;1192;88
2020-03-06;1136;9248;56847;0;960;91
2020-03-05;1175;9837;58578;1;995;87
2020-03-04;1616;10397;59488;1;1414;84
2020-03-03;1459;10826;60245;1;1253;74
2020-03-02;1668;11562;60927;1;1467;77
2020-03-01;1085;12104;61385;1;897;85
2020-02-29;1570;13311;63004;0;1327;99
2020-02-28;1740;14161;63579;1;1483;93
2020-02-27;1761;14714;63610;2;1491;84
2020-02-26;2053;14789;63591;1;1803;89
2020-02-25;2220;14954;63515;1;1936;92
2020-02-24;2271;14800;63556;1;1961;90
2020-02-23;2351;14594;64138;2;2068;91
2020-02-22;2450;14842;65292;2;2117;97
2020-02-21;2340;15353;67025;2;2028;92
2020-02-20;1833;15612;69316;1;1546;85
2020-02-19;2229;16493;71448;1;1929;91
2020-02-18;2061;16407;72408;0;1775;100
2020-02-17;2056;16239;73955;1;1775;107
2020-02-16;2592;16236;74602;1;2254;106
2020-02-15;2966;16145;74489;0;2604;104
2020-02-14;2617;15882;73925;0;2333;105
2020-02-13;2730;16031;73768;1;2397;110
2020-02-12;2153;15893;73630;1;1870;123
2020-02-11;1885;16733;74264;1;1587;125
2020-02-10;2054;17033;74938;2;1770;122
2020-02-09;2488;17444;75155;3;2131;120
2020-02-08;2708;17223;74856;3;2346;120
2020-02-07;2825;16776;74888;1;2441;118
2020-02-06;2629;16831;74462;0;2257;115
2020-02-05;3053;16417;74500;0;2696;119
2020-02-04;2182;15181;73878;0;1863;116
2020-02-03;2525;14734;75062;2;2122;116
2020-02-02;2237;14245;75458;2;1922;107
2020-02-01;2207;14287;76576;2;1904;102
2020-01-31;2838;14930;77600;0;2480;111
2020-01-30;2183;15691;77768;1;1876;111
2020-01-29;1772;17700;77780;0;1484;114
2020-01-28;1717;20604;78936;0;1441;114
2020-01-27;1999;22921;80786;0;1662;112
2020-01-26;2270;24184;82599;0;1914;105
2020-01-25;2879;25615;84502;0;2511;116
2020-01-24;3624;25542;84925;3;3184;124
2020-01-23;4289;24461;84598;3;3755;124
2020-01-22;4805;22646;84364;4;4261;123
2020-01-21;4187;20457;82930;4;3702;120
2020-01-20;3328;18951;81940;3;2872;131
2020-01-19;3741;18544;81928;3;3302;130
2020-01-18;2802;17460;81595;3;2401;121
2020-01-17;2518;17026;82244;2;2097;122
2020-01-16;2401;16718;82866;3;1983;124
2020-01-15;2553;17075;83914;3;2150;126
2020-01-14;2641;16927;85127;4;2248;123
2020-01-13;2899;16924;85653;2;2472;124
2020-01-12;2643;16460;85622;3;2232;130
2020-01-11;2339;17307;85738;2;1932;122
2020-01-10;2161;17865;86506;1;1773;122
2020-01-09;2772;19163;87681;2;2309;128
2020-01-08;2375;19748;88453;1;1971;139
2020-01-07;2679;20263;89934;1;2240;134
2020-01-06;2480;20029;91352;2;2034;139
2020-01-05;3558;20615;92993;1;2965;139
2020-01-04;2937;20869;93652;1;2462;140
2020-01-03;3543;21929;94632;1;2902;156
2020-01-02;3413;22797;95268;5;2875;154
2020-01-01;2939;22892;97199;5;2465;178
2019-12-31;2401;23313;98910;4;1967;170
2019-12-30;3095;24913;96850;3;2582;181
2019-12-29;3815;25154;94268;2;3251;167
2019-12-28;4081;24612;91017;3;3483;160
2019-12-27;4401;23959;87534;4;3831;156
2019-12-26;3496;23078;83703;1;2931;138
2019-12-25;3376;23179;80772;0;2835;123
2019-12-24;4089;23057;77937;0;3523;91
2019-12-23;3371;22562;74414;0;2856;47
2019-12-22;3248;22979;71558;0;2766;0
2019-12-21;3377;23152;68792;1;2914;0
2019-12-20;3523;22734;65878;0;3033;0
2019-12-19;3615;22073;62845;0;3106;0
2019-12-18;3249;21720;59739;0;2771;0
2019-12-17;3555;21939;56968;1;3084;0
2019-12-16;3784;22011;53884;1;3315;0
2019-12-15;3416;22275;50569;0;2990;0
2019-12-14;2934;23120;47579;1;2514;0
2019-12-13;2842;24454;45065;2;2423;0
2019-12-12;3232;25842;42642;1;2781;0
2019-12-11;3490;26700;39936;1;3072;0
2019-12-10;3651;27366;36789;1;3202;0
2019-12-09;4114;29149;33587;2;3691;0
2019-12-08;4322;29896;29896;0;3929;0
2019-12-07;4361;25967;25967;0;3982;0
2019-12-06;4301;21985;21985;0;3962;0
2019-12-05;4099;18023;18023;0;3785;0
2019-12-04;4238;14238;14238;0;3984;0
2019-12-03;5550;10254;10254;0;5367;0
2019-12-02;4887;4887;4887;0;4887;0
