﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;5;66;221;0;4;0
2020-04-28;6;68;222;0;6;0
2020-04-27;16;71;219;0;16;0
2020-04-26;4;64;205;0;4;0
2020-04-25;10;66;205;0;10;0
2020-04-24;11;61;201;0;10;0
2020-04-23;16;53;198;0;16;0
2020-04-22;6;47;185;0;6;0
2020-04-21;9;47;187;0;9;0
2020-04-20;9;47;182;0;9;0
2020-04-19;6;48;174;0;6;0
2020-04-18;5;50;171;0;5;0
2020-04-17;2;48;171;0;2;0
2020-04-16;10;51;174;0;10;0
2020-04-15;6;49;171;0;6;0
2020-04-14;9;44;169;0;9;0
2020-04-13;10;49;168;0;9;0
2020-04-12;8;45;161;0;8;0
2020-04-11;3;41;155;0;3;0
2020-04-10;5;42;156;0;5;0
2020-04-09;8;40;154;0;8;0
2020-04-08;1;46;150;0;1;0
2020-04-07;15;51;155;0;15;0
2020-04-06;5;44;144;0;5;0
2020-04-05;4;44;140;0;4;0
2020-04-04;4;43;142;0;4;0
2020-04-03;3;41;143;0;3;0
2020-04-02;14;42;150;0;13;0
2020-04-01;6;34;141;0;6;0
2020-03-31;8;35;137;0;8;0
2020-03-30;5;30;137;0;5;0
2020-03-29;3;33;137;0;3;0
2020-03-28;2;34;139;0;2;0
2020-03-27;4;34;145;0;4;0
2020-03-26;6;33;144;0;6;0
2020-03-25;7;32;142;0;7;0
2020-03-24;3;30;138;0;3;0
2020-03-23;8;34;139;0;8;0
2020-03-22;4;30;138;0;4;0
2020-03-21;2;34;140;0;2;0
2020-03-20;3;34;144;0;3;0
2020-03-19;5;33;148;0;5;0
2020-03-18;5;32;151;0;5;0
2020-03-17;7;30;152;0;7;0
2020-03-16;4;27;152;0;4;0
2020-03-15;8;29;151;0;8;0
2020-03-14;2;25;151;0;2;0
2020-03-13;2;24;153;0;2;0
2020-03-12;4;28;153;0;4;0
2020-03-11;3;29;153;0;3;0
2020-03-10;4;36;154;0;4;0
2020-03-09;6;36;152;0;5;0
2020-03-08;4;33;150;0;4;0
2020-03-07;1;37;150;0;1;0
2020-03-06;6;41;153;0;5;0
2020-03-05;5;41;153;0;5;0
2020-03-04;11;44;151;0;11;0
2020-03-03;5;36;144;0;5;0
2020-03-02;2;35;147;0;2;0
2020-03-01;8;36;151;0;7;0
2020-02-29;6;33;152;0;6;0
2020-02-28;5;34;154;0;5;0
2020-02-27;8;35;155;0;7;0
2020-02-26;3;33;153;0;3;0
2020-02-25;4;37;156;0;3;0
2020-02-24;3;42;157;0;3;0
2020-02-23;4;45;164;0;4;0
2020-02-22;7;48;169;0;7;0
2020-02-21;7;44;165;0;5;0
2020-02-20;6;46;167;0;6;0
2020-02-19;8;44;166;0;8;0
2020-02-18;8;38;158;0;7;0
2020-02-17;6;34;156;0;6;0
2020-02-16;7;32;159;0;7;0
2020-02-15;3;28;156;0;3;0
2020-02-14;8;28;156;0;7;0
2020-02-13;4;24;152;0;3;0
2020-02-12;3;25;154;0;3;0
2020-02-11;4;27;157;0;4;0
2020-02-10;4;27;157;0;4;0
2020-02-09;3;27;157;0;3;0
2020-02-08;3;32;160;0;3;0
2020-02-07;4;35;166;0;4;0
2020-02-06;4;39;166;0;3;0
2020-02-05;5;44;168;0;5;0
2020-02-04;5;45;164;0;4;0
2020-02-03;5;46;167;0;5;0
2020-02-02;8;48;162;0;8;0
2020-02-01;6;44;158;0;5;0
2020-01-31;8;49;158;0;8;0
2020-01-30;9;50;154;0;9;0
2020-01-29;6;44;148;0;6;0
2020-01-28;5;45;148;0;5;0
2020-01-27;7;45;146;0;7;0
2020-01-26;4;39;145;0;4;0
2020-01-25;10;40;147;0;10;0
2020-01-24;9;39;139;0;9;0
2020-01-23;3;34;135;0;3;0
2020-01-22;7;34;135;0;7;0
2020-01-21;5;30;133;0;5;0
2020-01-20;1;30;135;0;0;0
2020-01-19;5;35;135;0;5;0
2020-01-18;9;34;132;0;9;0
2020-01-17;4;29;125;0;4;0
2020-01-16;3;31;125;0;3;0
2020-01-15;3;37;127;0;3;0
2020-01-14;5;39;127;0;5;0
2020-01-13;6;39;123;0;6;0
2020-01-12;4;34;119;0;4;0
2020-01-11;4;37;118;0;4;0
2020-01-10;6;33;119;0;6;0
2020-01-09;9;31;119;0;8;0
2020-01-08;5;27;113;0;4;0
2020-01-07;5;27;113;0;5;0
2020-01-06;1;25;114;0;1;0
2020-01-05;7;30;120;0;7;0
2020-01-04;0;26;122;0;0;0
2020-01-03;5;32;131;0;5;0
2020-01-02;5;33;133;0;5;0
2020-01-01;4;30;139;0;4;0
2019-12-31;3;31;147;0;3;0
2019-12-30;6;31;151;0;5;0
2019-12-29;3;31;158;0;3;0
2019-12-28;6;35;159;0;5;0
2019-12-27;7;30;158;0;7;0
2019-12-26;2;25;157;0;2;0
2019-12-25;5;25;162;0;5;0
2019-12-24;3;24;166;0;3;0
2019-12-23;5;27;171;0;5;0
2019-12-22;7;25;170;0;7;0
2019-12-21;1;19;169;0;1;0
2019-12-20;2;20;172;0;1;0
2019-12-19;2;21;175;0;2;0
2019-12-18;4;24;177;0;4;0
2019-12-17;6;26;176;0;6;0
2019-12-16;3;22;178;0;3;0
2019-12-15;1;23;176;0;1;0
2019-12-14;2;28;179;0;2;0
2019-12-13;3;33;178;0;3;0
2019-12-12;5;39;178;0;5;0
2019-12-11;6;43;176;0;5;0
2019-12-10;2;44;173;0;2;0
2019-12-09;4;54;174;0;4;0
2019-12-08;6;62;171;0;6;0
2019-12-07;7;63;166;0;7;0
2019-12-06;9;68;162;0;8;0
2019-12-05;10;64;155;0;10;0
2019-12-04;7;58;147;0;7;0
2019-12-03;12;57;141;0;12;0
2019-12-02;12;52;132;0;10;0
2019-12-01;7;50;126;0;7;0
2019-11-30;12;51;122;0;12;0
2019-11-29;4;43;116;0;4;0
2019-11-28;4;45;115;0;4;0
2019-11-27;6;45;112;0;6;0
2019-11-26;8;43;107;0;7;0
2019-11-25;9;40;108;0;9;0
2019-11-24;8;35;101;0;8;0
2019-11-23;4;35;95;0;4;0
2019-11-22;6;33;92;0;6;0
2019-11-21;4;31;89;0;4;0
2019-11-20;4;28;87;0;4;0
2019-11-19;5;27;85;0;5;0
2019-11-18;4;25;81;0;3;0
2019-11-17;8;23;80;0;8;0
2019-11-16;2;18;75;0;2;0
2019-11-15;4;17;76;0;4;0
2019-11-14;1;14;75;0;1;0
2019-11-13;3;16;76;0;3;0
2019-11-12;3;14;78;0;3;0
2019-11-11;2;13;76;0;2;0
2019-11-10;3;12;77;0;3;0
2019-11-09;1;12;77;0;1;0
2019-11-08;1;15;79;0;1;0
2019-11-07;3;17;82;0;3;0
2019-11-06;1;20;81;0;1;0
2019-11-05;2;22;84;0;2;0
2019-11-04;1;21;85;0;1;0
2019-11-03;3;21;89;0;2;0
2019-11-02;4;27;89;0;4;0
2019-11-01;3;25;85;0;3;0
2019-10-31;6;24;86;0;6;0
2019-10-30;4;20;83;0;4;0
2019-10-29;1;19;81;0;1;0
2019-10-28;1;20;83;0;1;0
2019-10-27;8;21;84;0;8;0
2019-10-26;2;14;77;0;2;0
2019-10-25;2;14;78;0;0;0
2019-10-24;2;17;81;0;2;0
2019-10-23;5;18;79;0;5;0
2019-10-22;2;16;79;0;2;0
2019-10-21;2;16;79;0;2;0
2019-10-20;1;19;79;0;1;0
2019-10-19;2;19;83;0;2;0
2019-10-18;3;20;83;0;3;0
2019-10-17;3;20;82;0;3;0
2019-10-16;3;20;80;0;3;0
2019-10-15;2;21;79;0;2;0
2019-10-14;5;21;78;0;3;0
2019-10-13;1;22;75;0;1;0
2019-10-12;3;24;75;0;3;0
2019-10-11;4;26;78;0;3;0
2019-10-10;3;25;78;0;3;0
2019-10-09;4;22;77;0;4;0
2019-10-08;3;22;77;0;2;0
2019-10-07;6;23;76;0;5;0
2019-10-06;4;20;72;0;3;0
2019-10-05;5;20;69;0;5;0
2019-10-04;2;17;66;0;1;0
2019-10-03;2;17;65;0;1;0
2019-10-02;5;19;66;0;4;0
2019-10-01;4;18;65;0;3;0
2019-09-30;2;14;66;0;2;0
2019-09-29;3;17;67;0;3;0
2019-09-28;2;16;66;0;2;0
2019-09-27;1;16;66;0;1;0
2019-09-26;3;20;67;0;3;0
2019-09-25;3;19;65;0;2;0
2019-09-24;0;18;66;0;0;0
2019-09-23;5;19;69;0;5;0
2019-09-22;2;16;65;0;2;0
2019-09-21;2;15;64;0;2;0
2019-09-20;5;13;62;0;5;0
2019-09-19;2;9;61;0;2;0
2019-09-18;2;14;63;0;1;0
2019-09-17;1;16;65;0;1;0
2019-09-16;3;17;67;0;3;0
2019-09-15;1;18;67;0;1;0
2019-09-14;0;18;69;0;0;0
2019-09-13;1;19;73;0;1;0
2019-09-12;7;18;74;0;6;0
2019-09-11;3;15;71;0;3;0
2019-09-10;2;12;68;0;2;0
2019-09-09;4;12;68;0;4;0
2019-09-08;2;11;65;0;1;0
2019-09-07;1;13;66;0;1;0
2019-09-06;0;15;66;0;0;0
2019-09-05;3;17;71;0;2;0
2019-09-04;0;17;73;0;0;0
2019-09-03;2;19;76;0;2;0
2019-09-02;3;18;78;0;3;0
2019-09-01;4;18;78;0;3;0
2019-08-31;4;18;80;0;2;0
2019-08-30;4;16;82;0;4;0
2019-08-29;2;14;83;0;2;0
2019-08-28;2;12;82;0;2;0
2019-08-27;1;14;82;0;1;0
2019-08-26;3;17;85;0;3;0
2019-08-25;3;17;82;0;3;0
2019-08-24;1;17;81;0;1;0
2019-08-23;2;19;83;0;1;0
2019-08-22;1;21;82;0;1;0
2019-08-21;4;24;82;0;4;0
2019-08-20;4;23;84;0;3;1
2019-08-19;3;22;81;0;2;1
2019-08-18;3;19;80;0;2;1
2019-08-17;3;20;83;0;3;0
2019-08-16;3;18;81;0;3;0
2019-08-15;4;17;81;0;4;1
2019-08-14;4;14;79;0;2;1
2019-08-13;4;16;85;0;3;1
2019-08-12;1;17;84;0;0;1
2019-08-11;4;20;88;0;1;1
2019-08-10;1;22;93;0;1;0
2019-08-09;2;24;94;0;2;0
2019-08-08;1;28;98;0;1;1
2019-08-07;5;31;99;0;4;1
2019-08-06;5;33;98;0;4;1
2019-08-05;3;29;97;0;3;1
2019-08-04;6;28;99;0;6;1
2019-08-03;3;26;101;0;3;0
2019-08-02;6;23;107;0;5;0
2019-08-01;4;20;105;0;4;0
2019-07-31;6;19;103;0;4;0
2019-07-30;2;14;107;0;2;0
2019-07-29;3;13;109;0;2;0
2019-07-28;4;17;113;0;3;1
2019-07-27;0;13;116;0;0;0
2019-07-26;2;14;129;0;2;0
2019-07-25;4;18;135;0;3;0
2019-07-24;1;16;146;0;0;0
2019-07-23;2;19;157;0;1;0
2019-07-22;7;20;171;0;6;0
2019-07-21;0;22;173;0;0;0
2019-07-20;1;25;184;0;1;0
2019-07-19;7;28;197;0;4;0
2019-07-18;1;29;197;0;1;0
2019-07-17;3;30;211;0;3;0
2019-07-16;3;33;212;0;2;0
2019-07-15;8;33;214;0;8;0
2019-07-14;4;28;221;0;3;0
2019-07-13;4;28;226;0;2;0
2019-07-12;7;29;238;0;6;0
2019-07-11;2;31;241;0;2;0
2019-07-10;6;38;250;0;6;0
2019-07-09;2;35;249;0;2;0
2019-07-08;3;35;259;0;3;0
2019-07-07;4;41;262;0;4;0
2019-07-06;5;42;262;0;4;0
2019-07-05;9;44;259;0;9;1
2019-07-04;9;41;255;0;9;1
2019-07-03;3;45;251;0;3;1
2019-07-02;2;50;254;0;2;1
2019-07-01;9;62;259;0;8;1
2019-06-30;5;65;254;0;4;1
2019-06-29;7;77;260;0;6;0
2019-06-28;6;79;258;0;6;0
2019-06-27;15;85;256;0;13;0
2019-06-26;9;87;248;0;7;0
2019-06-25;17;84;244;0;15;0
2019-06-24;13;83;234;0;12;0
2019-06-23;17;75;225;0;14;0
2019-06-22;11;66;218;0;8;0
2019-06-21;13;72;213;0;12;0
2019-06-20;17;68;202;0;16;0
2019-06-19;4;66;189;0;4;0
2019-06-18;16;71;188;0;15;0
2019-06-17;4;67;179;0;4;0
2019-06-16;6;68;175;0;4;0
2019-06-15;16;76;173;0;16;0
2019-06-14;9;66;157;0;7;0
2019-06-13;16;64;154;0;15;0
2019-06-12;10;50;143;0;9;0
2019-06-11;12;46;138;0;11;0
2019-06-10;5;40;131;0;5;0
2019-06-09;13;41;130;0;13;0
2019-06-08;6;35;122;0;6;0
2019-06-07;5;32;120;0;4;0
2019-06-06;2;38;116;0;1;0
2019-06-05;5;40;117;0;5;0
2019-06-04;5;40;114;0;5;0
2019-06-03;6;40;115;0;5;0
2019-06-02;7;38;111;0;7;0
2019-06-01;3;36;107;0;3;0
2019-05-31;10;36;111;0;9;0
2019-05-30;6;34;105;0;5;0
2019-05-29;6;32;103;0;5;0
2019-05-28;5;27;103;0;5;0
2019-05-27;3;25;101;0;3;0
2019-05-26;5;25;102;0;5;0
2019-05-25;3;26;98;0;3;0
2019-05-24;7;23;98;0;7;0
2019-05-23;3;18;94;0;3;0
2019-05-22;1;15;95;0;1;0
2019-05-21;3;18;97;0;3;0
2019-05-20;3;19;97;0;3;0
2019-05-19;6;20;96;0;6;0
2019-05-18;0;18;95;0;0;0
2019-05-17;2;22;101;0;2;0
2019-05-16;0;25;104;0;0;0
2019-05-15;4;29;107;0;4;0
2019-05-14;4;25;107;0;4;0
2019-05-13;4;23;105;0;4;0
2019-05-12;4;21;105;0;4;0
2019-05-11;4;23;107;0;3;0
2019-05-10;5;20;108;0;4;0
2019-05-09;4;18;110;0;4;1
2019-05-08;0;21;111;0;0;0
2019-05-07;2;24;113;0;1;1
2019-05-06;2;25;113;0;2;1
2019-05-05;6;29;117;0;5;2
2019-05-04;1;28;118;0;1;2
2019-05-03;3;31;129;0;2;1
2019-05-02;7;30;137;0;6;1
2019-05-01;3;27;132;0;2;1
2019-04-30;5;27;132;0;2;2
2019-04-29;7;28;137;0;5;1
2019-04-28;6;27;137;0;2;1
2019-04-27;6;25;138;0;4;1
2019-04-26;2;22;138;0;1;0
2019-04-25;4;28;141;0;3;0
2019-04-24;3;31;143;0;3;0
2019-04-23;5;35;146;0;4;1
2019-04-22;5;34;147;0;3;0
2019-04-21;3;34;148;0;2;0
2019-04-20;3;34;154;0;1;0
2019-04-19;7;38;158;0;6;0
2019-04-18;8;38;154;0;7;0
2019-04-17;7;36;148;0;4;0
2019-04-16;5;38;148;0;3;0
2019-04-15;6;39;154;0;4;0
2019-04-14;3;37;153;0;2;0
2019-04-13;8;36;155;0;5;0
2019-04-12;8;37;153;0;6;0
2019-04-11;7;36;150;0;5;0
2019-04-10;8;43;152;0;8;0
2019-04-09;8;46;147;0;6;0
2019-04-08;3;41;145;0;2;1
2019-04-07;2;41;151;0;1;1
2019-04-06;7;47;153;0;6;1
2019-04-05;7;46;153;0;5;1
2019-04-04;13;43;152;0;13;0
2019-04-03;11;34;142;0;10;0
2019-04-02;3;29;133;0;2;0
2019-04-01;3;33;132;0;2;0
2019-03-31;7;37;133;0;7;1
2019-03-30;5;35;130;0;4;2
2019-03-29;3;34;129;0;3;2
2019-03-28;4;39;134;0;4;2
2019-03-27;6;40;132;0;5;2
2019-03-26;6;37;133;0;6;0
2019-03-25;6;32;135;0;4;0
2019-03-24;6;32;133;0;5;1
2019-03-23;5;37;130;0;5;2
2019-03-22;9;35;126;0;8;2
2019-03-21;5;31;122;0;5;2
2019-03-20;4;29;120;0;1;2
2019-03-19;1;29;124;0;0;0
2019-03-18;4;38;125;0;4;0
2019-03-17;11;38;123;0;10;0
2019-03-16;3;32;118;0;3;0
2019-03-15;5;37;118;0;5;2
2019-03-14;4;35;119;0;3;2
2019-03-13;4;38;120;0;3;2
2019-03-12;9;39;118;0;8;2
2019-03-11;4;33;114;0;3;1
2019-03-10;4;32;114;0;4;1
2019-03-09;9;29;112;0;7;1
2019-03-08;3;25;109;0;3;1
2019-03-07;6;26;107;0;5;2
2019-03-06;4;24;107;0;4;2
2019-03-05;4;28;104;0;3;2
2019-03-04;3;27;106;0;1;2
2019-03-03;3;32;109;0;2;1
2019-03-02;4;38;115;0;3;0
2019-03-01;5;37;115;0;4;0
2019-02-28;3;35;119;0;3;0
2019-02-27;10;33;118;0;7;0
2019-02-26;2;29;118;0;2;2
2019-02-25;7;30;119;0;6;2
2019-02-24;9;28;117;0;9;1
2019-02-23;3;20;111;0;2;1
2019-02-22;2;20;114;0;2;0
2019-02-21;2;23;120;0;1;0
2019-02-20;4;25;127;0;4;0
2019-02-19;3;29;128;0;3;1
2019-02-18;5;30;128;0;5;2
2019-02-17;1;26;126;0;0;2
2019-02-16;4;30;131;0;3;2
2019-02-15;6;29;132;0;5;0
2019-02-14;3;27;133;0;3;0
2019-02-13;8;28;140;0;7;0
2019-02-12;4;22;137;0;4;0
2019-02-11;1;23;140;0;1;1
2019-02-10;5;23;146;0;3;1
2019-02-09;5;25;151;0;5;1
2019-02-08;3;25;151;0;1;1
2019-02-07;6;31;154;0;5;0
2019-02-06;1;29;156;0;1;0
2019-02-05;5;37;161;0;4;0
2019-02-04;1;35;161;0;1;0
2019-02-03;5;41;167;0;5;1
2019-02-02;5;39;167;0;4;1
2019-02-01;9;38;168;0;8;1
2019-01-31;5;33;168;0;4;1
2019-01-30;9;34;168;0;8;1
2019-01-29;2;33;164;0;2;0
2019-01-28;7;40;168;0;7;0
2019-01-27;3;38;172;0;3;0
2019-01-26;5;38;173;0;5;0
2019-01-25;3;36;171;0;2;1
2019-01-24;5;39;174;0;5;1
2019-01-23;9;38;173;0;8;1
2019-01-22;9;35;169;0;8;1
2019-01-21;5;38;168;0;5;0
2019-01-20;3;37;165;0;3;0
2019-01-19;3;41;166;0;3;0
2019-01-18;5;46;169;0;4;1
2019-01-17;4;49;171;0;4;2
2019-01-16;6;50;169;0;3;2
2019-01-15;13;51;172;0;11;2
2019-01-14;5;45;168;0;4;1
2019-01-13;7;47;174;0;6;1
2019-01-12;8;44;178;0;6;1
2019-01-11;8;45;178;0;8;0
2019-01-10;7;42;179;0;5;0
2019-01-09;5;41;181;0;4;1
2019-01-08;7;45;191;0;7;1
2019-01-07;7;43;191;0;6;2
2019-01-06;4;41;196;0;4;1
2019-01-05;8;43;201;0;7;1
2019-01-04;6;48;201;0;5;0
2019-01-03;6;46;201;0;5;0
2019-01-02;9;44;201;0;7;0
2019-01-01;5;42;204;0;5;1
2018-12-31;5;41;204;0;5;2
2018-12-30;6;40;209;0;6;2
2018-12-29;12;41;212;0;11;1
2018-12-28;4;31;211;0;4;0
2018-12-27;3;32;216;0;3;0
2018-12-26;7;35;233;0;6;0
2018-12-25;4;36;250;0;3;0
2018-12-24;4;36;260;0;4;0
2018-12-23;8;38;273;0;7;1
2018-12-22;3;38;281;0;2;1
2018-12-21;5;45;297;0;4;1
2018-12-20;7;50;317;0;7;0
2018-12-19;7;50;337;0;6;0
2018-12-18;3;53;359;0;3;0
2018-12-17;6;58;383;0;6;0
2018-12-16;7;66;400;0;7;0
2018-12-15;10;66;407;0;9;1
2018-12-14;10;67;425;0;10;1
2018-12-13;7;67;428;0;6;1
2018-12-12;10;68;442;0;8;0
2018-12-11;8;65;459;0;7;0
2018-12-10;16;63;479;0;13;0
2018-12-09;9;60;487;0;7;0
2018-12-08;11;58;499;0;11;0
2018-12-07;10;57;498;0;9;1
2018-12-06;10;56;498;0;10;1
2018-12-05;6;56;493;0;4;1
2018-12-04;6;59;492;0;3;0
2018-12-03;11;76;496;0;7;0
2018-12-02;6;93;492;0;5;0
2018-12-01;13;101;492;0;12;0
2018-11-30;10;106;486;0;8;0
2018-11-29;10;112;483;0;10;0
2018-11-28;9;120;484;0;9;0
2018-11-27;21;135;482;0;20;0
2018-11-26;25;142;465;0;24;1
2018-11-25;14;146;449;0;13;0
2018-11-24;18;163;444;0;17;0
2018-11-23;15;168;435;0;15;0
2018-11-22;20;167;440;0;17;0
2018-11-21;24;177;479;0;23;0
2018-11-20;29;167;487;0;28;0
2018-11-19;31;159;496;0;28;0
2018-11-18;31;155;503;0;29;0
2018-11-17;24;152;520;0;23;0
2018-11-16;16;151;543;0;14;0
2018-11-15;27;155;561;0;24;0
2018-11-14;13;139;580;0;13;0
2018-11-13;20;135;609;0;19;0
2018-11-12;27;121;640;0;25;0
2018-11-11;29;99;668;0;29;0
2018-11-10;22;78;684;0;21;0
2018-11-09;19;59;703;0;19;0
2018-11-08;11;45;746;0;9;0
2018-11-07;9;41;781;0;9;0
2018-11-06;5;37;817;0;4;0
2018-11-05;4;46;854;0;3;0
2018-11-04;9;49;879;0;9;0
2018-11-03;3;43;900;0;3;0
2018-11-02;5;49;927;0;5;0
2018-11-01;7;52;979;0;6;1
2018-10-31;5;54;1003;0;4;1
2018-10-30;13;69;1052;0;9;2
2018-10-29;7;114;1084;0;5;3
2018-10-28;3;139;1114;0;2;4
2018-10-27;10;174;1161;0;7;6
2018-10-26;10;203;1210;0;5;5
2018-10-25;11;243;1239;0;7;6
2018-10-24;20;280;1266;0;13;6
2018-10-23;59;296;1308;0;51;6
2018-10-22;33;282;1303;0;23;8
2018-10-21;38;299;1318;0;36;9
2018-10-20;39;316;1325;0;30;8
2018-10-19;50;337;1330;0;42;8
2018-10-18;51;341;1352;0;42;8
2018-10-17;39;339;1356;0;32;7
2018-10-16;50;372;1388;0;39;5
2018-10-15;48;378;1397;0;37;7
2018-10-14;54;386;1412;0;44;8
2018-10-13;64;387;1402;0;46;7
2018-10-12;56;367;1377;0;39;7
2018-10-11;52;361;1368;0;39;4
2018-10-10;88;350;1343;0;55;5
2018-10-09;63;344;1310;0;34;4
2018-10-08;65;335;1296;0;38;7
2018-10-07;68;346;1281;0;41;8
2018-10-06;47;334;1256;0;28;6
2018-10-05;44;336;1270;0;29;4
2018-10-04;51;354;1257;0;27;0
2018-10-03;62;378;1268;0;56;2
2018-10-02;38;358;1234;0;28;4
2018-10-01;63;362;1237;0;54;7
2018-09-30;51;365;1209;0;40;11
2018-09-29;42;367;1199;0;37;12
2018-09-28;67;371;1183;0;56;10
2018-09-27;70;354;1141;0;58;8
2018-09-26;44;323;1095;0;32;6
2018-09-25;41;350;1078;0;36;8
2018-09-24;67;369;1058;0;52;14
2018-09-23;49;383;1033;0;48;17
2018-09-22;47;398;1002;0;37;19
2018-09-21;49;414;978;0;44;19
2018-09-20;35;403;951;0;35;16
2018-09-19;72;395;930;0;59;19
2018-09-18;64;367;890;0;47;23
2018-09-17;81;331;858;0;61;24
2018-09-16;74;298;809;0;48;21
2018-09-15;75;273;777;0;52;21
2018-09-14;44;245;729;0;36;18
2018-09-13;32;225;709;0;20;13
2018-09-12;46;252;698;0;30;20
2018-09-11;34;238;696;0;13;20
2018-09-10;47;268;700;0;25;20
2018-09-09;40;263;692;0;21;18
2018-09-08;43;275;680;0;26;25
2018-09-07;27;275;670;0;16;26
2018-09-06;66;294;668;0;35;22
2018-09-05;40;276;655;0;16;19
2018-09-04;74;275;652;0;31;15
2018-09-03;50;252;638;0;19;15
2018-09-02;64;246;630;0;27;11
2018-09-01;59;234;621;0;24;15
2018-08-31;61;238;612;0;28;16
2018-08-30;46;216;599;0;22;15
2018-08-29;34;208;596;0;15;13
2018-08-28;21;211;602;0;12;13
2018-08-27;49;211;607;0;19;14
2018-08-26;26;202;600;0;15;7
2018-08-25;59;199;601;0;25;12
2018-08-24;41;179;584;0;13;13
2018-08-23;26;170;579;0;11;8
2018-08-22;34;162;580;0;15;6
2018-08-21;22;159;580;0;15;7
2018-08-20;37;156;581;0;17;6
2018-08-19;25;171;580;0;17;5
2018-08-18;29;179;579;0;15;8
2018-08-17;32;194;578;0;16;10
2018-08-16;20;189;578;0;11;9
2018-08-15;28;202;585;0;14;9
2018-08-14;19;202;587;0;12;12
2018-08-13;48;213;585;0;26;10
2018-08-12;35;197;575;0;20;8
2018-08-11;45;198;569;0;19;7
2018-08-10;29;186;562;0;9;7
2018-08-09;38;191;570;0;18;6
2018-08-08;30;186;568;0;21;8
2018-08-07;34;186;571;0;23;10
2018-08-06;33;185;556;0;14;9
2018-08-05;34;189;554;0;19;5
2018-08-04;28;184;542;0;12;3
2018-08-03;39;186;537;0;21;4
2018-08-02;28;179;536;0;13;4
2018-08-01;26;172;538;0;16;7
2018-07-31;33;160;540;0;16;6
2018-07-30;38;154;534;0;20;5
2018-07-29;30;153;534;0;19;3
2018-07-28;25;155;527;0;15;2
2018-07-27;34;162;530;0;15;3
2018-07-26;16;159;534;0;10;4
2018-07-25;11;166;546;0;9;6
2018-07-24;26;178;559;0;8;6
2018-07-23;38;186;566;0;18;5
2018-07-22;35;176;563;0;17;3
2018-07-21;32;167;560;0;17;4
2018-07-20;29;161;564;0;17;3
2018-07-19;23;157;558;0;16;3
2018-07-18;24;155;560;0;18;5
2018-07-17;32;158;559;0;23;2
2018-07-16;26;148;550;0;18;3
2018-07-15;18;158;537;0;11;1
2018-07-14;22;154;535;0;18;0
2018-07-13;23;149;530;0;16;2
2018-07-12;22;140;533;0;14;3
2018-07-11;29;135;532;0;20;3
2018-07-10;24;136;523;0;19;2
2018-07-09;35;138;523;0;24;2
2018-07-08;16;131;518;0;10;2
2018-07-07;16;134;520;0;13;1
2018-07-06;13;144;531;0;6;1
2018-07-05;12;150;544;0;8;0
2018-07-04;30;165;551;0;19;0
2018-07-03;28;169;549;0;19;0
2018-07-02;28;168;548;0;16;0
2018-07-01;17;171;544;0;13;0
2018-06-30;33;175;551;0;22;0
2018-06-29;20;170;553;0;11;0
2018-06-28;29;171;568;0;22;0
2018-06-27;32;171;569;0;18;0
2018-06-26;34;168;569;0;26;0
2018-06-25;28;160;553;0;26;0
2018-06-24;22;154;546;0;20;0
2018-06-23;27;147;543;0;22;0
2018-06-22;19;130;535;0;15;0
2018-06-21;30;125;541;0;25;0
2018-06-20;18;110;534;0;15;0
2018-06-19;22;114;534;0;21;0
2018-06-18;23;109;539;0;19;0
2018-06-17;14;101;532;0;13;0
2018-06-16;8;108;540;0;7;0
2018-06-15;17;121;543;0;14;0
2018-06-14;14;116;540;0;13;0
2018-06-13;23;128;546;0;20;0
2018-06-12;16;127;545;0;16;0
2018-06-11;12;128;542;0;11;0
2018-06-10;20;135;544;0;20;0
2018-06-09;21;135;539;0;19;0
2018-06-08;12;127;536;0;12;0
2018-06-07;26;137;535;0;22;0
2018-06-06;23;138;533;0;21;0
2018-06-05;19;142;528;0;19;0
2018-06-04;19;148;528;0;19;0
2018-06-03;20;147;538;0;20;0
2018-06-02;12;137;545;0;11;0
2018-06-01;22;147;545;0;20;0
2018-05-31;25;143;545;0;24;0
2018-05-30;28;133;536;0;28;0
2018-05-29;25;128;523;0;24;0
2018-05-28;18;121;519;0;18;0
2018-05-27;10;118;517;0;10;0
2018-05-26;21;134;528;0;20;0
2018-05-25;17;126;534;0;17;0
2018-05-24;14;131;533;0;13;0
2018-05-23;24;128;539;0;24;0
2018-05-22;18;117;539;0;17;0
2018-05-21;16;119;544;0;16;0
2018-05-20;26;122;550;0;25;0
2018-05-19;13;109;539;0;13;0
2018-05-18;22;109;557;0;22;0
2018-05-17;10;102;561;0;8;0
2018-05-16;13;108;572;0;13;0
2018-05-15;19;106;580;0;19;0
2018-05-14;19;108;577;0;19;0
2018-05-13;13;107;574;0;13;0
2018-05-12;13;113;582;0;13;0
2018-05-11;15;129;591;0;15;0
2018-05-10;16;141;594;0;15;0
2018-05-09;12;137;600;0;12;0
2018-05-08;21;145;598;0;19;0
2018-05-07;20;141;604;0;19;0
2018-05-06;19;137;607;0;19;0
2018-05-05;29;138;604;0;27;0
2018-05-04;29;128;598;0;28;0
2018-05-03;11;120;595;0;11;1
2018-05-02;20;135;609;0;20;1
2018-05-01;15;131;616;0;14;1
2018-04-30;15;135;631;0;14;1
2018-04-29;20;144;640;0;19;0
