﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;66;445;1776;1;59;1
2020-05-23;66;452;1766;1;55;1
2020-05-22;69;461;1757;1;63;2
2020-05-21;56;445;1752;0;48;3
2020-05-20;66;456;1760;0;50;3
2020-05-19;78;460;1761;0;65;3
2020-05-18;76;450;1738;0;66;3
2020-05-17;77;434;1715;0;66;4
2020-05-16;75;414;1695;2;63;5
2020-05-15;56;398;1683;2;46;5
2020-05-14;72;413;1690;1;59;5
2020-05-13;65;409;1686;1;52;4
2020-05-12;69;414;1682;2;53;4
2020-05-11;61;420;1677;1;52;4
2020-05-10;58;436;1664;1;51;4
2020-05-09;59;439;1656;2;51;4
2020-05-08;71;439;1651;2;61;3
2020-05-07;68;431;1624;2;57;3
2020-05-06;73;434;1597;1;60;4
2020-05-05;69;418;1563;1;60;4
2020-05-04;75;415;1536;1;65;4
2020-05-03;64;411;1513;1;54;3
2020-05-02;60;427;1492;1;53;3
2020-05-01;62;437;1486;3;56;3
2020-04-30;68;435;1474;3;56;2
2020-04-29;51;425;1456;3;45;3
2020-04-28;68;439;1423;3;54;3
2020-04-27;74;441;1393;2;62;1
2020-04-26;79;433;1356;2;71;1
2020-04-25;72;409;1317;2;62;1
2020-04-24;64;390;1280;2;55;1
2020-04-23;59;382;1262;2;48;1
2020-04-22;68;385;1247;2;60;2
2020-04-21;70;378;1223;2;58;2
2020-04-20;65;379;1192;2;58;0
2020-04-19;52;369;1171;2;46;1
2020-04-18;51;371;1129;0;46;2
2020-04-17;52;364;1123;0;41;1
2020-04-16;60;364;1129;0;49;1
2020-04-15;61;355;1125;1;51;1
2020-04-14;68;335;1117;1;61;1
2020-04-13;53;305;1104;2;41;1
2020-04-12;55;288;1107;2;47;1
2020-04-11;48;275;1110;2;41;0
2020-04-10;51;274;1116;2;38;0
2020-04-09;53;270;1136;1;42;0
2020-04-08;43;275;1142;0;34;0
2020-04-07;39;284;1165;0;32;0
2020-04-06;33;286;1186;0;24;0
2020-04-05;42;275;1207;0;34;0
2020-04-04;48;265;1223;0;39;0
2020-04-03;43;250;1233;0;37;0
2020-04-02;54;247;1241;0;47;0
2020-04-01;46;223;1238;0;40;0
2020-03-31;42;220;1255;0;33;0
2020-03-30;18;220;1276;0;15;0
2020-03-29;31;241;1309;0;27;1
2020-03-28;30;244;1330;0;27;1
2020-03-27;40;261;1347;0;30;0
2020-03-26;31;231;1371;0;29;0
2020-03-25;42;245;1393;0;39;0
2020-03-24;41;255;1402;0;35;0
2020-03-23;45;265;1423;0;38;0
2020-03-22;33;269;1425;0;30;0
2020-03-21;47;288;1440;0;40;0
2020-03-20;7;289;1449;0;6;0
2020-03-19;45;337;1486;0;40;0
2020-03-18;50;342;1497;0;44;0
2020-03-17;49;354;1514;0;43;1
2020-03-16;49;361;1533;0;41;1
2020-03-15;55;377;1542;0;52;3
2020-03-14;46;378;1535;0;36;3
2020-03-13;59;384;1553;1;50;4
2020-03-12;58;382;1557;1;50;4
2020-03-11;62;381;1563;2;52;5
2020-03-10;59;374;1571;2;47;4
2020-03-09;65;370;1572;2;52;4
2020-03-08;63;372;1564;2;54;5
2020-03-07;55;371;1559;2;45;5
2020-03-06;58;375;1570;2;49;5
2020-03-05;58;373;1584;2;48;5
2020-03-04;59;369;1582;2;49;4
2020-03-03;52;373;1580;1;42;3
2020-03-02;64;380;1584;1;56;3
2020-03-01;60;373;1584;2;53;4
2020-02-29;62;376;1577;1;52;4
2020-02-28;55;365;1584;0;48;5
2020-02-27;52;365;1585;0;46;7
2020-02-26;58;369;1593;0;51;6
2020-02-25;57;359;1591;0;46;5
2020-02-24;58;360;1608;0;47;5
2020-02-23;64;378;1613;0;52;6
2020-02-22;49;385;1613;0;44;6
2020-02-21;53;391;1603;1;42;8
2020-02-20;56;395;1612;1;48;6
2020-02-19;53;404;1619;1;46;6
2020-02-18;58;413;1631;1;52;6
2020-02-17;76;417;1638;2;61;7
2020-02-16;73;418;1623;2;63;7
2020-02-15;59;401;1613;1;50;7
2020-02-14;54;393;1610;1;49;7
2020-02-13;66;394;1616;2;53;5
2020-02-12;66;396;1616;3;52;6
2020-02-11;64;408;1621;3;54;6
2020-02-10;76;401;1613;3;61;6
2020-02-09;60;391;1594;3;52;6
2020-02-08;52;386;1584;2;43;6
2020-02-07;62;402;1598;2;48;7
2020-02-06;68;399;1598;2;54;6
2020-02-05;76;404;1578;2;65;7
2020-02-04;57;385;1559;2;45;7
2020-02-03;58;395;1564;2;47;6
2020-02-02;56;397;1564;2;46;6
2020-02-01;69;412;1564;3;51;5
2020-01-31;65;411;1567;2;54;6
2020-01-30;71;413;1535;2;54;6
2020-01-29;60;394;1514;2;51;6
2020-01-28;66;396;1505;3;54;6
2020-01-27;66;394;1494;3;56;5
2020-01-26;70;396;1487;2;62;5
2020-01-25;60;394;1470;2;50;5
2020-01-24;68;390;1469;2;56;6
2020-01-23;47;386;1467;2;36;7
2020-01-22;64;396;1474;2;50;7
2020-01-21;64;403;1477;2;53;7
2020-01-20;69;402;1481;1;59;7
2020-01-19;68;399;1464;1;57;7
2020-01-18;59;388;1454;1;45;6
2020-01-17;62;384;1452;1;54;6
2020-01-16;53;374;1443;1;45;8
2020-01-15;65;387;1453;1;55;8
2020-01-14;60;379;1455;2;49;7
2020-01-13;65;364;1449;2;60;5
2020-01-12;55;352;1440;2;44;5
2020-01-11;53;357;1445;2;46;5
2020-01-10;54;358;1451;2;45;6
2020-01-09;64;357;1463;2;57;7
2020-01-08;54;354;1462;2;47;5
2020-01-07;45;329;1468;1;35;7
2020-01-06;57;327;1475;1;43;7
2020-01-05;60;322;1474;1;52;6
2020-01-04;55;314;1467;1;47;6
2020-01-03;54;317;1469;1;43;7
2020-01-02;67;325;1467;1;58;7
2020-01-01;27;319;1447;1;21;5
2019-12-31;41;352;1473;1;32;7
2019-12-30;52;360;1498;1;43;7
2019-12-29;51;369;1495;1;40;7
2019-12-28;61;383;1518;1;47;7
2019-12-27;62;378;1517;1;51;7
2019-12-26;62;376;1519;2;50;6
2019-12-25;62;371;1522;2;51;3
2019-12-24;52;362;1527;1;43;5
2019-12-23;63;374;1523;1;50;6
2019-12-22;70;380;1519;1;56;4
2019-12-21;54;368;1502;1;42;4
2019-12-20;56;375;1512;1;46;3
2019-12-19;57;376;1512;1;45;5
2019-12-18;52;378;1512;1;40;3
2019-12-17;68;400;1526;2;55;5
2019-12-16;66;399;1521;2;55;3
2019-12-15;59;396;1510;2;49;2
2019-12-14;57;390;1510;2;49;2
2019-12-13;56;381;1507;2;45;2
2019-12-12;57;380;1513;2;46;4
2019-12-11;70;383;1529;2;58;4
2019-12-10;72;367;1547;2;58;4
2019-12-09;62;349;1540;2;46;4
2019-12-08;54;348;1538;2;44;3
2019-12-07;53;361;1539;1;45;3
2019-12-06;58;356;1546;1;47;2
2019-12-05;63;374;1539;1;51;4
2019-12-04;49;362;1537;1;37;4
2019-12-03;48;376;1559;1;39;5
2019-12-02;55;391;1566;1;46;5
2019-12-01;66;403;1571;2;56;2
2019-11-30;50;388;1569;2;45;2
2019-11-29;75;388;1578;2;63;3
2019-11-28;55;363;1564;2;45;5
2019-11-27;62;369;1575;3;50;5
2019-11-26;66;368;1583;3;52;4
2019-11-25;71;359;1594;3;58;5
2019-11-24;49;351;1582;3;43;4
2019-11-23;50;360;1579;4;44;4
2019-11-22;49;359;1590;3;39;5
2019-11-21;59;368;1601;2;50;5
2019-11-20;56;367;1605;2;44;5
2019-11-19;56;375;1608;2;49;5
2019-11-18;67;391;1606;2;54;6
2019-11-17;62;414;1599;2;54;6
2019-11-16;50;415;1591;2;42;6
2019-11-15;55;419;1596;2;47;6
2019-11-14;58;420;1599;3;49;6
2019-11-13;65;426;1598;3;47;6
2019-11-12;75;416;1609;3;56;6
2019-11-11;90;407;1598;3;72;6
2019-11-10;69;390;1567;2;59;5
2019-11-09;58;377;1554;2;47;6
2019-11-08;65;378;1547;2;51;6
2019-11-07;68;381;1545;2;56;6
2019-11-06;53;383;1540;2;44;6
2019-11-05;61;389;1542;2;50;6
2019-11-04;68;397;1539;1;57;5
2019-11-03;53;396;1529;2;43;5
2019-11-02;59;416;1533;2;51;6
2019-11-01;63;411;1522;2;53;6
2019-10-31;68;394;1520;2;53;6
2019-10-30;62;395;1518;3;51;6
2019-10-29;66;393;1510;3;57;6
2019-10-28;64;392;1504;3;57;7
2019-10-27;73;384;1484;2;60;7
2019-10-26;59;370;1471;2;49;7
2019-10-25;50;370;1469;2;40;7
2019-10-24;63;376;1481;3;56;8
2019-10-23;59;374;1475;2;51;7
2019-10-22;66;374;1478;2;56;7
2019-10-21;55;364;1465;2;46;7
2019-10-20;57;377;1471;2;48;7
2019-10-19;58;374;1465;2;48;7
2019-10-18;54;364;1459;2;45;7
2019-10-17;61;367;1451;2;47;8
2019-10-16;66;357;1467;2;53;7
2019-10-15;59;352;1457;3;49;5
2019-10-14;68;354;1458;3;56;5
2019-10-13;53;339;1449;4;42;5
2019-10-12;52;347;1448;4;40;5
2019-10-11;57;355;1448;4;41;6
2019-10-10;49;361;1452;4;39;6
2019-10-09;59;360;1460;4;47;5
2019-10-08;62;366;1466;3;51;5
2019-10-07;56;364;1456;3;42;5
2019-10-06;61;368;1444;2;49;5
2019-10-05;60;367;1430;2;50;5
2019-10-04;60;355;1429;2;45;6
2019-10-03;51;354;1435;2;43;6
2019-10-02;62;360;1437;2;51;6
2019-10-01;62;361;1432;2;46;5
2019-09-30;60;363;1433;2;48;5
2019-09-29;62;365;1426;3;51;5
2019-09-28;49;359;1418;3;39;6
2019-09-27;58;376;1417;3;45;7
2019-09-26;61;376;1416;2;49;6
2019-09-25;69;369;1410;2;58;7
2019-09-24;62;351;1394;2;47;6
2019-09-23;60;365;1385;2;55;5
2019-09-22;53;353;1365;2;44;5
2019-09-21;64;358;1359;2;52;5
2019-09-20;52;355;1354;2;45;5
2019-09-19;50;350;1345;2;41;6
2019-09-18;48;349;1348;3;35;5
2019-09-17;74;356;1349;3;60;5
2019-09-16;54;344;1331;3;44;5
2019-09-15;55;356;1327;3;48;6
2019-09-14;61;351;1317;3;49;6
2019-09-13;50;332;1317;3;42;5
2019-09-12;51;328;1316;3;38;6
2019-09-11;59;337;1329;3;49;5
2019-09-10;60;338;1314;2;48;6
2019-09-09;67;335;1320;2;49;6
2019-09-08;54;330;1301;2;45;5
2019-09-07;43;337;1299;2;33;6
2019-09-06;46;346;1310;2;38;5
2019-09-05;58;351;1315;1;48;6
2019-09-04;56;340;1301;2;49;6
2019-09-03;56;336;1305;2;47;7
2019-09-02;58;332;1295;2;50;8
2019-09-01;58;324;1281;2;50;7
2019-08-31;51;312;1271;2;40;7
2019-08-30;53;306;1275;2;45;5
2019-08-29;45;300;1276;2;38;7
2019-08-28;53;309;1292;2;44;7
2019-08-27;54;302;1290;3;43;7
2019-08-26;53;302;1286;2;40;8
2019-08-25;45;298;1290;2;38;7
2019-08-24;41;300;1295;2;34;7
2019-08-23;48;307;1301;2;37;6
2019-08-22;56;308;1303;2;44;8
2019-08-21;49;311;1305;2;37;8
2019-08-20;53;312;1297;2;44;7
2019-08-19;50;319;1287;2;38;9
2019-08-18;48;314;1286;2;41;6
2019-08-17;48;329;1287;2;40;6
2019-08-16;47;317;1286;2;37;5
2019-08-15;57;323;1301;2;48;7
2019-08-14;52;319;1302;2;43;7
2019-08-13;58;320;1303;2;45;5
2019-08-12;42;310;1290;2;33;6
2019-08-11;62;332;1290;2;50;6
2019-08-10;41;317;1275;2;31;6
2019-08-09;51;323;1282;2;35;5
2019-08-08;56;326;1291;3;42;7
2019-08-07;54;326;1281;2;44;6
2019-08-06;47;327;1280;2;33;4
2019-08-05;68;348;1284;0;55;5
2019-08-04;46;336;1274;0;35;6
2019-08-03;50;339;1275;0;40;7
2019-08-02;55;341;1277;0;45;8
2019-08-01;52;340;1264;0;43;7
2019-07-31;60;337;1257;0;47;6
2019-07-30;66;332;1249;0;51;5
2019-07-29;57;327;1230;0;48;6
2019-07-28;46;308;1220;1;42;8
2019-07-27;51;300;1213;1;39;8
2019-07-26;56;298;1205;1;44;7
2019-07-25;47;298;1195;1;40;6
2019-07-24;52;297;1199;1;43;6
2019-07-23;55;303;1207;1;45;5
2019-07-22;37;309;1200;2;25;6
2019-07-21;41;331;1207;2;33;7
2019-07-20;45;334;1205;2;36;8
2019-07-19;53;329;1204;2;44;7
2019-07-18;48;319;1203;2;39;6
2019-07-17;60;317;1204;2;52;6
2019-07-16;61;310;1189;2;52;7
2019-07-15;58;292;1173;3;49;7
2019-07-14;43;286;1161;3;37;7
2019-07-13;41;285;1157;3;33;7
2019-07-12;43;296;1162;3;33;6
2019-07-11;51;297;1169;3;42;5
2019-07-10;53;299;1174;1;42;5
2019-07-09;45;288;1184;1;35;7
2019-07-08;52;291;1205;1;44;6
2019-07-07;42;286;1217;1;35;6
2019-07-06;54;283;1233;1;42;6
2019-07-05;47;279;1234;1;33;5
2019-07-04;48;275;1233;1;40;4
2019-07-03;38;270;1227;2;32;4
2019-07-02;46;273;1228;2;38;5
2019-07-01;45;279;1228;1;37;5
2019-06-30;40;292;1222;1;32;4
2019-06-29;48;298;1225;1;36;4
2019-06-28;40;292;1236;1;34;6
2019-06-27;47;292;1237;1;34;5
2019-06-26;44;292;1246;1;36;5
2019-06-25;56;303;1241;1;45;6
2019-06-24;60;297;1230;2;52;6
2019-06-23;44;281;1207;2;41;4
2019-06-22;36;277;1203;3;26;5
2019-06-21;43;286;1218;3;33;5
2019-06-20;41;284;1241;3;35;6
2019-06-19;56;287;1243;4;45;6
2019-06-18;49;281;1233;3;43;7
2019-06-17;43;287;1217;1;35;6
2019-06-16;41;305;1209;1;36;5
2019-06-15;44;324;1204;1;38;5
2019-06-14;42;345;1201;1;30;5
2019-06-13;49;366;1205;1;38;5
2019-06-12;52;371;1205;2;41;5
2019-06-11;57;361;1198;2;42;6
2019-06-10;72;355;1188;3;57;5
2019-06-09;67;329;1164;2;49;4
2019-06-08;70;314;1150;2;58;4
2019-06-07;63;285;1130;2;52;4
2019-06-06;52;268;1113;2;42;4
2019-06-05;40;272;1103;1;32;4
2019-06-04;40;276;1113;1;34;6
2019-06-03;41;286;1127;1;36;6
2019-06-02;41;283;1135;1;38;5
2019-06-01;38;280;1130;1;31;6
2019-05-31;48;278;1136;1;39;5
2019-05-30;53;277;1133;1;48;5
2019-05-29;41;272;1116;1;37;5
2019-05-28;53;296;1120;1;44;7
2019-05-27;39;290;1106;1;33;7
2019-05-26;39;291;1101;1;34;7
2019-05-25;32;283;1100;1;27;6
2019-05-24;42;282;1100;1;37;6
2019-05-23;46;276;1098;2;38;5
2019-05-22;68;270;1088;2;58;3
2019-05-21;48;245;1069;2;40;4
2019-05-20;42;240;1072;2;33;4
2019-05-19;32;242;1070;2;26;4
2019-05-18;33;247;1084;2;26;3
2019-05-17;37;254;1111;2;30;3
2019-05-16;42;258;1125;2;36;3
2019-05-15;42;262;1128;2;36;2
2019-05-14;43;262;1143;4;36;4
2019-05-13;42;258;1152;4;32;4
2019-05-12;36;270;1161;3;31;4
2019-05-11;41;287;1173;3;34;3
2019-05-10;43;299;1177;3;35;3
2019-05-09;47;296;1186;3;40;4
2019-05-08;42;295;1188;1;36;3
2019-05-07;39;295;1187;0;32;5
2019-05-06;51;293;1190;0;41;5
2019-05-05;57;291;1196;0;52;5
2019-05-04;50;270;1185;0;46;3
2019-05-03;38;251;1184;1;33;3
2019-05-02;46;251;1193;1;39;4
2019-05-01;44;238;1199;1;34;4
2019-04-30;35;236;1204;1;27;6
2019-04-29;46;236;1216;1;39;7
2019-04-28;37;238;1215;1;31;6
2019-04-27;33;249;1221;1;28;4
2019-04-26;38;255;1235;1;32;4
2019-04-25;33;263;1246;1;28;5
2019-04-24;40;287;1254;1;35;6
2019-04-23;35;297;1268;1;30;7
2019-04-22;45;309;1274;1;40;7
2019-04-21;47;320;1277;1;44;6
2019-04-20;40;322;1276;1;34;5
2019-04-19;46;331;1285;1;38;5
2019-04-18;58;333;1292;1;55;6
2019-04-17;50;320;1292;1;43;7
2019-04-16;48;323;1291;1;41;7
2019-04-15;59;324;1282;2;48;8
2019-04-14;52;310;1269;2;44;7
2019-04-13;50;299;1272;2;43;6
2019-04-12;47;304;1279;3;42;6
2019-04-11;50;306;1276;3;42;7
2019-04-10;51;308;1282;3;41;6
2019-04-09;49;305;1289;2;44;5
2019-04-08;41;308;1292;2;36;5
2019-04-07;39;313;1297;1;35;6
2019-04-06;55;317;1298;1;49;5
2019-04-05;51;306;1290;1;42;5
2019-04-04;50;301;1295;1;42;5
2019-04-03;51;300;1298;1;38;6
2019-04-02;59;305;1302;1;45;5
2019-04-01;47;293;1308;1;42;6
2019-03-31;45;301;1310;2;39;6
2019-03-30;45;299;1317;2;36;6
2019-03-29;44;304;1326;2;37;5
2019-03-28;50;311;1350;2;40;5
2019-03-27;56;312;1368;4;44;5
2019-03-26;45;310;1372;4;34;4
2019-03-25;58;330;1407;4;49;6
2019-03-24;44;323;1408;3;38;7
2019-03-23;48;316;1433;3;40;7
2019-03-22;51;311;1443;2;42;7
2019-03-21;52;317;1442;2;41;7
2019-03-20;52;329;1452;2;44;7
2019-03-19;65;324;1450;3;55;7
2019-03-18;51;318;1445;2;40;8
2019-03-17;43;328;1458;2;36;8
2019-03-16;44;340;1470;2;33;8
2019-03-15;58;345;1521;2;46;8
2019-03-14;63;335;1543;1;54;6
2019-03-13;48;324;1548;1;39;6
2019-03-12;56;332;1567;1;48;6
2019-03-11;59;326;1568;1;43;6
2019-03-10;56;327;1548;1;47;6
2019-03-09;51;332;1527;1;43;6
2019-03-08;41;331;1505;1;36;6
2019-03-07;49;341;1492;1;42;6
2019-03-06;52;343;1479;1;47;6
2019-03-05;55;358;1456;1;43;6
2019-03-04;55;376;1439;1;47;7
2019-03-03;60;378;1417;1;50;7
2019-03-02;51;397;1406;1;43;7
2019-03-01;54;403;1409;1;47;7
2019-02-28;58;419;1429;2;47;6
2019-02-27;70;421;1423;1;62;7
2019-02-26;70;400;1414;1;57;7
2019-02-25;60;390;1407;0;48;7
2019-02-24;76;383;1402;0;69;5
2019-02-23;55;366;1389;0;50;5
2019-02-22;70;370;1399;0;58;5
2019-02-21;60;359;1387;1;48;4
2019-02-20;48;393;1397;1;39;4
2019-02-19;57;422;1418;0;48;4
2019-02-18;52;434;1425;0;41;5
2019-02-17;59;453;1434;1;53;6
2019-02-16;64;450;1435;0;53;5
2019-02-15;58;418;1431;0;47;4
2019-02-14;96;397;1429;0;81;5
2019-02-13;81;338;1392;0;68;6
2019-02-12;73;294;1379;0;60;6
2019-02-11;74;262;1345;0;60;6
2019-02-10;58;222;1329;0;49;6
2019-02-09;31;196;1334;0;21;5
2019-02-08;34;200;1378;0;22;4
2019-02-07;29;215;1430;0;19;3
2019-02-06;34;240;1477;1;22;4
2019-02-05;43;284;1512;1;31;3
2019-02-04;33;296;1524;1;27;4
2019-02-03;31;320;1553;1;27;4
2019-02-02;35;344;1579;0;25;3
2019-02-01;46;362;1605;0;37;2
2019-01-31;54;383;1629;0;45;3
2019-01-30;76;397;1602;1;69;4
2019-01-29;49;377;1543;1;41;3
2019-01-28;57;391;1532;1;51;3
2019-01-27;57;399;1518;1;50;5
2019-01-26;52;403;1513;1;43;5
2019-01-25;65;409;1527;1;53;4
2019-01-24;69;409;1529;1;56;3
2019-01-23;64;402;1541;0;55;4
2019-01-22;63;392;1555;0;59;2
2019-01-21;68;379;1545;0;60;3
2019-01-20;58;376;1541;0;54;5
2019-01-19;55;350;1536;0;52;6
2019-01-18;59;343;1543;1;54;5
2019-01-17;56;345;1551;1;49;6
2019-01-16;54;363;1555;1;49;7
2019-01-15;52;390;1570;3;43;7
2019-01-14;64;417;1601;4;52;6
2019-01-13;39;423;1605;4;28;5
2019-01-12;56;437;1627;1;45;5
2019-01-11;67;446;1649;1;52;4
2019-01-10;76;446;1655;2;66;7
2019-01-09;89;432;1633;2;68;7
2019-01-08;79;415;1623;2;68;7
2019-01-07;68;365;1599;2;54;6
2019-01-06;48;318;1585;2;40;6
2019-01-05;66;307;1593;1;58;5
2019-01-04;65;285;1592;1;54;4
2019-01-03;61;276;1581;1;53;6
2019-01-02;69;283;1572;1;62;8
2019-01-01;29;274;1563;1;19;8
2018-12-31;14;322;1590;2;9;8
2018-12-30;40;382;1627;3;32;7
2018-12-29;42;401;1649;3;34;5
2018-12-28;52;422;1662;3;44;5
2018-12-27;70;434;1670;3;56;5
2018-12-26;68;436;1663;3;56;5
2018-12-25;79;438;1653;3;66;5
2018-12-24;83;427;1638;4;67;5
2018-12-23;59;424;1626;4;51;5
2018-12-22;64;445;1620;4;58;6
2018-12-21;63;444;1602;2;52;5
2018-12-20;66;442;1599;1;56;5
2018-12-19;73;463;1589;1;57;5
2018-12-18;67;463;1579;1;55;5
2018-12-17;79;452;1566;1;63;5
2018-12-16;85;446;1539;2;75;4
2018-12-15;63;413;1508;2;57;6
2018-12-14;60;398;1492;3;50;4
2018-12-13;86;395;1487;5;72;3
2018-12-12;68;378;1463;3;54;4
2018-12-11;57;369;1450;3;42;4
2018-12-10;76;369;1456;3;57;5
2018-12-09;62;367;1450;3;51;5
2018-12-08;52;362;1444;3;42;6
2018-12-07;57;364;1448;3;50;5
2018-12-06;65;368;1439;2;53;4
2018-12-05;54;358;1429;2;43;4
2018-12-04;54;363;1415;2;45;4
2018-12-03;67;371;1414;2;58;4
2018-12-02;55;361;1392;2;48;4
2018-12-01;52;367;1389;2;42;6
2018-11-30;60;378;1379;2;54;6
2018-11-29;56;369;1367;2;48;6
2018-11-28;60;360;1355;1;50;7
2018-11-27;62;358;1359;1;52;6
2018-11-26;55;351;1345;1;45;5
2018-11-25;61;355;1339;1;50;5
2018-11-24;63;348;1327;1;52;7
2018-11-23;57;333;1317;2;48;8
2018-11-22;48;328;1323;2;41;4
2018-11-21;57;330;1329;2;49;5
2018-11-20;53;328;1326;2;45;4
2018-11-19;56;330;1324;2;46;4
2018-11-18;51;322;1313;2;46;4
2018-11-17;43;324;1308;2;31;5
2018-11-16;52;343;1312;2;43;5
2018-11-15;47;342;1315;2;42;5
2018-11-14;55;347;1323;2;46;6
2018-11-13;57;344;1316;2;44;5
2018-11-12;51;343;1315;2;43;5
2018-11-11;57;332;1312;2;47;4
2018-11-10;62;329;1297;2;51;4
2018-11-09;51;314;1278;3;41;4
2018-11-08;57;316;1272;3;46;4
2018-11-07;56;302;1263;1;41;4
2018-11-06;57;301;1264;1;46;3
2018-11-05;40;292;1254;1;32;3
2018-11-04;50;315;1266;1;44;2
2018-11-03;50;312;1261;1;39;2
2018-11-02;57;313;1267;1;47;2
2018-11-01;42;303;1256;1;33;3
2018-10-31;54;313;1264;1;46;3
2018-10-30;45;322;1252;1;39;4
2018-10-29;62;332;1251;3;54;4
2018-10-28;48;324;1232;3;38;3
2018-10-27;47;332;1231;3;40;3
2018-10-26;43;326;1235;3;36;3
2018-10-25;53;332;1233;2;44;3
2018-10-24;63;323;1232;2;50;3
2018-10-23;60;318;1226;2;51;3
2018-10-22;54;319;1209;2;43;3
2018-10-21;52;314;1200;1;42;5
2018-10-20;43;312;1192;1;35;5
2018-10-19;53;318;1188;1;42;5
2018-10-18;45;306;1185;1;33;6
2018-10-17;59;305;1194;1;45;4
2018-10-16;61;290;1188;1;52;4
2018-10-15;46;274;1174;3;40;4
2018-10-14;47;281;1171;3;42;4
2018-10-13;47;274;1164;4;41;5
2018-10-12;38;277;1166;3;30;5
2018-10-11;40;285;1188;3;33;6
2018-10-10;40;296;1196;3;34;6
2018-10-09;45;299;1210;3;37;6
2018-10-08;55;305;1215;3;45;8
2018-10-07;43;293;1205;3;34;9
2018-10-06;53;297;1210;3;43;8
2018-10-05;49;290;1209;3;41;7
2018-10-04;50;288;1210;3;43;6
2018-10-03;44;289;1204;3;38;6
2018-10-02;51;286;1200;5;40;6
2018-10-01;45;289;1197;5;33;6
2018-09-30;45;302;1203;3;37;6
2018-09-29;48;298;1200;3;35;6
2018-09-28;50;295;1202;3;40;3
2018-09-27;54;290;1212;3;46;3
2018-09-26;45;276;1205;3;35;3
2018-09-25;51;280;1202;2;42;3
2018-09-24;52;280;1197;2;44;3
2018-09-23;42;273;1185;2;34;3
2018-09-22;40;275;1184;2;33;4
2018-09-21;43;278;1190;2;33;3
2018-09-20;39;280;1194;2;31;3
2018-09-19;44;293;1214;2;35;3
2018-09-18;55;306;1216;3;43;3
2018-09-17;45;304;1205;3;38;3
2018-09-16;44;316;1202;3;34;4
2018-09-15;44;324;1223;3;38;4
2018-09-14;44;322;1222;2;35;4
2018-09-13;50;327;1221;1;40;4
2018-09-12;62;330;1225;1;50;5
2018-09-11;55;321;1212;1;45;5
2018-09-10;58;310;1206;1;48;4
2018-09-09;53;297;1191;1;42;5
2018-09-08;47;293;1188;1;40;4
2018-09-07;46;290;1193;1;40;4
2018-09-06;49;284;1186;2;40;5
2018-09-05;52;282;1177;2;47;6
2018-09-04;41;286;1170;4;36;6
2018-09-03;41;289;1166;4;36;7
2018-09-02;46;288;1158;2;39;8
2018-09-01;46;286;1157;2;39;6
2018-08-31;43;283;1152;2;33;5
2018-08-30;45;282;1151;2;35;5
2018-08-29;59;286;1155;2;45;5
2018-08-28;52;276;1146;4;41;5
2018-08-27;44;283;1134;4;34;2
2018-08-26;43;289;1128;4;35;2
2018-08-25;41;287;1125;4;34;1
2018-08-24;41;287;1125;4;34;1
2018-08-23;48;309;1123;4;39;1
2018-08-22;44;311;1111;4;35;2
2018-08-21;66;310;1125;5;50;2
2018-08-20;49;301;1113;5;38;3
2018-08-19;46;299;1114;5;31;5
2018-08-18;46;306;1119;2;33;5
2018-08-17;69;308;1115;1;53;4
2018-08-16;56;294;1102;0;43;3
2018-08-15;47;296;1094;0;31;1
2018-08-14;57;298;1098;0;43;1
2018-08-13;48;285;1092;0;35;1
2018-08-12;48;289;1099;0;42;5
2018-08-11;45;282;1099;0;35;5
2018-08-10;46;275;1098;0;38;5
2018-08-09;56;275;1097;0;47;2
2018-08-08;44;261;1084;1;32;2
2018-08-07;46;261;1102;0;38;2
2018-08-06;49;261;1094;2;41;2
2018-08-05;41;256;1081;2;31;1
2018-08-04;36;252;1085;2;30;0
2018-08-03;46;250;1095;2;37;0
2018-08-02;39;244;1092;2;36;0
2018-08-01;37;243;1091;2;31;0
2018-07-31;46;244;1095;2;35;0
2018-07-30;45;234;1091;2;37;0
2018-07-29;36;249;1084;2;31;0
2018-07-28;35;257;1086;2;25;0
2018-07-27;41;271;1087;2;33;0
2018-07-26;43;275;1073;2;39;0
2018-07-25;35;265;1058;2;28;0
2018-07-24;33;276;1059;2;27;0
2018-07-23;60;283;1059;2;46;0
2018-07-22;48;269;1040;2;40;0
2018-07-21;43;267;1031;1;37;0
2018-07-20;47;272;1026;0;41;0
2018-07-19;33;273;1015;0;28;0
2018-07-18;45;279;1023;0;40;0
2018-07-17;40;278;1015;0;36;3
2018-07-16;40;275;1005;0;34;3
2018-07-15;44;290;1006;0;40;3
2018-07-14;46;280;994;0;45;2
2018-07-13;45;263;981;2;38;3
2018-07-12;38;260;957;2;32;5
2018-07-11;43;267;960;1;36;6
2018-07-10;43;265;956;1;35;4
2018-07-09;57;266;947;2;49;3
2018-07-08;37;252;930;2;29;3
2018-07-07;35;256;933;2;26;3
2018-07-06;46;260;939;4;36;3
2018-07-05;51;257;926;4;42;4
2018-07-04;44;240;924;4;36;5
2018-07-03;41;225;916;4;34;4
2018-07-02;39;214;919;4;34;3
2018-07-01;40;209;920;5;33;3
2018-06-30;37;202;913;5;29;3
2018-06-29;41;200;912;5;35;3
2018-06-28;32;197;903;6;24;4
2018-06-27;29;205;903;6;21;4
2018-06-26;34;218;916;5;21;4
