﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;33;242;921;0;25;7
2020-04-28;30;253;915;0;24;6
2020-04-27;43;271;915;0;35;6
2020-04-26;33;277;895;0;29;6
2020-04-25;32;275;880;0;32;3
2020-04-24;43;287;853;0;36;4
2020-04-23;47;271;840;0;36;5
2020-04-22;40;254;820;0;28;5
2020-04-21;47;257;804;0;38;4
2020-04-20;49;265;782;0;34;4
2020-04-19;32;256;758;0;27;4
2020-04-18;49;267;748;0;43;3
2020-04-17;29;257;721;0;21;4
2020-04-16;30;263;721;0;27;4
2020-04-15;46;255;716;0;35;4
2020-04-14;51;247;696;0;46;3
2020-04-13;42;227;669;0;33;3
2020-04-12;46;224;653;0;39;3
2020-04-11;41;203;636;0;31;1
2020-04-10;34;194;629;0;29;1
2020-04-09;25;186;630;0;18;1
2020-04-08;32;196;644;0;29;2
2020-04-07;32;199;633;0;24;3
2020-04-06;38;194;628;0;33;3
2020-04-05;27;180;610;0;22;3
2020-04-04;27;180;608;0;24;2
2020-04-03;24;171;606;0;24;2
2020-04-02;30;162;611;0;23;3
2020-04-01;38;143;617;0;28;3
2020-03-31;24;136;616;0;20;3
2020-03-30;20;132;612;0;17;3
2020-03-29;27;129;610;0;24;3
2020-03-28;21;120;618;0;18;3
2020-03-27;19;113;630;0;14;3
2020-03-26;7;117;637;0;5;5
2020-03-25;23;123;647;0;18;5
2020-03-24;21;125;655;0;15;7
2020-03-23;17;131;652;0;12;7
2020-03-22;20;133;668;0;17;7
2020-03-21;15;135;677;0;11;7
2020-03-20;18;141;685;0;13;5
2020-03-19;20;149;698;0;17;4
2020-03-18;29;157;700;0;21;4
2020-03-17;23;166;697;0;17;5
2020-03-16;20;181;694;0;14;8
2020-03-15;22;184;697;0;17;6
2020-03-14;25;187;697;0;19;6
2020-03-13;25;182;700;1;19;7
2020-03-12;29;183;702;1;23;5
2020-03-11;41;181;700;1;35;5
2020-03-10;40;175;679;1;29;4
2020-03-09;26;176;666;1;19;7
2020-03-08;25;185;667;1;19;8
2020-03-07;18;179;675;1;12;8
2020-03-06;29;182;686;1;18;9
2020-03-05;31;194;693;0;23;6
2020-03-04;38;199;701;0;29;6
2020-03-03;39;191;693;0;30;6
2020-03-02;34;182;679;0;23;9
2020-03-01;21;185;668;0;17;8
2020-02-29;21;181;673;0;18;8
2020-02-28;38;191;669;0;28;8
2020-02-27;34;185;661;0;31;9
2020-02-26;26;174;657;1;22;8
2020-02-25;24;179;666;1;21;6
2020-02-24;35;180;664;1;25;8
2020-02-23;15;170;659;1;13;9
2020-02-22;31;172;663;1;21;9
2020-02-21;35;164;666;1;25;10
2020-02-20;29;161;670;0;21;11
2020-02-19;36;161;677;0;25;8
2020-02-18;25;159;677;0;18;6
2020-02-17;24;164;672;0;18;7
2020-02-16;22;161;666;0;12;9
2020-02-15;21;165;669;0;14;8
2020-02-14;27;173;668;0;19;8
2020-02-13;33;181;668;0;24;8
2020-02-12;29;175;665;0;19;6
2020-02-11;31;178;658;0;22;6
2020-02-10;28;187;655;0;18;9
2020-02-09;24;188;649;1;15;9
2020-02-08;28;191;648;1;20;8
2020-02-07;36;184;653;1;27;6
2020-02-06;33;178;643;0;25;6
2020-02-05;32;167;629;0;23;6
2020-02-04;41;165;613;0;28;7
2020-02-03;28;163;600;0;22;7
2020-02-02;22;176;594;0;13;9
2020-02-01;22;181;589;0;14;8
2020-01-31;30;185;590;0;21;6
2020-01-30;24;181;573;0;14;6
2020-01-29;31;190;564;0;24;5
2020-01-28;37;193;548;1;27;5
2020-01-27;44;198;530;0;28;7
2020-01-26;25;195;518;0;14;10
2020-01-25;31;190;514;0;22;9
2020-01-24;27;181;502;0;22;8
2020-01-23;32;174;486;0;21;7
2020-01-22;35;168;481;0;30;7
2020-01-21;40;159;467;0;32;7
2020-01-20;38;150;453;0;22;7
2020-01-19;16;135;444;0;12;7
2020-01-18;19;145;443;0;14;9
2020-01-17;23;142;444;0;15;9
2020-01-16;21;143;448;0;14;6
2020-01-15;27;154;450;1;20;5
2020-01-14;34;152;447;0;23;5
2020-01-13;20;136;442;0;13;5
2020-01-12;27;133;445;0;20;9
2020-01-11;19;128;440;0;14;9
2020-01-10;21;132;439;0;15;8
2020-01-09;33;126;439;0;25;10
2020-01-08;24;116;431;0;17;10
2020-01-07;16;102;429;0;11;8
2020-01-06;14;96;432;0;7;8
2020-01-05;20;98;440;0;15;8
2020-01-04;24;93;432;0;17;9
2020-01-03;16;90;429;0;9;8
2020-01-02;23;91;437;0;15;6
2020-01-01;8;86;442;0;6;7
2019-12-31;11;88;454;0;5;7
2019-12-30;11;103;464;0;9;7
2019-12-29;12;111;472;0;10;7
2019-12-28;23;122;476;0;14;8
2019-12-27;19;121;480;0;12;7
2019-12-26;15;118;479;0;9;5
2019-12-25;16;123;482;0;6;7
2019-12-24;25;133;491;0;18;6
2019-12-23;23;129;481;0;14;7
2019-12-22;24;128;475;0;17;8
2019-12-21;15;127;471;0;15;8
2019-12-20;17;129;473;0;10;8
2019-12-19;18;134;484;0;14;6
2019-12-18;23;135;486;0;18;8
2019-12-17;20;129;486;0;17;8
2019-12-16;25;133;492;0;16;9
2019-12-15;21;134;488;0;18;9
2019-12-14;18;129;491;0;13;8
2019-12-13;24;128;503;0;17;7
2019-12-12;17;116;504;0;11;8
2019-12-11;16;122;515;0;12;7
2019-12-10;24;128;521;0;17;7
2019-12-09;23;128;518;0;15;7
2019-12-08;19;130;519;0;14;8
2019-12-07;19;135;518;0;17;7
2019-12-06;11;133;516;0;4;7
2019-12-05;23;141;540;0;14;6
2019-12-04;22;142;536;0;17;6
2019-12-03;28;134;531;0;20;7
2019-12-02;22;125;519;0;16;7
2019-12-01;20;128;515;0;19;7
2019-11-30;19;117;515;0;15;7
2019-11-29;20;111;525;0;15;8
2019-11-28;23;114;526;0;15;8
2019-11-27;20;115;540;0;10;6
2019-11-26;19;125;554;0;12;5
2019-11-25;24;128;555;0;14;5
2019-11-24;13;131;552;0;9;5
2019-11-23;14;145;563;0;8;5
2019-11-22;19;150;583;0;13;5
2019-11-21;27;160;582;0;18;6
2019-11-20;28;164;584;0;19;7
2019-11-19;27;167;586;0;21;6
2019-11-18;29;167;582;0;20;5
2019-11-17;25;166;576;0;21;5
2019-11-16;23;160;579;0;14;6
2019-11-15;28;162;585;0;22;5
2019-11-14;30;151;584;0;22;6
2019-11-13;28;144;585;0;20;6
2019-11-12;27;149;574;0;23;4
2019-11-11;25;139;568;0;17;6
2019-11-10;21;133;563;0;14;4
2019-11-09;19;127;569;1;16;5
2019-11-08;21;123;569;0;12;5
2019-11-07;26;135;575;0;18;5
2019-11-06;35;143;574;0;24;6
2019-11-05;20;130;566;0;11;6
2019-11-04;21;147;570;0;15;7
2019-11-03;13;158;565;0;8;6
2019-11-02;16;162;580;0;12;6
2019-11-01;32;159;580;0;19;7
2019-10-31;31;157;581;0;24;7
2019-10-30;21;159;578;0;15;8
2019-10-29;37;158;582;0;29;8
2019-10-28;35;149;568;0;27;8
2019-10-27;16;143;555;0;13;6
2019-10-26;15;147;558;0;12;6
2019-10-25;22;150;564;0;17;7
2019-10-24;31;157;563;0;24;7
2019-10-23;23;157;557;0;15;8
2019-10-22;23;161;561;0;21;7
2019-10-21;31;165;550;0;21;8
2019-10-20;19;153;548;0;17;7
2019-10-19;22;153;547;0;17;7
2019-10-18;29;148;546;0;24;7
2019-10-17;27;142;539;0;20;7
2019-10-16;23;139;539;0;18;7
2019-10-15;30;144;540;0;23;7
2019-10-14;14;137;529;0;8;7
2019-10-13;22;143;532;1;15;6
2019-10-12;20;144;538;1;12;6
2019-10-11;26;140;540;1;18;5
2019-10-10;26;148;535;0;17;5
2019-10-09;28;144;535;0;23;6
2019-10-08;21;142;526;0;15;5
2019-10-07;27;148;519;0;19;5
2019-10-06;25;148;512;0;16;5
2019-10-05;17;145;507;1;12;6
2019-10-04;32;146;513;1;23;7
2019-10-03;18;135;508;2;13;6
2019-10-02;27;143;510;1;19;6
2019-10-01;27;138;506;1;20;6
2019-09-30;28;138;495;1;17;5
2019-09-29;20;139;486;1;12;7
2019-09-28;21;136;487;1;11;8
2019-09-27;26;146;496;0;19;8
2019-09-26;31;146;494;0;15;8
2019-09-25;19;144;493;0;14;7
2019-09-24;26;150;491;0;19;6
2019-09-23;29;152;486;0;21;6
2019-09-22;18;151;474;0;13;8
2019-09-21;25;150;477;1;20;9
2019-09-20;26;138;473;1;20;10
2019-09-19;23;140;471;1;15;9
2019-09-18;27;137;467;2;19;8
2019-09-17;27;131;470;2;19;7
2019-09-16;26;127;469;2;16;8
2019-09-15;15;127;469;1;12;9
2019-09-14;15;125;473;1;9;12
2019-09-13;32;128;481;1;22;13
2019-09-12;25;117;473;0;17;10
2019-09-11;22;118;469;0;14;9
2019-09-10;25;122;494;0;16;8
2019-09-09;24;120;491;0;16;7
2019-09-08;16;120;487;0;8;6
2019-09-07;16;122;495;0;12;7
2019-09-06;18;118;500;1;12;7
2019-09-05;26;118;506;3;21;7
2019-09-04;25;117;505;3;16;8
2019-09-03;20;115;509;3;14;7
2019-09-02;23;116;504;1;14;9
2019-09-01;18;113;501;1;10;8
2019-08-31;14;118;499;0;7;9
2019-08-30;18;121;503;0;9;10
2019-08-29;29;126;506;0;20;8
2019-08-28;23;123;505;0;17;8
2019-08-27;20;126;506;0;14;9
2019-08-26;19;125;505;0;13;8
2019-08-25;21;135;502;0;15;9
2019-08-24;13;139;502;0;9;9
2019-08-23;26;144;513;0;16;9
2019-08-22;30;144;510;0;15;9
2019-08-21;28;145;513;0;18;6
2019-08-20;22;140;511;0;13;9
2019-08-19;32;140;510;0;20;7
2019-08-18;22;156;500;0;20;8
2019-08-17;19;149;503;0;14;8
2019-08-16;21;149;501;0;14;9
2019-08-15;26;151;504;0;19;10
2019-08-14;19;146;508;0;14;7
2019-08-13;23;151;541;0;16;9
2019-08-12;46;156;538;0;39;7
2019-08-11;18;138;513;1;11;8
2019-08-10;21;135;518;2;15;7
2019-08-09;21;131;522;2;13;8
2019-08-08;26;129;530;2;19;8
2019-08-07;24;120;536;1;19;8
2019-08-06;26;113;537;1;19;11
2019-08-05;28;113;530;1;20;8
2019-08-04;17;111;521;0;9;10
2019-08-03;16;114;528;0;9;9
2019-08-02;17;115;540;0;10;11
2019-08-01;20;120;557;0;12;9
2019-07-31;17;127;568;0;12;10
2019-07-30;26;128;575;0;19;9
2019-07-29;26;126;565;0;19;8
2019-07-28;17;127;555;0;13;11
2019-07-27;12;128;549;0;9;12
2019-07-26;23;128;569;0;14;12
2019-07-25;25;138;570;0;15;12
2019-07-24;24;132;577;0;15;12
2019-07-23;27;136;580;0;19;10
2019-07-22;26;141;582;0;17;9
2019-07-21;17;171;569;1;9;8
2019-07-20;19;173;569;1;8;6
2019-07-19;35;179;574;3;25;7
2019-07-18;21;170;564;3;10;7
2019-07-17;30;180;568;3;20;6
2019-07-16;32;179;564;3;21;6
2019-07-15;59;182;551;3;45;6
2019-07-14;23;161;515;3;14;7
2019-07-13;25;159;507;4;15;7
2019-07-12;26;157;505;4;18;7
2019-07-11;28;153;507;3;17;7
2019-07-10;28;155;508;3;20;6
2019-07-09;35;160;507;3;26;5
2019-07-08;33;159;499;2;20;4
2019-07-07;23;162;487;1;15;7
2019-07-06;19;155;486;0;10;7
2019-07-05;26;152;490;0;19;7
2019-07-04;30;140;487;0;19;7
2019-07-03;35;152;481;0;25;6
2019-07-02;34;140;467;0;25;5
2019-07-01;31;138;451;0;21;5
2019-06-30;17;130;435;0;9;8
2019-06-29;16;142;435;0;11;8
2019-06-28;12;136;434;0;7;9
2019-06-27;36;138;449;0;28;8
2019-06-26;20;121;439;0;18;7
2019-06-25;29;118;438;0;20;6
2019-06-24;24;112;433;0;20;5
2019-06-23;24;106;432;0;19;9
2019-06-22;9;94;430;1;4;9
2019-06-21;15;101;439;1;7;9
2019-06-20;18;99;450;1;13;8
2019-06-19;21;99;454;1;16;7
2019-06-18;20;102;455;1;15;7
2019-06-17;20;104;458;1;14;5
2019-06-16;18;114;452;1;7;9
2019-06-15;14;124;462;0;10;9
2019-06-14;9;123;465;0;6;9
2019-06-13;18;130;467;0;11;8
2019-06-12;23;130;478;0;20;7
2019-06-11;22;125;470;0;18;6
2019-06-10;31;122;458;0;17;6
2019-06-09;21;116;448;0;17;7
2019-06-08;14;110;437;0;8;9
2019-06-07;21;108;432;0;13;9
2019-06-06;24;105;437;0;16;8
2019-06-05;22;99;436;0;16;7
2019-06-04;21;106;441;0;13;6
2019-06-03;25;111;446;0;14;7
2019-06-02;16;114;442;0;11;6
2019-06-01;9;120;447;0;6;10
2019-05-31;17;135;463;1;9;9
2019-05-30;15;142;466;1;10;9
2019-05-29;29;144;469;1;22;9
2019-05-28;25;142;460;1;14;7
2019-05-27;27;144;457;1;22;6
2019-05-26;21;140;447;1;13;5
2019-05-25;28;144;452;0;18;7
2019-05-24;22;132;443;0;17;7
2019-05-23;17;134;443;0;12;8
2019-05-22;28;136;446;0;16;8
2019-05-21;27;124;447;0;14;8
2019-05-20;29;128;435;0;21;9
2019-05-19;22;118;418;0;16;8
2019-05-18;12;106;419;0;8;9
2019-05-17;21;103;432;0;16;8
2019-05-16;15;93;434;0;10;8
2019-05-15;13;85;443;0;7;7
2019-05-14;26;96;459;0;23;7
2019-05-13;19;90;459;0;11;9
2019-05-12;10;99;466;0;7;8
2019-05-11;9;112;480;0;7;8
2019-05-10;13;116;507;0;5;8
2019-05-09;8;127;520;0;3;9
2019-05-08;24;147;535;0;18;8
2019-05-07;22;139;544;0;15;8
2019-05-06;30;136;538;0;20;8
2019-05-05;24;126;528;0;20;8
2019-05-04;12;117;522;0;12;6
2019-05-03;23;118;526;0;14;6
2019-05-02;28;119;527;0;18;6
2019-05-01;19;107;533;0;13;6
2019-04-30;17;112;538;0;12;6
2019-04-29;17;121;533;0;12;8
2019-04-28;14;126;532;0;9;7
2019-04-27;17;118;536;0;12;7
2019-04-26;25;112;530;0;16;7
2019-04-25;15;109;518;0;10;7
2019-04-24;22;123;514;0;15;7
2019-04-23;30;126;507;0;17;7
2019-04-22;28;125;509;0;17;7
2019-04-21;3;134;504;0;2;6
2019-04-20;13;155;524;1;6;7
2019-04-19;23;167;535;1;15;7
2019-04-18;31;174;536;1;21;8
2019-04-17;25;183;532;1;20;7
2019-04-16;25;181;534;1;16;8
2019-04-15;34;184;535;1;22;8
2019-04-14;34;189;532;1;29;7
2019-04-13;22;169;533;1;17;8
2019-04-12;31;162;539;1;26;8
2019-04-11;39;151;548;1;31;9
2019-04-10;19;136;542;1;16;8
2019-04-09;26;136;560;1;19;8
2019-04-08;41;144;567;1;27;8
2019-04-07;16;132;550;1;9;6
2019-04-06;14;131;552;1;10;8
2019-04-05;22;133;553;1;16;8
2019-04-04;24;133;565;1;19;7
2019-04-03;20;119;576;1;16;8
2019-04-02;32;109;585;1;25;8
2019-04-01;25;89;580;1;18;8
2019-03-31;13;80;583;1;6;5
2019-03-30;15;92;601;1;10;8
2019-03-29;25;93;619;1;14;7
2019-03-28;12;101;639;0;5;7
2019-03-27;10;112;672;0;4;6
2019-03-26;15;127;687;0;8;7
2019-03-25;17;136;693;0;6;8
2019-03-24;21;148;694;0;14;7
2019-03-23;17;156;689;0;11;10
2019-03-22;33;164;689;0;25;10
2019-03-21;26;167;676;0;19;11
2019-03-20;24;174;667;0;18;9
2019-03-19;24;190;668;1;21;10
2019-03-18;29;194;673;1;18;8
2019-03-17;26;209;683;1;15;6
2019-03-16;26;217;687;0;19;8
2019-03-15;36;210;697;0;29;9
2019-03-14;33;190;686;0;25;10
2019-03-13;38;175;695;0;33;7
2019-03-12;32;169;676;0;20;8
2019-03-11;50;181;670;0;36;8
2019-03-10;30;169;652;0;23;5
2019-03-09;21;168;655;0;13;5
2019-03-08;11;175;669;0;9;6
2019-03-07;19;192;686;0;10;9
2019-03-06;40;210;690;0;29;6
2019-03-05;36;215;688;0;30;8
2019-03-04;35;223;678;0;28;8
2019-03-03;26;211;663;0;20;6
2019-03-02;24;204;659;0;18;5
2019-03-01;31;192;653;0;28;6
2019-02-28;38;175;633;0;27;5
2019-02-27;41;157;613;0;34;6
2019-02-26;48;139;586;0;40;8
2019-02-25;31;108;556;0;20;9
2019-02-24;18;106;551;0;14;7
2019-02-23;13;117;558;0;8;7
2019-02-22;18;139;567;1;7;7
2019-02-21;18;152;582;1;13;7
2019-02-20;19;168;594;1;10;8
2019-02-19;15;174;612;0;11;8
2019-02-18;28;201;614;0;17;9
2019-02-17;34;197;607;0;25;5
2019-02-16;38;187;590;0;31;5
2019-02-15;30;175;571;0;23;5
2019-02-14;33;179;561;0;26;6
2019-02-13;26;180;555;0;21;6
2019-02-12;43;186;544;0;35;5
2019-02-11;21;163;517;0;16;6
2019-02-10;19;177;519;0;13;6
2019-02-09;25;183;527;0;18;6
2019-02-08;35;175;536;0;24;6
2019-02-07;34;166;532;0;28;6
2019-02-06;30;150;526;0;24;6
2019-02-05;17;133;513;0;14;5
2019-02-04;35;130;516;0;26;6
2019-02-03;23;108;506;0;22;6
2019-02-02;15;96;508;0;12;6
2019-02-01;24;100;510;0;18;7
2019-01-31;18;101;516;0;13;7
2019-01-30;14;108;511;0;7;6
2019-01-29;16;123;511;0;5;6
2019-01-28;15;141;512;0;9;6
2019-01-27;14;159;518;0;10;7
2019-01-26;18;163;523;0;16;7
2019-01-25;28;157;526;0;22;5
2019-01-24;24;142;517;0;17;5
2019-01-23;28;138;512;0;23;5
2019-01-22;30;125;501;0;21;5
2019-01-21;33;123;490;0;26;4
2019-01-20;18;109;477;0;15;6
2019-01-19;14;106;487;0;9;5
2019-01-18;13;114;492;0;7;5
2019-01-17;20;130;509;0;13;5
2019-01-16;15;143;526;0;13;4
2019-01-15;25;151;537;0;21;4
2019-01-14;18;153;530;0;12;4
2019-01-13;15;153;533;0;10;6
2019-01-12;23;158;545;0;18;6
2019-01-11;29;157;552;0;18;6
2019-01-10;36;160;553;0;25;6
2019-01-09;27;144;548;0;19;6
2019-01-08;31;149;548;0;24;6
2019-01-07;15;134;552;0;8;6
2019-01-06;23;132;562;0;18;7
2019-01-05;22;121;568;0;13;8
2019-01-04;30;122;580;0;25;8
2019-01-03;20;110;585;0;14;6
2019-01-02;26;115;595;0;21;6
2019-01-01;12;105;608;0;10;5
2018-12-31;10;107;617;0;6;4
2018-12-30;10;114;632;0;6;6
2018-12-29;20;118;648;0;15;7
2018-12-28;22;116;667;0;15;7
2018-12-27;24;127;678;0;16;8
2018-12-26;18;124;698;0;12;7
2018-12-25;18;136;713;1;12;6
2018-12-24;18;155;722;1;12;7
2018-12-23;13;169;731;1;11;8
2018-12-22;18;175;753;1;12;8
2018-12-21;34;177;776;1;27;8
2018-12-20;20;170;776;0;13;8
2018-12-19;31;183;794;0;23;9
2018-12-18;39;179;797;0;31;6
2018-12-17;34;167;793;0;24;7
2018-12-16;20;162;781;0;15;7
2018-12-15;19;175;795;0;16;6
2018-12-14;27;178;799;0;23;8
2018-12-13;33;181;802;0;24;7
2018-12-12;29;182;800;0;20;6
2018-12-11;26;193;809;0;21;4
2018-12-10;27;197;809;0;19;6
2018-12-09;35;209;804;0;27;6
2018-12-08;22;197;799;0;20;5
2018-12-07;31;198;807;0;24;6
2018-12-06;28;197;811;0;23;6
2018-12-05;43;212;817;0;31;5
2018-12-04;28;204;802;0;23;5
2018-12-03;36;216;794;0;31;6
2018-12-02;26;214;781;0;17;6
2018-12-01;24;216;781;0;21;5
2018-11-30;28;219;783;0;23;6
2018-11-29;40;230;781;0;37;6
2018-11-28;34;228;762;0;28;5
2018-11-27;42;224;748;0;35;5
2018-11-26;36;222;724;0;27;7
2018-11-25;22;219;714;0;21;5
2018-11-24;25;225;699;0;20;4
2018-11-23;41;219;710;0;33;5
2018-11-22;44;213;710;0;36;6
2018-11-21;30;195;706;0;23;5
2018-11-20;37;196;712;0;34;7
2018-11-19;29;185;679;0;26;7
2018-11-18;31;190;675;0;28;8
2018-11-17;19;183;668;0;12;7
2018-11-16;34;182;689;0;28;6
2018-11-15;26;183;678;0;23;6
2018-11-14;28;186;679;0;26;5
2018-11-13;31;188;678;0;21;7
2018-11-12;35;196;670;0;29;7
2018-11-11;24;182;640;0;19;7
2018-11-10;20;178;657;0;18;6
2018-11-09;32;179;661;0;24;6
2018-11-08;31;170;656;0;27;5
2018-11-07;35;168;654;0;27;6
2018-11-06;36;163;646;0;29;7
2018-11-05;23;153;637;0;16;7
2018-11-04;22;148;617;0;15;8
2018-11-03;24;145;639;0;18;8
2018-11-02;20;134;623;0;12;9
2018-11-01;32;142;630;0;24;8
2018-10-31;28;140;636;1;18;8
2018-10-30;25;163;702;1;17;7
2018-10-29;24;179;727;1;15;4
2018-10-28;17;194;758;0;12;5
2018-10-27;15;189;652;1;10;6
2018-10-26;28;189;835;1;22;6
2018-10-25;33;188;860;1;19;6
2018-10-24;44;202;888;1;38;6
2018-10-23;41;181;888;0;32;8
2018-10-22;38;172;896;0;26;5
2018-10-21;18;168;906;0;15;7
2018-10-20;15;168;933;0;9;6
2018-10-19;26;169;970;0;21;7
2018-10-18;42;171;1001;0;33;7
2018-10-17;25;160;1022;0;16;7
2018-10-16;33;161;1055;0;22;7
2018-10-15;33;166;1072;0;26;6
2018-10-14;20;158;1082;0;15;5
2018-10-13;12;162;1110;0;10;4
2018-10-12;31;162;621;0;23;3
2018-10-11;32;167;1162;0;24;3
2018-10-10;24;157;608;0;14;4
2018-10-09;38;166;1222;0;27;3
2018-10-08;27;196;1252;0;20;4
2018-10-07;22;219;1281;0;21;5
2018-10-06;17;161;600;0;11;4
2018-10-05;28;172;600;0;23;5
2018-10-04;21;292;1345;0;17;3
2018-10-03;27;334;1390;0;22;4
2018-10-02;37;179;589;0;29;3
2018-10-01;27;171;576;0;20;3
2018-09-30;26;169;568;0;20;6
2018-09-29;24;155;563;0;22;5
2018-09-28;18;144;560;0;14;6
2018-09-27;39;143;571;0;33;5
2018-09-26;28;133;553;0;23;5
2018-09-25;27;132;549;0;23;6
2018-09-24;25;134;541;0;19;6
2018-09-23;10;138;531;0;7;8
2018-09-22;16;146;536;0;13;9
2018-09-21;18;150;534;0;13;8
2018-09-20;25;152;541;0;21;9
2018-09-19;24;150;536;0;20;7
2018-09-18;30;145;538;0;23;8
2018-09-17;27;140;521;0;25;7
2018-09-16;18;137;507;0;12;8
2018-09-15;21;150;506;0;18;9
2018-09-14;20;147;502;0;15;8
2018-09-13;27;149;497;0;19;10
2018-09-12;19;141;497;0;16;9
2018-09-11;26;148;498;1;20;7
2018-09-10;32;138;493;0;17;5
2018-09-09;35;140;487;0;16;4
2018-09-08;32;139;477;0;25;5
2018-09-07;22;124;462;0;15;5
2018-09-06;18;123;452;0;11;4
2018-09-05;31;131;449;0;23;5
2018-09-04;18;137;440;0;11;7
2018-09-03;25;142;437;0;16;5
2018-09-02;19;143;426;0;16;3
2018-09-01;16;142;419;0;11;4
2018-08-31;22;140;418;0;11;4
2018-08-30;26;139;415;0;21;4
2018-08-29;36;132;413;0;29;5
2018-08-28;22;125;392;0;18;6
2018-08-27;24;121;385;0;20;4
2018-08-26;21;123;370;0;15;4
2018-08-25;11;115;369;0;10;5
2018-08-24;14;116;369;0;11;7
2018-08-23;19;116;372;0;15;6
2018-08-22;28;118;365;0;22;5
2018-08-21;22;105;356;0;18;4
2018-08-20;28;107;348;0;18;5
2018-08-19;9;104;340;0;6;4
2018-08-18;12;115;340;0;11;4
2018-08-17;15;115;336;0;9;5
2018-08-16;21;110;342;0;13;4
2018-08-15;14;105;343;0;11;4
2018-08-14;23;101;350;0;20;5
2018-08-13;24;90;341;0;16;4
2018-08-12;22;88;336;0;14;5
2018-08-11;14;77;342;0;11;4
2018-08-10;11;72;350;0;6;5
2018-08-09;16;76;362;0;10;6
2018-08-08;8;76;365;0;7;6
2018-08-07;15;77;372;0;6;6
2018-08-06;20;87;374;0;17;4
2018-08-05;11;79;364;0;8;5
2018-08-04;8;81;364;0;5;4
2018-08-03;13;84;374;0;10;4
2018-08-02;15;87;375;0;8;5
2018-08-01;12;88;378;0;11;7
2018-07-31;21;91;376;1;18;8
2018-07-30;11;82;366;1;7;7
2018-07-29;14;87;364;1;9;7
2018-07-28;9;86;362;0;4;7
2018-07-27;18;91;370;0;11;5
2018-07-26;13;83;373;0;7;5
2018-07-25;18;83;379;0;14;6
2018-07-24;17;89;379;1;8;7
2018-07-23;17;94;382;1;13;6
2018-07-22;13;99;379;1;11;6
2018-07-21;15;100;377;1;6;7
2018-07-20;11;102;379;1;7;6
2018-07-19;10;117;392;1;5;7
2018-07-18;28;132;404;1;16;8
2018-07-17;23;132;392;0;15;8
2018-07-16;25;127;382;0;18;6
2018-07-15;15;122;369;0;12;6
2018-07-14;16;118;364;0;9;6
2018-07-13;28;116;366;0;18;6
2018-07-12;23;107;368;0;15;7
2018-07-11;22;106;372;0;14;8
2018-07-10;19;106;369;0;11;9
2018-07-09;20;106;363;0;16;7
2018-07-08;12;99;359;0;8;6
2018-07-07;11;99;363;0;9;6
2018-07-06;19;95;370;0;9;6
2018-07-05;24;93;373;0;14;7
2018-07-04;24;88;371;0;11;7
2018-07-03;18;87;368;0;8;7
2018-07-02;18;90;381;0;11;5
2018-07-01;9;95;386;0;8;4
2018-06-30;6;97;396;0;4;4
2018-06-29;14;103;407;0;8;4
2018-06-28;16;103;421;0;13;4
2018-06-27;24;101;424;0;13;4
2018-06-26;21;107;424;0;15;3
2018-06-25;23;107;418;0;14;6
2018-06-24;14;101;411;0;11;6
2018-06-23;12;94;409;0;9;6
2018-06-22;16;89;415;0;10;7
2018-06-21;17;87;415;0;11;7
2018-06-20;25;89;417;0;17;8
2018-06-19;23;94;411;0;15;5
2018-06-18;18;104;403;0;10;9
2018-06-17;5;105;406;0;3;9
2018-06-16;7;105;411;0;5;8
2018-06-15;10;112;412;0;7;8
2018-06-14;17;118;412;0;7;7
2018-06-13;30;127;423;0;22;7
2018-06-12;33;115;415;0;22;6
2018-06-11;20;103;404;0;9;8
2018-06-10;7;97;408;0;4;9
2018-06-09;14;113;415;0;10;9
2018-06-08;22;122;423;0;12;8
2018-06-07;25;128;419;0;17;6
2018-06-06;15;126;411;0;11;7
2018-06-05;18;137;406;0;7;6
2018-06-04;12;146;405;0;8;8
2018-06-03;24;153;408;0;19;9
2018-06-02;21;144;404;0;16;9
2018-06-01;31;135;400;0;24;8
2018-05-31;25;123;385;0;17;7
2018-05-30;28;120;379;0;20;8
2018-05-29;26;110;372;0;20;7
2018-05-28;22;101;367;0;13;7
2018-05-27;12;101;356;0;7;7
2018-05-26;11;99;357;0;7;7
2018-05-25;21;104;357;0;8;8
2018-05-24;24;104;358;0;15;5
2018-05-23;14;97;351;0;12;5
2018-05-22;26;92;348;0;17;6
2018-05-21;22;93;344;0;16;7
2018-05-20;10;92;342;0;7;7
2018-05-19;14;96;345;0;12;7
2018-05-18;13;98;346;0;8;8
2018-05-17;15;103;352;0;7;5
2018-05-16;11;114;368;0;6;7
2018-05-15;27;116;370;0;19;10
2018-05-14;20;106;358;0;10;10
2018-05-13;16;100;360;0;10;9
2018-05-12;19;97;362;0;10;10
2018-05-11;20;96;369;0;13;10
2018-05-10;21;97;371;1;15;7
2018-05-09;14;92;360;0;7;5
2018-05-08;17;96;368;0;11;7
2018-05-07;13;97;364;0;8;8
2018-05-06;13;102;363;0;8;8
2018-05-05;17;107;368;0;10;9
2018-05-04;24;100;372;0;18;7
2018-05-03;17;89;373;0;11;7
2018-05-02;16;84;375;0;13;8
2018-05-01;14;85;371;0;10;10
2018-04-30;18;83;370;0;10;9
2018-04-29;16;79;372;0;12;9
2018-04-28;4;79;374;0;2;10
2018-04-27;10;93;387;0;7;6
