﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;7;21;89;1;6;1
2020-04-24;4;18;84;1;3;2
2020-04-23;3;17;84;1;1;2
2020-04-22;3;20;87;1;2;2
2020-04-21;6;24;88;1;3;3
2020-04-20;3;27;85;1;1;2
2020-04-19;2;29;86;1;1;0
2020-04-18;4;30;86;1;1;0
2020-04-17;3;34;85;1;2;0
2020-04-16;6;34;85;1;4;0
2020-04-15;7;35;81;0;6;0
2020-04-14;9;31;76;0;7;0
2020-04-13;5;30;70;0;2;2
2020-04-12;3;27;68;0;2;0
2020-04-11;8;26;69;0;4;0
2020-04-10;5;21;67;0;2;0
2020-04-09;6;22;70;0;4;0
2020-04-08;2;22;68;0;1;0
2020-04-07;8;26;69;0;7;0
2020-04-06;2;21;62;0;1;2
2020-04-05;3;22;64;0;0;0
2020-04-04;2;21;67;0;0;0
2020-04-03;5;22;68;0;3;0
2020-04-02;6;20;68;0;5;0
2020-04-01;7;18;66;0;5;0
2020-03-31;4;16;62;0;1;0
2020-03-30;6;21;62;0;4;0
2020-03-29;1;18;58;0;0;0
2020-03-28;2;18;58;0;0;0
2020-03-27;2;20;60;0;1;0
2020-03-26;4;20;60;0;2;0
2020-03-25;4;19;58;0;3;0
2020-03-24;8;19;59;1;6;0
2020-03-23;4;15;55;0;2;0
2020-03-22;3;14;54;0;0;0
2020-03-21;3;14;56;0;2;0
2020-03-20;2;12;57;0;0;0
2020-03-19;3;15;59;0;1;0
2020-03-18;4;16;61;0;3;0
2020-03-17;3;18;60;0;1;0
2020-03-16;5;19;60;0;2;0
2020-03-15;3;20;58;0;2;1
2020-03-14;2;18;56;0;1;1
2020-03-13;4;20;63;0;3;1
2020-03-12;3;20;63;0;1;2
2020-03-11;8;20;63;0;5;2
2020-03-10;5;18;59;0;3;2
2020-03-09;5;18;58;0;2;2
2020-03-08;2;17;56;0;1;2
2020-03-07;4;17;57;0;2;2
2020-03-06;5;15;59;1;4;1
2020-03-05;2;11;55;1;1;1
2020-03-04;4;12;56;0;2;1
2020-03-03;4;10;58;0;2;1
2020-03-02;2;7;57;0;1;1
2020-03-01;2;10;56;0;1;1
2020-02-29;2;11;57;0;0;1
2020-02-28;2;12;58;0;0;1
2020-02-27;3;14;59;0;0;1
2020-02-26;3;16;61;1;1;1
2020-02-25;2;17;62;1;0;1
2020-02-24;5;21;63;1;3;2
2020-02-23;4;20;62;1;2;2
2020-02-22;4;19;63;0;1;2
2020-02-21;4;17;64;0;2;2
2020-02-20;5;15;64;0;3;2
2020-02-19;3;20;65;0;2;2
2020-02-18;6;22;65;0;3;2
2020-02-17;6;20;63;0;1;2
2020-02-16;1;18;63;0;1;3
2020-02-15;2;19;63;1;0;3
2020-02-14;1;18;66;1;0;3
2020-02-13;9;20;69;1;7;3
2020-02-12;6;18;68;1;1;3
2020-02-11;4;16;69;1;1;2
2020-02-10;3;17;72;1;1;2
2020-02-09;3;20;71;1;1;3
2020-02-08;1;19;72;0;0;3
2020-02-07;4;20;72;0;2;3
2020-02-06;8;21;70;0;3;3
2020-02-05;3;16;67;0;0;3
2020-02-04;4;18;68;0;3;2
2020-02-03;6;17;65;0;3;1
2020-02-02;1;15;62;0;1;1
2020-02-01;2;16;63;0;0;1
2020-01-31;6;18;64;0;3;1
2020-01-30;3;18;61;0;1;1
2020-01-29;5;19;60;0;1;2
2020-01-28;3;18;60;0;2;2
2020-01-27;3;21;58;1;2;2
2020-01-26;4;23;57;1;1;2
2020-01-25;3;21;60;1;0;1
2020-01-24;6;23;60;1;4;1
2020-01-23;5;20;58;1;3;1
2020-01-22;3;20;58;1;1;2
2020-01-21;7;23;61;1;2;2
2020-01-20;6;28;64;1;2;1
2020-01-19;3;29;64;1;1;1
2020-01-18;4;32;63;1;2;1
2020-01-17;4;30;65;1;1;1
2020-01-16;5;31;66;1;2;1
2020-01-15;8;29;69;1;4;1
2020-01-14;12;24;69;1;7;2
2020-01-13;7;15;68;1;4;1
2020-01-12;5;10;65;1;4;1
2020-01-11;2;7;66;1;0;1
2020-01-10;4;7;67;1;2;0
2020-01-09;1;7;67;1;0;0
2020-01-08;3;9;70;1;0;0
2020-01-07;1;10;73;0;0;1
2020-01-06;2;10;74;0;1;1
2020-01-05;3;10;76;0;1;3
2020-01-04;1;8;77;0;0;3
2020-01-03;3;9;81;0;2;3
2020-01-02;3;12;79;0;1;3
2020-01-01;2;11;78;0;0;1
2019-12-31;0;12;81;0;0;0
2019-12-30;2;15;83;1;1;0
2019-12-29;1;20;89;0;0;2
2019-12-28;2;27;93;0;0;2
2019-12-27;7;28;99;0;4;2
2019-12-26;2;23;100;0;0;2
2019-12-25;4;26;105;0;1;1
2019-12-24;4;29;105;0;1;1
2019-12-23;8;34;106;0;3;2
2019-12-22;10;36;107;0;6;2
2019-12-21;5;35;102;0;4;2
2019-12-20;0;32;98;0;0;2
2019-12-19;4;37;99;0;3;2
2019-12-18;6;34;98;0;1;1
2019-12-17;11;33;98;0;5;1
2019-12-16;9;32;98;0;6;2
2019-12-15;6;27;93;0;6;2
2019-12-14;1;22;90;0;1;2
2019-12-13;5;24;92;0;5;2
2019-12-12;4;21;88;0;2;2
2019-12-11;4;22;87;0;3;1
2019-12-10;4;18;87;0;4;1
2019-12-09;3;15;87;0;3;2
2019-12-08;1;15;87;0;1;2
2019-12-07;4;17;88;0;3;2
2019-12-06;2;21;87;0;1;2
2019-12-05;4;23;87;0;4;2
2019-12-04;0;26;84;0;0;2
2019-12-03;2;31;86;0;0;2
2019-12-02;3;36;87;0;2;2
2019-12-01;4;35;87;0;3;1
2019-11-30;8;34;85;0;5;1
2019-11-29;4;32;80;0;2;1
2019-11-28;10;30;79;0;4;1
2019-11-27;9;25;76;0;4;0
2019-11-26;9;21;74;0;6;0
2019-11-25;1;19;69;0;1;0
2019-11-24;5;21;70;0;1;0
2019-11-23;5;24;71;0;3;0
2019-11-22;2;22;73;0;2;0
2019-11-21;3;23;76;0;3;0
2019-11-20;1;23;73;0;1;0
2019-11-19;4;24;76;0;3;0
2019-11-18;4;22;74;0;2;0
2019-11-17;7;22;74;0;5;0
2019-11-16;3;22;71;0;2;0
2019-11-15;5;23;69;0;3;0
2019-11-14;3;23;69;0;2;0
2019-11-13;4;24;69;0;4;0
2019-11-12;2;22;67;0;1;0
2019-11-11;5;22;66;0;4;0
2019-11-10;5;20;62;0;4;0
2019-11-09;4;19;58;0;3;0
2019-11-08;4;18;58;0;2;0
2019-11-07;5;17;58;0;3;0
2019-11-06;2;13;56;0;1;0
2019-11-05;3;13;57;0;2;0
2019-11-04;4;12;55;0;3;0
2019-11-03;4;11;53;0;3;0
2019-11-02;2;8;50;0;2;0
2019-11-01;1;8;51;0;1;0
2019-10-31;0;9;51;0;0;0
2019-10-30;1;14;53;0;1;0
2019-10-29;1;19;52;0;1;0
2019-10-28;2;18;51;0;2;0
2019-10-27;1;20;49;0;1;0
2019-10-26;2;20;50;0;2;0
2019-10-25;2;21;48;0;1;0
2019-10-24;6;22;47;0;5;0
2019-10-23;7;17;42;0;6;0
2019-10-22;0;14;38;0;0;0
2019-10-21;4;16;38;0;4;0
2019-10-20;1;14;34;0;1;0
2019-10-19;4;13;33;0;2;0
2019-10-18;2;10;31;0;2;0
2019-10-17;1;8;29;0;0;0
2019-10-16;3;10;30;0;2;0
2019-10-15;2;11;29;0;2;0
2019-10-14;3;10;30;0;1;0
2019-10-13;0;11;30;0;0;0
2019-10-12;0;11;31;0;0;0
2019-10-11;0;13;32;0;0;0
2019-10-10;4;13;33;0;3;0
2019-10-09;3;13;33;0;2;0
2019-10-08;4;12;32;0;2;0
2019-10-07;3;11;31;0;2;0
2019-10-06;1;9;29;0;1;0
2019-10-05;2;8;29;0;1;0
2019-10-04;0;6;28;0;0;0
2019-10-03;3;8;29;0;1;1
2019-10-02;2;6;30;0;2;1
2019-10-01;2;4;29;0;1;0
2019-09-30;1;3;28;0;0;0
2019-09-29;1;5;30;0;0;0
2019-09-28;0;6;30;0;0;0
2019-09-27;3;7;31;0;1;0
2019-09-26;1;5;32;0;0;1
2019-09-25;1;6;33;0;0;1
2019-09-24;0;5;33;0;0;0
2019-09-23;2;6;35;0;2;0
2019-09-22;1;6;33;0;0;0
2019-09-21;1;8;34;0;0;0
2019-09-20;1;9;34;0;0;0
2019-09-19;2;11;35;0;0;1
2019-09-18;1;12;35;0;0;1
2019-09-17;2;13;35;0;1;1
2019-09-16;2;15;34;0;0;0
2019-09-15;4;14;35;0;2;0
2019-09-14;1;11;33;0;1;0
2019-09-13;2;10;33;1;0;0
2019-09-12;3;13;34;0;2;0
2019-09-11;2;11;34;0;1;0
2019-09-10;4;11;33;0;2;0
2019-09-09;2;13;31;0;1;0
2019-09-08;2;13;30;0;1;0
2019-09-07;2;12;29;0;0;0
2019-09-06;4;14;30;0;2;0
2019-09-05;2;11;29;0;1;0
2019-09-04;2;11;28;0;1;0
2019-09-03;5;12;27;0;4;0
2019-09-02;1;8;24;0;1;0
2019-09-01;1;7;24;0;0;0
2019-08-31;2;9;26;0;2;0
2019-08-30;0;7;24;0;0;0
2019-08-29;1;8;24;0;1;0
2019-08-28;3;8;23;0;2;0
2019-08-27;2;7;21;0;1;0
2019-08-26;0;6;20;0;0;0
2019-08-25;2;8;20;0;2;0
2019-08-24;0;6;18;0;0;0
2019-08-23;1;7;18;0;1;0
2019-08-22;1;6;18;0;0;0
2019-08-21;2;7;19;0;1;0
2019-08-20;1;7;19;0;1;1
2019-08-19;2;8;18;0;1;1
2019-08-18;1;6;18;0;1;1
2019-08-17;1;5;19;0;0;1
2019-08-16;1;5;20;0;1;1
2019-08-15;1;4;19;0;1;1
2019-08-14;1;4;18;0;0;1
2019-08-13;3;5;18;0;1;1
2019-08-12;1;3;17;0;0;1
2019-08-11;1;3;17;0;0;1
2019-08-10;0;5;18;0;0;1
2019-08-09;0;6;18;0;0;1
2019-08-08;1;8;18;0;1;1
2019-08-07;1;7;17;0;1;1
2019-08-06;0;7;18;0;0;1
2019-08-05;0;7;18;0;0;1
2019-08-04;3;7;18;0;2;1
2019-08-03;2;5;17;0;0;1
2019-08-02;3;4;17;0;2;1
2019-08-01;1;2;16;0;0;2
2019-07-31;1;4;16;0;0;2
2019-07-30;1;5;16;0;0;1
2019-07-29;1;5;16;0;0;1
2019-07-28;0;6;16;0;0;1
2019-07-27;0;6;17;0;0;1
2019-07-26;1;7;17;1;0;1
2019-07-25;3;10;17;1;1;2
2019-07-24;2;10;16;0;1;2
2019-07-23;2;9;15;0;1;1
2019-07-22;3;8;14;0;0;1
2019-07-21;1;8;14;0;0;0
2019-07-20;4;8;14;0;2;1
2019-07-19;4;5;13;0;2;1
2019-07-18;2;4;11;0;1;1
2019-07-17;1;3;11;0;0;1
2019-07-16;1;2;12;0;0;0
2019-07-15;1;2;12;0;0;0
2019-07-14;1;4;13;0;0;0
2019-07-13;1;5;13;0;0;1
2019-07-12;2;5;16;0;1;0
2019-07-11;0;5;17;0;0;0
2019-07-10;0;5;19;0;0;1
2019-07-09;1;6;20;0;0;1
2019-07-08;2;6;21;0;2;1
2019-07-07;1;4;19;0;0;1
2019-07-06;0;4;19;0;0;1
2019-07-05;2;4;20;0;0;0
2019-07-04;1;5;22;0;1;0
2019-07-03;1;4;22;0;0;1
2019-07-02;2;4;22;0;1;1
2019-07-01;1;3;21;0;0;0
2019-06-30;1;2;23;0;0;0
2019-06-29;1;2;23;0;0;1
2019-06-28;1;2;24;0;0;0
2019-06-27;0;2;27;0;0;0
2019-06-26;1;4;30;0;0;1
2019-06-25;1;4;33;0;0;1
2019-06-24;0;4;33;0;0;0
2019-06-23;1;5;34;0;0;0
2019-06-22;1;5;36;0;0;1
2019-06-21;0;6;36;0;0;0
2019-06-20;2;6;39;0;1;0
2019-06-19;0;8;41;0;0;1
2019-06-18;1;10;45;0;0;1
2019-06-17;1;12;50;0;1;0
2019-06-16;1;12;54;0;1;0
2019-06-15;2;12;54;0;2;0
2019-06-14;0;10;53;0;0;0
2019-06-13;4;10;53;0;2;0
2019-06-12;3;8;57;0;2;1
2019-06-11;3;8;57;0;2;1
2019-06-10;1;6;57;0;1;0
2019-06-09;1;6;60;0;1;1
2019-06-08;0;6;60;0;0;0
2019-06-07;0;8;60;0;0;0
2019-06-06;1;8;66;0;0;0
2019-06-05;2;9;68;0;1;1
2019-06-04;1;10;67;0;1;1
2019-06-03;1;12;69;0;0;0
2019-06-02;1;16;73;0;0;2
2019-06-01;2;16;75;0;2;1
2019-05-31;0;15;77;0;0;2
2019-05-30;2;17;82;0;1;2
2019-05-29;4;15;83;0;2;1
2019-05-28;5;16;83;0;2;2
2019-05-27;5;17;82;0;4;2
2019-05-26;0;18;81;0;0;3
2019-05-25;3;23;84;0;0;1
2019-05-24;4;28;85;0;2;1
2019-05-23;1;27;83;0;0;2
2019-05-22;6;29;89;0;2;1
2019-05-21;6;26;89;0;2;1
2019-05-20;5;29;88;0;4;1
2019-05-19;7;27;84;0;5;2
2019-05-18;6;23;84;0;5;2
2019-05-17;2;22;81;0;1;3
2019-05-16;4;21;81;0;0;2
2019-05-15;3;19;83;0;0;1
2019-05-14;8;25;87;0;5;1
2019-05-13;2;24;84;0;2;1
2019-05-12;4;23;83;0;1;2
2019-05-11;6;25;82;0;3;2
2019-05-10;3;26;80;0;1;3
2019-05-09;1;26;84;0;0;4
2019-05-08;8;31;88;0;4;3
2019-05-07;5;32;87;0;0;2
2019-05-06;3;33;88;0;1;1
2019-05-05;6;34;88;0;2;2
2019-05-04;8;33;89;0;4;2
2019-05-03;4;32;87;0;1;2
2019-05-02;9;34;88;0;6;3
2019-05-01;11;29;88;0;9;2
2019-04-30;3;20;82;0;1;1
2019-04-29;3;26;83;0;2;2
2019-04-28;3;28;81;0;1;3
2019-04-27;4;28;82;0;2;3
2019-04-26;6;26;81;0;3;2
2019-04-25;6;28;79;0;2;2
2019-04-24;4;26;80;0;1;2
2019-04-23;8;24;82;0;5;1
2019-04-22;5;23;78;0;2;2
2019-04-21;4;25;80;0;2;2
2019-04-20;1;24;79;0;0;2
2019-04-19;7;26;81;0;4;1
2019-04-18;3;23;79;0;0;1
2019-04-17;4;24;81;0;4;1
2019-04-16;8;25;78;0;5;1
2019-04-15;5;24;76;0;3;0
2019-04-14;4;24;74;0;2;0
2019-04-13;3;23;73;0;2;0
2019-04-12;2;22;71;0;0;0
2019-04-11;2;24;73;0;0;0
2019-04-10;8;26;74;0;6;0
2019-04-09;8;22;68;0;2;0
2019-04-08;7;24;67;0;4;0
2019-04-07;3;25;65;0;2;0
2019-04-06;2;25;63;0;1;0
2019-04-05;5;24;63;0;1;0
2019-04-04;6;24;62;0;3;0
2019-04-03;3;22;59;0;3;1
2019-04-02;8;21;56;0;5;0
2019-04-01;6;17;51;0;2;0
2019-03-31;5;18;50;0;2;0
2019-03-30;2;17;49;0;0;0
2019-03-29;3;20;49;0;1;0
2019-03-28;2;19;49;0;2;0
2019-03-27;3;20;49;0;3;0
2019-03-26;4;20;47;0;4;1
2019-03-25;3;19;45;0;1;1
2019-03-24;2;19;45;0;1;1
2019-03-23;5;21;44;0;5;1
2019-03-22;1;17;39;0;0;1
2019-03-21;3;19;39;0;2;0
2019-03-20;4;17;37;0;2;0
2019-03-19;4;19;37;0;3;0
2019-03-18;2;18;35;0;1;0
2019-03-17;4;17;35;0;3;0
2019-03-16;2;15;32;0;1;0
2019-03-15;4;16;33;0;1;0
2019-03-14;3;13;33;0;0;0
2019-03-13;7;14;34;0;5;0
2019-03-12;2;9;30;0;2;0
2019-03-11;0;7;29;0;0;0
2019-03-10;1;7;29;0;1;0
2019-03-09;2;6;28;0;2;0
2019-03-08;1;5;26;0;0;0
2019-03-07;2;5;27;0;2;0
2019-03-06;1;3;26;0;0;0
2019-03-05;0;4;26;0;0;0
2019-03-04;0;6;28;0;0;0
2019-03-03;0;7;30;0;0;0
2019-03-02;1;9;31;0;1;0
2019-03-01;1;10;30;0;1;0
2019-02-28;1;10;29;0;0;0
2019-02-27;1;9;31;0;1;0
2019-02-26;2;9;31;0;2;0
2019-02-25;1;7;30;0;0;0
2019-02-24;2;10;31;0;2;0
2019-02-23;2;9;29;0;1;0
2019-02-22;1;8;29;0;0;0
2019-02-21;2;8;29;0;2;0
2019-02-20;1;8;28;0;0;0
2019-02-19;0;8;29;0;0;0
2019-02-18;3;10;32;0;2;1
2019-02-17;1;9;32;0;0;0
2019-02-16;1;9;32;0;1;0
2019-02-15;1;8;31;0;0;0
2019-02-14;2;8;33;0;2;0
2019-02-13;2;7;33;0;1;0
2019-02-12;3;7;32;0;1;0
2019-02-11;3;7;32;0;1;0
2019-02-10;1;4;31;0;0;0
2019-02-09;1;6;31;0;0;0
2019-02-08;0;8;33;0;0;0
2019-02-07;1;9;34;0;1;0
2019-02-06;1;8;33;0;1;0
2019-02-05;1;7;32;0;1;0
2019-02-04;0;9;31;0;0;0
2019-02-03;2;11;32;0;2;0
2019-02-02;3;11;30;0;2;0
2019-02-01;2;10;28;0;0;0
2019-01-31;0;9;29;0;0;0
2019-01-30;0;10;29;0;0;0
2019-01-29;3;10;29;0;2;0
2019-01-28;2;9;27;0;1;0
2019-01-27;2;8;26;0;1;0
2019-01-26;1;10;25;0;1;0
2019-01-25;1;11;25;0;0;0
2019-01-24;3;10;25;0;1;0
2019-01-23;1;9;24;0;0;0
2019-01-22;1;10;24;0;0;0
2019-01-21;1;11;24;0;1;0
2019-01-20;3;12;24;0;2;0
2019-01-19;3;11;23;0;3;0
2019-01-18;0;8;21;0;0;0
2019-01-17;1;8;21;0;0;0
2019-01-16;3;12;21;0;3;0
2019-01-15;2;10;19;0;2;0
2019-01-14;2;8;17;0;0;0
2019-01-13;1;6;18;0;1;0
2019-01-12;0;5;18;0;0;0
2019-01-11;0;6;21;0;0;0
2019-01-10;4;7;25;0;3;1
2019-01-09;1;3;30;0;1;0
2019-01-08;0;3;29;0;0;0
2019-01-07;0;3;33;0;0;0
2019-01-06;0;3;36;0;0;0
2019-01-05;1;4;39;0;1;0
2019-01-04;1;3;38;0;1;0
2019-01-03;0;3;40;0;0;1
2019-01-02;1;4;41;0;1;1
2019-01-01;0;4;41;0;0;1
2018-12-31;0;4;44;0;0;2
2018-12-30;1;4;45;0;0;1
2018-12-29;0;3;49;0;0;0
2018-12-28;1;4;54;0;0;0
2018-12-27;1;5;55;0;1;0
2018-12-26;1;6;57;0;0;0
2018-12-25;0;5;60;0;0;0
2018-12-24;0;6;63;0;0;0
2018-12-23;0;7;63;0;0;0
2018-12-22;1;7;64;0;0;1
2018-12-21;2;7;64;0;1;0
2018-12-20;3;7;65;0;1;0
2018-12-19;0;9;66;0;0;0
2018-12-18;1;13;70;0;0;0
2018-12-17;2;22;70;0;1;0
2018-12-16;1;21;69;0;0;0
2018-12-15;4;25;70;0;0;1
2018-12-14;3;27;71;0;2;0
2018-12-13;4;28;69;0;3;0
2018-12-12;5;25;66;0;4;0
2018-12-11;10;24;65;0;8;0
2018-12-10;1;16;57;0;1;0
2018-12-09;5;16;57;0;4;0
2018-12-08;4;15;54;0;3;0
2018-12-07;3;12;51;0;3;0
2018-12-06;0;13;48;0;0;0
2018-12-05;3;19;48;0;2;0
2018-12-04;1;18;48;0;1;0
2018-12-03;1;20;48;0;1;0
2018-12-02;3;22;48;0;1;0
2018-12-01;2;26;50;0;0;0
2018-11-30;6;26;58;0;6;0
2018-11-29;6;21;53;0;5;0
2018-11-28;2;15;48;0;1;0
2018-11-27;3;15;48;0;3;0
2018-11-26;3;14;46;0;2;0
2018-11-25;6;16;45;0;4;0
2018-11-24;2;12;43;0;0;0
2018-11-23;1;12;44;0;1;0
2018-11-22;0;12;45;0;0;0
2018-11-21;4;13;48;0;2;0
2018-11-20;4;12;48;0;2;0
2018-11-19;7;10;47;0;5;0
2018-11-18;1;8;43;0;0;0
2018-11-17;1;8;43;0;0;0
2018-11-16;1;9;44;0;1;0
2018-11-15;1;9;45;0;1;0
2018-11-14;1;9;44;0;1;0
2018-11-13;2;8;45;0;1;0
2018-11-12;4;7;47;0;2;0
2018-11-11;2;7;49;0;1;0
2018-11-10;2;7;51;0;2;0
2018-11-09;1;6;54;0;0;0
2018-11-08;1;9;56;0;1;0
2018-11-07;1;16;56;0;1;0
2018-11-06;0;17;58;0;0;0
2018-11-05;2;17;61;0;2;0
2018-11-04;1;16;60;0;1;0
2018-11-03;1;16;59;0;1;0
2018-11-02;3;16;59;0;3;0
2018-11-01;8;15;57;0;8;0
2018-10-31;2;8;49;0;2;0
2018-10-30;0;8;47;0;0;0
2018-10-29;1;11;49;0;1;0
2018-10-28;1;12;49;0;1;0
2018-10-27;1;12;49;0;1;0
2018-10-26;2;12;48;0;2;0
2018-10-25;1;10;46;0;1;0
2018-10-24;2;10;46;0;2;0
2018-10-23;3;10;44;0;3;0
2018-10-22;2;7;41;0;0;0
2018-10-21;2;8;41;0;2;0
2018-10-20;1;9;39;0;1;0
2018-10-19;0;12;38;0;0;0
2018-10-18;1;15;40;0;1;0
2018-10-17;2;19;39;0;2;0
2018-10-16;0;19;38;0;0;0
2018-10-15;2;20;39;0;2;0
2018-10-14;3;21;38;0;3;0
2018-10-13;4;21;38;0;4;0
2018-10-12;3;18;36;0;3;0
2018-10-11;5;15;34;0;5;0
2018-10-10;2;11;31;0;2;0
2018-10-09;1;10;29;0;1;0
2018-10-08;3;10;28;0;3;0
2018-10-07;3;7;25;0;2;0
2018-10-06;2;7;25;0;1;0
2018-10-05;1;7;24;0;0;0
2018-10-04;1;8;24;0;1;0
2018-10-03;1;7;23;0;1;0
2018-10-02;1;6;22;0;0;0
2018-10-01;0;6;22;0;0;0
2018-09-30;2;6;22;0;1;0
2018-09-29;2;4;21;0;1;0
2018-09-28;1;2;21;0;0;0
2018-09-27;0;2;21;0;0;0
2018-09-26;0;2;22;0;0;0
2018-09-25;2;5;22;0;2;0
2018-09-24;0;3;20;0;0;0
2018-09-23;0;4;21;0;0;0
2018-09-22;0;5;21;0;0;0
2018-09-21;0;6;21;0;0;0
2018-09-20;0;10;21;0;0;0
2018-09-19;3;12;22;0;2;0
2018-09-18;1;11;20;0;1;0
2018-09-17;1;12;20;0;1;0
2018-09-16;1;11;19;0;1;0
2018-09-15;1;10;18;0;1;0
2018-09-14;4;9;18;0;3;0
2018-09-13;3;8;16;0;2;0
2018-09-12;1;5;15;0;1;0
2018-09-11;2;4;17;0;2;0
2018-09-10;0;3;17;0;0;0
2018-09-09;0;3;17;0;0;0
2018-09-08;0;3;17;0;0;0
2018-09-07;2;3;17;0;2;0
2018-09-06;0;2;15;0;0;0
2018-09-05;0;3;15;0;0;0
2018-09-04;1;3;15;0;0;0
2018-09-03;0;3;15;0;0;0
2018-09-02;0;3;15;0;0;0
2018-09-01;0;3;15;0;0;0
2018-08-31;1;4;16;0;0;0
2018-08-30;1;4;18;0;1;0
2018-08-29;1;3;18;0;1;0
2018-08-28;1;3;17;0;1;0
2018-08-27;0;3;16;0;0;0
2018-08-26;0;3;17;0;0;0
2018-08-25;1;4;17;0;1;0
2018-08-24;0;3;16;0;0;0
2018-08-23;0;3;16;0;0;0
2018-08-22;1;4;17;0;0;0
2018-08-21;1;4;17;0;0;0
2018-08-20;0;5;17;0;0;0
2018-08-19;2;8;17;0;1;0
2018-08-18;0;9;16;0;0;0
2018-08-17;0;9;18;0;0;0
2018-08-16;1;9;18;0;1;0
2018-08-15;1;8;18;0;0;0
2018-08-14;2;8;18;0;2;0
2018-08-13;3;7;17;0;2;1
2018-08-12;3;4;16;0;2;1
2018-08-11;1;2;16;0;1;1
2018-08-10;0;1;19;0;0;1
2018-08-09;0;1;22;0;0;1
2018-08-08;0;2;22;0;0;1
2018-08-07;1;5;22;0;0;1
2018-08-06;0;6;22;0;0;0
2018-08-05;1;6;22;0;0;0
2018-08-04;0;6;22;0;0;0
2018-08-03;0;7;23;0;0;0
2018-08-02;1;7;23;0;1;0
2018-08-01;3;6;22;0;3;0
2018-07-31;2;3;19;0;0;0
2018-07-30;1;4;19;0;0;0
2018-07-29;1;4;19;0;0;0
2018-07-28;2;4;20;0;1;0
2018-07-27;1;2;19;0;0;0
2018-07-26;1;2;19;0;0;0
2018-07-25;0;4;19;0;0;0
2018-07-24;1;5;19;0;1;0
2018-07-23;0;5;18;0;0;0
2018-07-22;0;5;20;0;0;0
2018-07-21;0;6;20;0;0;0
2018-07-20;1;7;20;0;0;0
2018-07-19;3;9;20;0;2;0
2018-07-18;2;11;18;0;1;0
2018-07-17;2;13;21;0;2;0
2018-07-16;0;11;20;0;0;0
2018-07-15;1;11;20;0;1;0
2018-07-14;1;10;25;0;1;0
2018-07-13;2;9;37;0;2;0
2018-07-12;4;7;38;0;3;0
2018-07-11;4;5;38;0;2;0
2018-07-10;0;3;39;0;0;0
2018-07-09;0;3;44;0;0;0
2018-07-08;0;3;45;0;0;0
2018-07-07;1;3;51;0;0;0
2018-07-06;2;3;56;0;0;0
2018-07-05;1;4;58;0;1;0
2018-07-04;1;3;58;0;0;0
2018-07-03;2;3;59;0;2;0
2018-07-02;0;1;59;0;0;0
2018-07-01;0;1;60;0;0;0
2018-06-30;0;1;60;0;0;0
2018-06-29;1;3;60;0;1;0
2018-06-28;0;2;61;0;0;0
2018-06-27;0;2;62;0;0;0
2018-06-26;0;2;65;0;0;0
2018-06-25;0;2;66;0;0;0
2018-06-24;0;6;67;0;0;0
2018-06-23;2;7;67;0;2;0
2018-06-22;0;5;65;0;0;0
2018-06-21;0;11;75;0;0;0
2018-06-20;0;24;76;0;0;0
2018-06-19;0;27;76;0;0;1
2018-06-18;4;30;76;0;4;1
2018-06-17;1;29;72;0;1;1
2018-06-16;0;33;73;0;0;1
2018-06-15;6;34;73;0;1;1
2018-06-14;15;37;73;0;8;1
2018-06-13;5;32;65;0;2;1
2018-06-12;5;32;64;0;4;1
2018-06-11;4;28;60;0;4;1
2018-06-10;7;25;56;0;5;1
2018-06-09;2;21;51;0;2;1
2018-06-08;6;20;49;0;5;1
2018-06-07;8;15;44;0;7;1
2018-06-06;3;8;37;0;2;0
2018-06-05;1;8;35;0;1;0
2018-06-04;1;10;34;0;1;0
2018-06-03;2;13;33;0;1;0
2018-06-02;2;14;32;0;1;0
2018-06-01;0;14;32;0;0;0
2018-05-31;1;14;34;0;0;0
2018-05-30;4;14;34;0;2;0
2018-05-29;3;21;33;0;1;0
2018-05-28;4;20;32;0;2;0
2018-05-27;2;18;30;0;2;0
2018-05-26;1;17;28;0;1;0
2018-05-25;1;16;31;0;0;0
2018-05-24;1;19;34;0;0;0
2018-05-23;11;19;37;0;11;0
2018-05-22;1;10;26;0;0;0
2018-05-21;2;9;26;0;0;0
2018-05-20;1;10;26;0;1;0
2018-05-19;0;9;25;0;0;0
2018-05-18;6;9;26;0;3;0
2018-05-17;3;6;24;0;3;0
2018-05-16;2;3;25;0;2;0
2018-05-15;0;1;24;0;0;0
2018-05-14;1;1;26;0;1;0
2018-05-13;0;0;28;0;0;0
2018-05-12;0;1;30;0;0;0
2018-05-11;0;1;30;0;0;0
2018-05-10;0;1;31;0;0;0
2018-05-09;0;2;31;0;0;0
2018-05-08;0;4;31;0;0;0
2018-05-07;0;4;33;0;0;0
2018-05-06;1;5;33;0;1;0
2018-05-05;0;4;35;0;0;0
2018-05-04;0;4;36;0;0;0
2018-05-03;1;4;40;0;0;0
2018-05-02;3;9;45;0;2;0
2018-05-01;1;10;47;0;0;0
2018-04-30;1;13;53;0;1;0
2018-04-29;0;12;56;0;0;0
2018-04-28;0;12;61;0;0;0
2018-04-27;0;12;70;0;0;0
2018-04-26;5;12;71;0;2;0
2018-04-25;5;10;74;0;2;0
2018-04-24;6;9;74;0;3;1
2018-04-23;1;9;76;0;1;1
2018-04-22;1;9;77;0;0;0
