﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-25;1;4;23;0;1;0
2017-08-24;0;3;23;0;0;0
2017-08-23;2;4;23;0;2;0
2017-08-22;1;3;22;0;0;0
2017-08-21;1;3;22;0;0;0
2017-08-20;0;3;22;0;0;0
2017-08-19;0;3;22;0;0;0
2017-08-18;1;4;24;0;0;0
2017-08-17;1;5;24;0;1;0
2017-08-16;2;6;23;0;1;0
2017-08-15;0;5;22;0;0;0
2017-08-14;1;8;22;0;0;0
2017-08-13;1;13;23;0;0;0
2017-08-12;2;13;23;0;2;0
2017-08-11;1;11;21;0;1;0
2017-08-10;2;11;21;0;2;0
2017-08-09;0;9;20;0;0;0
2017-08-08;3;10;20;0;3;0
2017-08-07;5;8;17;0;5;0
2017-08-06;0;3;13;0;0;0
2017-08-05;0;3;14;0;0;0
2017-08-04;1;4;14;0;1;0
2017-08-03;0;3;14;0;0;0
2017-08-02;1;4;16;0;1;0
2017-08-01;1;4;15;0;1;0
2017-07-31;0;3;14;0;0;0
2017-07-30;0;4;14;0;0;0
2017-07-29;1;4;14;0;1;0
2017-07-28;0;3;14;0;0;0
2017-07-27;1;3;14;0;1;0
2017-07-26;1;4;16;0;1;0
2017-07-25;0;3;15;0;0;0
2017-07-24;1;3;17;0;1;0
2017-07-23;0;2;16;0;0;0
2017-07-22;0;2;16;0;0;0
2017-07-21;0;3;16;0;0;0
2017-07-20;2;3;18;0;2;0
2017-07-19;0;1;16;0;0;0
2017-07-18;0;2;16;0;0;0
2017-07-17;0;3;16;0;0;0
2017-07-16;0;3;16;0;0;0
2017-07-15;1;3;17;0;1;0
2017-07-14;0;3;17;0;0;0
2017-07-13;0;4;17;0;0;0
2017-07-12;1;4;18;0;1;0
2017-07-11;1;4;18;0;1;0
2017-07-10;0;5;16;0;0;0
2017-07-09;0;5;17;0;0;0
2017-07-08;1;5;19;0;1;0
2017-07-07;1;4;18;0;1;0
2017-07-06;0;3;16;0;0;0
2017-07-05;1;4;17;0;1;0
2017-07-04;2;3;16;0;2;0
2017-07-03;0;4;13;0;0;0
2017-07-02;0;4;15;0;0;0
2017-07-01;0;6;17;0;0;0
2017-06-30;0;6;17;0;0;0
2017-06-29;1;7;20;0;1;0
2017-06-28;0;5;20;0;0;0
2017-06-27;3;7;23;0;3;0
2017-06-26;0;4;18;0;0;0
2017-06-25;2;5;20;0;2;0
2017-06-24;0;2;16;0;0;0
2017-06-23;0;2;17;0;0;0
2017-06-22;0;2;18;0;0;0
2017-06-21;1;4;21;0;1;0
2017-06-20;1;3;20;0;1;0
2017-06-19;0;2;18;0;0;0
2017-06-18;0;3;18;0;0;0
2017-06-17;0;3;18;0;0;0
2017-06-16;0;4;19;0;0;0
2017-06-15;2;5;22;0;2;0
2017-06-14;0;3;20;0;0;0
2017-06-13;0;3;20;0;0;0
2017-06-12;1;3;21;0;0;0
2017-06-11;0;2;20;0;0;0
2017-06-10;1;2;21;0;1;0
2017-06-09;1;4;21;0;1;0
2017-06-08;0;5;22;0;0;1
2017-06-07;0;5;23;0;0;1
2017-06-06;0;6;24;0;0;1
2017-06-05;0;9;24;0;0;1
2017-06-04;0;10;24;0;0;1
2017-06-03;3;11;25;0;2;1
2017-06-02;2;9;24;0;1;1
2017-06-01;0;7;22;0;0;1
2017-05-31;1;8;23;0;1;1
2017-05-30;4;8;24;0;2;1
2017-05-29;2;7;23;0;1;1
2017-05-28;0;6;22;0;0;1
2017-05-27;0;6;22;0;0;1
2017-05-26;1;6;23;0;0;1
2017-05-25;2;5;23;0;1;1
2017-05-24;1;5;23;0;1;1
2017-05-23;3;6;24;0;2;1
2017-05-22;1;5;24;0;0;1
2017-05-21;0;5;24;0;0;1
2017-05-20;0;5;25;0;0;1
2017-05-19;0;5;27;0;0;1
2017-05-18;1;5;29;0;1;1
2017-05-17;2;5;28;0;2;1
2017-05-16;1;7;26;0;1;1
2017-05-15;1;7;27;0;0;1
2017-05-14;0;8;28;0;0;1
2017-05-13;0;8;29;0;0;1
2017-05-12;0;8;30;0;0;1
2017-05-11;2;8;31;0;1;1
2017-05-10;5;9;30;0;3;1
2017-05-09;2;5;28;0;1;1
2017-05-08;1;5;27;0;1;1
2017-05-07;0;6;26;0;0;1
2017-05-06;0;7;26;0;0;1
2017-05-05;0;7;27;0;0;1
2017-05-04;2;7;27;0;1;1
2017-05-03;0;6;29;0;0;1
2017-05-02;2;6;33;0;1;1
2017-05-01;2;7;32;0;2;1
2017-04-30;2;7;30;0;1;1
2017-04-29;0;8;30;0;0;1
2017-04-28;0;8;30;0;0;1
2017-04-27;2;10;30;0;0;1
2017-04-26;1;12;31;0;1;1
2017-04-25;2;13;32;0;2;1
2017-04-24;2;11;31;0;2;1
2017-04-23;3;9;30;0;2;1
2017-04-22;0;9;29;0;0;1
2017-04-21;3;10;31;0;2;1
2017-04-20;2;9;29;0;2;1
2017-04-19;2;8;27;0;1;1
2017-04-18;2;8;29;0;1;1
2017-04-17;0;7;28;0;0;1
2017-04-16;3;8;30;0;2;1
2017-04-15;2;6;32;0;1;1
2017-04-14;1;5;35;0;1;1
2017-04-13;1;4;35;0;1;1
2017-04-12;1;4;34;0;1;1
2017-04-11;1;3;35;0;0;1
2017-04-10;1;6;36;0;1;1
2017-04-09;1;9;36;0;0;0
2017-04-08;0;9;36;0;0;0
2017-04-07;0;9;36;0;0;0
2017-04-06;1;10;36;0;1;0
2017-04-05;1;9;36;0;0;0
2017-04-04;4;9;37;0;3;0
2017-04-03;4;7;35;0;4;1
2017-04-02;0;5;32;0;0;0
2017-04-01;0;6;33;0;0;0
2017-03-31;1;7;33;0;1;0
2017-03-30;0;7;35;0;0;0
2017-03-29;1;9;37;0;0;0
2017-03-28;2;9;40;0;1;0
2017-03-27;2;8;40;0;1;1
2017-03-26;1;9;40;0;1;0
2017-03-25;2;8;40;0;1;0
2017-03-24;1;9;39;0;1;0
2017-03-23;3;12;39;0;2;0
2017-03-22;0;14;40;0;0;0
2017-03-21;0;15;42;0;0;0
2017-03-20;4;15;43;0;2;0
2017-03-19;0;13;43;0;0;0
2017-03-18;2;14;44;0;2;0
2017-03-17;4;13;43;0;4;0
2017-03-16;4;9;42;0;4;0
2017-03-15;1;5;40;0;1;0
2017-03-14;0;4;39;0;0;0
2017-03-13;2;6;39;0;1;0
2017-03-12;1;6;39;0;0;0
2017-03-11;2;7;40;0;2;0
2017-03-10;0;6;39;0;0;0
2017-03-09;0;8;39;0;0;0
2017-03-08;0;8;40;0;0;0
2017-03-07;2;12;41;0;1;0
2017-03-06;2;13;40;0;2;0
2017-03-05;1;14;39;0;1;0
2017-03-04;1;14;38;0;1;0
2017-03-03;3;14;38;0;2;0
2017-03-02;0;12;37;0;0;0
2017-03-01;4;12;38;0;3;0
2017-02-28;2;9;37;0;2;0
2017-02-27;3;10;37;0;3;0
2017-02-26;1;10;34;0;1;0
2017-02-25;1;10;33;0;1;0
2017-02-24;1;11;32;0;1;0
2017-02-23;0;11;31;0;0;0
2017-02-22;1;12;31;0;1;0
2017-02-21;3;14;31;0;3;0
2017-02-20;3;13;29;0;3;0
2017-02-19;1;10;26;0;1;0
2017-02-18;2;9;28;0;1;0
2017-02-17;2;10;29;0;2;0
2017-02-16;1;9;27;0;1;0
2017-02-15;3;9;28;0;3;0
2017-02-14;2;6;26;0;2;0
2017-02-13;0;5;23;0;0;0
2017-02-12;0;6;23;0;0;0
2017-02-11;2;6;26;0;2;0
2017-02-10;1;5;28;0;1;0
2017-02-09;1;4;27;0;1;0
2017-02-08;0;4;28;0;0;0
2017-02-07;1;5;30;0;1;0
2017-02-06;1;5;29;0;1;0
2017-02-05;0;6;27;0;0;0
2017-02-04;1;8;30;0;0;0
2017-02-03;0;8;32;0;0;0
2017-02-02;1;8;36;0;1;0
2017-02-01;1;7;36;0;1;0
2017-01-31;2;6;35;0;1;0
2017-01-30;2;5;34;0;2;0
2017-01-29;2;4;32;0;2;0
2017-01-28;1;3;34;0;0;0
2017-01-27;0;3;36;0;0;0
2017-01-26;0;5;41;0;0;0
2017-01-25;1;8;43;0;1;0
2017-01-24;0;6;44;0;0;0
2017-01-23;1;9;45;0;1;0
2017-01-22;1;9;45;0;1;0
2017-01-21;0;7;43;0;0;0
2017-01-20;2;7;46;0;0;0
2017-01-19;2;7;49;0;1;0
2017-01-18;0;9;47;0;0;0
2017-01-17;2;9;49;0;2;0
2017-01-16;1;10;47;0;1;0
2017-01-15;0;10;45;0;0;0
2017-01-14;0;10;45;0;0;0
2017-01-13;2;10;46;0;2;0
2017-01-12;4;11;44;0;4;0
2017-01-11;0;10;39;0;0;0
2017-01-10;3;13;40;0;2;0
2017-01-09;1;12;40;0;1;0
2017-01-08;0;11;39;0;0;0
2017-01-07;0;11;41;0;0;0
2017-01-06;3;11;43;0;2;0
2017-01-05;4;13;42;0;2;0
2017-01-04;3;12;42;0;3;0
2017-01-03;1;14;39;0;1;0
2017-01-02;0;14;38;0;0;0
2017-01-01;0;18;38;0;0;0
2016-12-31;0;19;38;0;0;0
2016-12-30;5;20;67;0;3;0
2016-12-29;3;19;64;0;1;0
2016-12-28;6;21;63;0;2;0
2016-12-27;3;21;61;0;2;0
2016-12-26;6;19;60;0;4;0
2016-12-25;5;14;56;0;5;0
2016-12-24;1;10;51;0;1;0
2016-12-23;1;8;49;0;0;0
2016-12-22;3;7;50;0;3;0
2016-12-21;2;4;47;0;2;0
2016-12-20;0;2;44;0;0;0
2016-12-19;1;2;46;0;1;0
2016-12-18;1;1;46;0;1;0
2016-12-17;0;2;44;0;0;0
2016-12-16;0;4;45;0;0;0
2016-12-15;0;6;48;0;0;0
2016-12-14;0;7;48;0;0;0
2016-12-13;0;8;48;0;0;0
2016-12-12;0;10;48;0;0;0
2016-12-11;2;10;49;0;2;0
2016-12-10;2;9;48;0;2;0
2016-12-09;2;7;48;0;2;0
2016-12-08;1;5;46;0;1;0
2016-12-07;1;33;46;0;1;0
2016-12-06;2;32;45;0;1;0
2016-12-05;0;31;43;0;0;0
2016-12-04;1;31;44;0;1;0
2016-12-03;0;31;44;0;0;0
2016-12-02;0;31;44;0;0;0
2016-12-01;29;33;45;0;28;0
2016-11-30;2;5;17;0;1;0
2016-11-29;0;2;15;0;0;0
2016-11-28;0;2;16;0;0;0
2016-11-27;1;3;18;0;1;0
2016-11-26;0;2;17;0;0;0
2016-11-25;1;3;17;0;0;0
2016-11-24;0;2;17;0;0;0
2016-11-23;0;3;17;0;0;0
2016-11-22;0;7;17;0;0;0
2016-11-21;0;7;17;0;0;0
2016-11-20;1;7;18;0;1;0
2016-11-19;1;6;18;0;1;0
2016-11-18;0;5;16;0;0;0
2016-11-17;1;6;18;0;1;0
2016-11-16;4;7;17;0;4;0
2016-11-15;0;3;13;0;0;0
2016-11-14;0;4;13;0;0;0
2016-11-13;0;4;13;0;0;0
2016-11-12;0;4;14;0;0;0
2016-11-11;1;4;15;0;1;0
2016-11-10;2;5;15;0;1;0
2016-11-09;0;3;13;0;0;0
2016-11-08;1;3;14;0;1;0
2016-11-07;0;2;13;0;0;0
2016-11-06;0;2;13;0;0;0
2016-11-05;0;3;15;0;0;0
2016-11-04;2;4;16;0;2;0
2016-11-03;0;4;14;0;0;0
2016-11-02;0;4;16;0;0;0
2016-11-01;0;4;20;0;0;0
2016-10-31;0;4;21;0;0;0
2016-10-30;1;5;24;0;1;0
2016-10-29;1;4;25;0;1;0
2016-10-28;2;2;24;0;1;0
2016-10-27;0;1;25;0;0;0
2016-10-26;0;1;30;0;0;0
2016-10-25;0;2;31;0;0;0
2016-10-24;0;2;33;0;0;0
2016-10-23;0;3;34;0;0;0
2016-10-22;0;3;37;0;0;0
2016-10-21;1;4;42;0;1;0
2016-10-20;0;4;40;0;0;0
2016-10-19;1;4;41;0;1;0
2016-10-18;0;4;39;0;0;0
2016-10-17;1;4;40;0;1;0
2016-10-16;0;3;38;0;0;0
2016-10-15;1;4;39;0;1;0
2016-10-14;1;3;38;0;1;0
2016-10-13;0;4;36;0;0;0
2016-10-12;1;4;37;0;1;0
2016-10-11;0;4;35;0;0;0
2016-10-10;0;6;35;0;0;0
2016-10-09;1;10;36;0;1;0
2016-10-08;0;10;34;0;0;0
2016-10-07;2;12;35;0;2;0
2016-10-06;0;13;32;0;0;0
2016-10-05;1;15;33;0;1;0
2016-10-04;2;16;32;0;2;0
2016-10-03;4;19;30;0;4;0
2016-10-02;1;16;26;0;1;0
2016-10-01;2;17;25;0;2;0
2016-09-30;3;15;22;0;3;0
2016-09-29;1;15;20;0;1;0
2016-09-28;2;18;19;0;1;0
2016-09-27;6;17;18;0;5;0
2016-09-26;2;12;13;0;1;0
2016-09-25;2;11;12;0;2;0
2016-09-24;1;9;10;0;1;0
2016-09-23;4;8;9;0;3;0
2016-09-22;4;5;6;0;3;0
2016-09-21;2;2;3;0;2;0
