﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;34;216;994;0;27;5
2020-05-03;36;217;1000;1;32;4
2020-05-02;36;215;1006;1;27;5
2020-05-01;28;218;1027;0;25;6
2020-04-30;35;233;1044;0;25;5
2020-04-29;35;247;1037;0;26;3
2020-04-28;35;251;1036;0;31;3
2020-04-27;35;249;1028;0;31;4
2020-04-26;34;245;1026;0;28;3
2020-04-25;38;243;1029;0;24;3
2020-04-24;54;243;1033;0;35;4
2020-04-23;52;233;1041;0;42;3
2020-04-22;37;222;1031;0;30;2
2020-04-21;34;229;1025;0;23;2
2020-04-20;37;239;1047;0;29;2
2020-04-19;27;251;1044;0;23;2
2020-04-18;29;253;1044;0;22;2
2020-04-17;40;259;1050;0;28;2
2020-04-16;42;271;1059;0;33;4
2020-04-15;46;275;1055;0;34;4
2020-04-14;43;276;1058;0;33;5
2020-04-13;50;277;1059;0;42;5
2020-04-12;33;279;1050;0;19;5
2020-04-11;38;300;1056;0;32;5
2020-04-10;52;301;1050;0;42;5
2020-04-09;49;303;1055;0;42;5
2020-04-08;39;308;1063;0;31;5
2020-04-07;40;319;1080;0;32;5
2020-04-06;57;308;1081;0;42;8
2020-04-05;61;290;1075;0;52;8
2020-04-04;37;258;1043;0;31;9
2020-04-03;52;254;1047;0;40;6
2020-04-02;55;240;1038;0;46;6
2020-04-01;45;221;1029;0;38;6
2020-03-31;30;228;1016;0;20;7
2020-03-30;33;242;1029;0;25;7
2020-03-29;34;239;1029;0;19;7
2020-03-28;37;266;1036;0;21;7
2020-03-27;38;271;1036;0;31;5
2020-03-26;40;263;1031;0;31;4
2020-03-25;56;264;1023;0;39;2
2020-03-24;46;260;1003;0;35;3
2020-03-23;32;255;987;0;24;2
2020-03-22;56;266;984;1;43;2
2020-03-21;38;259;963;0;28;2
2020-03-20;37;263;954;0;23;2
2020-03-19;42;264;944;0;29;2
2020-03-18;45;259;936;0;35;3
2020-03-17;42;270;930;0;31;3
2020-03-16;47;292;923;0;36;3
2020-03-15;47;304;910;0;37;6
2020-03-14;48;304;898;1;35;6
2020-03-13;38;308;883;0;25;6
2020-03-12;39;301;884;0;26;5
2020-03-11;57;314;881;0;42;4
2020-03-10;69;305;859;0;49;5
2020-03-09;58;288;828;0;40;5
2020-03-08;48;271;805;0;32;5
2020-03-07;52;268;795;0;40;5
2020-03-06;28;253;776;0;15;5
2020-03-05;54;260;786;0;44;6
2020-03-04;39;239;768;0;25;6
2020-03-03;51;237;768;0;30;5
2020-03-02;33;224;754;0;25;5
2020-03-01;47;218;749;0;33;5
2020-02-29;38;203;727;0;29;3
2020-02-28;38;197;718;0;25;5
2020-02-27;35;194;709;0;13;7
2020-02-26;50;199;718;0;28;6
2020-02-25;33;175;716;0;23;4
2020-02-24;27;170;717;0;16;4
2020-02-23;30;183;718;0;17;4
2020-02-22;32;189;719;0;20;2
2020-02-21;38;196;719;0;20;4
2020-02-20;32;196;708;0;20;5
2020-02-19;23;198;713;0;17;4
2020-02-18;29;210;723;0;21;4
2020-02-17;42;212;726;0;26;5
2020-02-16;30;209;720;0;19;4
2020-02-15;43;209;725;0;30;4
2020-02-14;30;201;712;0;26;6
2020-02-13;35;204;708;0;24;5
2020-02-12;36;198;714;0;23;5
2020-02-11;30;195;724;0;24;4
2020-02-10;34;197;724;0;20;6
2020-02-09;30;211;726;0;20;5
2020-02-08;35;208;728;0;20;5
2020-02-07;45;211;739;0;28;5
2020-02-06;29;191;745;0;18;3
2020-02-05;34;193;749;0;24;4
2020-02-04;37;192;746;0;28;3
2020-02-03;50;187;746;0;33;3
2020-02-02;27;180;731;0;17;3
2020-02-01;33;186;743;0;20;1
2020-01-31;26;183;741;0;16;0
2020-01-30;28;186;747;0;22;0
2020-01-29;30;184;745;0;16;2
2020-01-28;33;174;755;0;25;2
2020-01-27;41;174;753;0;27;4
2020-01-26;34;172;743;0;28;3
2020-01-25;21;169;742;0;13;0
2020-01-24;25;177;747;0;21;1
2020-01-23;24;180;745;0;16;1
2020-01-22;22;183;745;0;12;1
2020-01-21;29;192;750;0;25;3
2020-01-20;40;199;758;0;28;3
2020-01-19;34;200;748;0;26;2
2020-01-18;29;201;749;0;18;0
2020-01-17;31;206;763;0;25;0
2020-01-16;25;205;750;0;14;1
2020-01-15;30;221;764;0;17;1
2020-01-14;40;232;773;0;28;4
2020-01-13;43;226;770;0;33;3
2020-01-12;43;215;756;0;25;4
2020-01-11;37;216;743;0;27;4
2020-01-10;31;203;741;0;26;3
2020-01-09;37;209;742;0;24;4
2020-01-08;41;202;735;0;31;5
2020-01-07;32;191;737;0;20;6
2020-01-06;30;191;754;0;25;6
2020-01-05;43;194;750;0;30;8
2020-01-04;31;185;741;0;21;6
2020-01-03;36;180;750;0;29;6
2020-01-02;22;180;745;0;18;5
2020-01-01;28;183;758;0;19;4
2019-12-31;29;185;765;0;21;4
2019-12-30;39;180;766;0;23;5
2019-12-29;28;173;763;0;17;6
2019-12-28;25;187;770;0;17;6
2019-12-27;38;187;770;0;28;5
2019-12-26;29;185;771;0;20;4
2019-12-25;31;196;770;0;22;4
2019-12-24;24;186;773;0;17;4
2019-12-23;28;195;778;0;15;5
2019-12-22;40;207;780;0;21;5
2019-12-21;26;206;784;0;15;2
2019-12-20;34;209;795;0;30;3
2019-12-19;43;193;784;0;30;2
2019-12-18;22;188;773;0;10;2
2019-12-17;36;202;773;0;28;3
2019-12-16;38;194;770;0;26;3
2019-12-15;40;204;761;0;28;3
2019-12-14;28;213;752;0;20;4
2019-12-13;25;216;757;0;15;3
2019-12-12;37;219;762;0;27;1
2019-12-11;32;223;754;0;26;2
2019-12-10;29;223;751;0;24;2
2019-12-09;43;236;745;0;33;2
2019-12-08;51;229;740;0;37;2
2019-12-07;30;212;727;0;17;3
2019-12-06;26;215;735;0;17;1
2019-12-05;41;222;743;0;33;2
2019-12-04;35;205;733;0;28;3
2019-12-03;44;207;720;0;36;4
2019-12-02;34;191;703;0;26;3
2019-12-01;31;192;709;0;17;3
2019-11-30;32;196;718;0;20;4
2019-11-29;35;192;721;0;22;2
2019-11-28;28;196;712;0;17;4
2019-11-27;36;206;718;0;28;4
2019-11-26;31;195;714;0;19;4
2019-11-25;39;194;721;0;23;2
2019-11-24;34;179;721;0;28;2
2019-11-23;30;177;715;0;20;3
2019-11-22;36;175;715;0;25;2
2019-11-21;39;171;715;0;27;2
2019-11-20;24;169;708;0;17;4
2019-11-19;26;176;728;0;17;4
2019-11-18;20;177;742;0;11;4
2019-11-17;37;189;752;0;25;3
2019-11-16;26;179;757;0;22;4
2019-11-15;29;185;756;0;23;5
2019-11-14;34;188;759;0;26;5
2019-11-13;30;186;759;0;21;5
2019-11-12;25;190;767;0;19;6
2019-11-11;33;195;770;0;25;5
2019-11-10;26;183;769;0;12;6
2019-11-09;37;189;784;0;28;7
2019-11-08;36;194;782;0;23;7
2019-11-07;32;197;779;0;23;5
2019-11-06;34;197;783;0;23;5
2019-11-05;33;185;792;1;17;4
2019-11-04;25;187;804;0;12;4
2019-11-03;30;202;813;0;14;3
2019-11-02;48;212;824;0;32;5
2019-11-01;38;198;816;0;26;2
2019-10-31;39;194;816;0;31;2
2019-10-30;20;185;807;0;12;4
2019-10-29;32;196;813;0;23;5
2019-10-28;35;196;817;0;21;3
2019-10-27;36;213;818;0;18;2
2019-10-26;28;226;823;0;19;4
2019-10-25;36;229;828;0;23;3
2019-10-24;35;235;828;0;27;4
2019-10-23;33;230;817;0;25;4
2019-10-22;34;230;815;0;21;3
2019-10-21;48;237;809;0;31;2
2019-10-20;41;233;806;0;32;2
2019-10-19;33;225;793;0;22;3
2019-10-18;40;225;790;0;27;2
2019-10-17;32;225;785;0;21;2
2019-10-16;40;229;786;0;28;4
2019-10-15;46;222;774;0;30;3
2019-10-14;45;220;764;0;36;4
2019-10-13;31;218;740;0;22;4
2019-10-12;33;227;736;0;26;3
2019-10-11;36;222;732;1;28;2
2019-10-10;38;225;716;1;32;2
2019-10-09;32;220;705;1;20;3
2019-10-08;35;227;708;1;22;2
2019-10-07;45;226;708;1;40;3
2019-10-06;45;204;679;1;28;3
2019-10-05;32;201;667;1;22;3
2019-10-04;41;198;663;1;33;3
2019-10-03;34;186;646;1;25;4
2019-10-02;32;185;645;1;25;4
2019-10-01;33;188;645;1;28;3
2019-09-30;22;180;646;1;16;4
2019-09-29;36;184;639;1;29;5
2019-09-28;27;169;633;0;18;5
2019-09-27;29;179;628;0;20;8
2019-09-26;32;180;629;0;21;8
2019-09-25;33;175;641;0;25;7
2019-09-24;26;171;636;0;19;3
2019-09-23;26;175;637;0;21;3
2019-09-22;21;171;632;0;12;3
2019-09-21;35;176;647;0;27;3
2019-09-20;30;160;644;0;19;6
2019-09-19;28;161;637;0;20;6
2019-09-18;33;163;643;0;23;6
2019-09-17;32;153;636;0;22;6
2019-09-16;26;152;632;0;18;7
2019-09-15;27;157;632;0;21;6
2019-09-14;20;161;621;0;12;7
2019-09-13;31;160;626;0;19;4
2019-09-12;30;157;625;0;21;4
2019-09-11;18;152;625;0;8;4
2019-09-10;27;158;641;0;16;4
2019-09-09;33;165;652;0;21;3
2019-09-08;35;171;652;0;21;3
2019-09-07;22;178;652;0;13;2
2019-09-06;25;173;664;0;19;1
2019-09-05;28;178;670;0;20;3
2019-09-04;26;171;687;0;17;3
2019-09-03;32;174;686;0;24;4
2019-09-02;36;182;684;0;30;2
2019-09-01;39;174;671;0;29;3
2019-08-31;14;162;675;0;8;2
2019-08-30;30;168;688;0;22;1
2019-08-29;18;174;695;0;11;3
2019-08-28;28;186;706;0;16;3
2019-08-27;43;181;716;0;37;3
2019-08-26;28;171;700;0;23;2
2019-08-25;26;165;708;0;20;2
2019-08-24;23;161;720;0;19;3
2019-08-23;32;161;744;0;23;3
2019-08-22;27;148;761;0;19;4
2019-08-21;18;146;772;0;13;3
2019-08-20;37;160;776;0;24;4
2019-08-19;23;154;775;0;15;3
2019-08-18;25;161;777;0;18;3
2019-08-17;27;172;770;0;17;3
2019-08-16;17;173;771;0;14;3
2019-08-15;26;184;773;0;19;3
2019-08-14;29;188;772;0;20;3
2019-08-13;30;191;769;0;21;4
2019-08-12;30;209;765;0;20;5
2019-08-11;37;205;760;0;26;5
2019-08-10;32;201;747;0;23;5
2019-08-09;31;193;738;0;21;6
2019-08-08;32;205;734;0;20;5
2019-08-07;37;206;737;0;21;6
2019-08-06;52;211;730;0;30;6
2019-08-05;34;200;719;0;17;4
2019-08-04;28;203;722;0;23;2
2019-08-03;27;202;710;0;20;1
2019-08-02;47;214;708;0;36;3
2019-08-01;30;209;705;0;22;4
2019-07-31;36;234;699;0;27;5
2019-07-30;31;250;688;0;21;4
2019-07-29;36;257;683;0;27;2
2019-07-28;30;251;667;0;24;3
2019-07-27;35;251;653;0;27;5
2019-07-26;40;242;641;0;29;7
2019-07-25;55;222;631;0;47;8
2019-07-24;52;193;599;0;41;7
2019-07-23;40;165;574;0;23;5
2019-07-22;31;155;572;0;18;3
2019-07-21;33;157;569;0;24;3
2019-07-20;21;150;553;0;14;4
2019-07-19;17;150;556;0;10;3
2019-07-18;25;153;555;0;20;6
2019-07-17;27;147;554;0;16;6
2019-07-16;32;146;553;0;16;4
2019-07-15;27;146;550;0;18;4
2019-07-14;22;141;545;0;16;4
2019-07-13;23;143;545;0;15;3
2019-07-12;19;148;538;0;12;6
2019-07-11;23;154;541;0;15;7
2019-07-10;24;161;543;0;20;7
2019-07-09;28;175;541;0;23;7
2019-07-08;22;171;534;0;15;8
2019-07-07;24;171;537;0;20;6
2019-07-06;25;175;526;0;19;12
2019-07-05;22;167;522;0;10;12
2019-07-04;31;167;526;0;18;14
2019-07-03;45;160;530;0;33;13
2019-07-02;31;144;514;0;17;12
2019-07-01;25;142;513;0;12;9
2019-06-30;32;143;514;0;16;9
2019-06-29;20;145;516;0;13;10
2019-06-28;23;151;512;0;11;4
2019-06-27;27;149;522;0;16;4
2019-06-26;23;152;522;0;15;7
2019-06-25;24;147;523;0;16;5
2019-06-24;24;149;518;0;19;6
2019-06-23;31;146;512;0;19;5
2019-06-22;31;140;515;0;21;5
2019-06-21;22;136;513;0;6;6
2019-06-20;31;144;517;0;16;5
2019-06-19;22;135;522;0;12;6
2019-06-18;27;137;529;0;20;4
2019-06-17;30;135;525;0;14;5
2019-06-16;23;140;530;0;14;4
2019-06-15;24;143;526;0;12;4
2019-06-14;29;148;535;0;18;3
2019-06-13;17;139;542;0;10;3
2019-06-12;25;147;551;0;16;5
2019-06-11;30;147;555;0;17;4
2019-06-10;28;152;551;0;14;4
2019-06-09;26;153;549;0;20;5
2019-06-08;29;149;542;0;21;5
2019-06-07;15;139;534;0;9;6
2019-06-06;23;149;541;0;14;4
2019-06-05;25;144;540;0;17;4
2019-06-04;32;147;536;0;24;4
2019-06-03;25;138;541;0;20;4
2019-06-02;21;137;531;0;15;5
2019-06-01;18;134;536;0;13;4
2019-05-31;26;137;537;0;20;5
2019-05-30;18;139;534;0;9;3
2019-05-29;33;148;544;0;20;2
2019-05-28;27;137;537;0;16;3
2019-05-27;27;142;541;0;18;2
2019-05-26;24;145;541;0;13;4
2019-05-25;25;149;545;0;17;3
2019-05-24;27;151;552;0;23;4
2019-05-23;23;136;545;0;16;3
2019-05-22;14;142;548;0;12;3
2019-05-21;26;154;551;0;19;4
2019-05-20;30;159;548;0;20;2
2019-05-19;26;159;539;0;17;5
2019-05-18;25;153;544;0;18;4
2019-05-17;13;146;547;0;10;5
2019-05-16;27;151;563;0;18;4
2019-05-15;30;145;570;0;24;3
2019-05-14;31;134;588;0;15;4
2019-05-13;28;126;633;0;21;4
2019-05-12;21;117;643;0;16;6
2019-05-11;19;131;663;0;15;5
2019-05-10;18;127;668;0;15;6
2019-05-09;19;134;675;0;13;5
2019-05-08;21;134;684;0;13;5
2019-05-07;16;136;693;0;10;5
2019-05-06;20;146;701;0;14;4
2019-05-05;33;147;705;0;26;6
2019-05-04;18;138;700;0;7;4
2019-05-03;32;150;721;0;21;4
2019-05-02;19;143;720;0;15;3
2019-05-01;26;154;729;1;19;3
2019-04-30;25;150;735;0;18;4
2019-04-29;21;150;728;0;15;4
2019-04-28;27;150;731;0;16;5
2019-04-27;30;149;749;0;22;3
2019-04-26;22;137;763;0;16;4
2019-04-25;30;145;761;0;26;4
2019-04-24;19;140;759;0;14;4
2019-04-23;25;152;770;0;18;5
2019-04-22;21;160;772;0;13;3
2019-04-21;21;190;779;0;16;5
2019-04-20;19;235;798;0;11;4
2019-04-19;30;255;812;0;22;4
2019-04-18;28;274;817;0;20;4
2019-04-17;36;273;829;0;24;5
2019-04-16;36;268;832;0;23;6
2019-04-15;53;263;849;0;40;5
2019-04-14;72;249;837;0;64;6
2019-04-13;35;202;804;0;30;5
2019-04-12;50;191;795;0;36;4
2019-04-11;26;173;793;0;19;4
2019-04-10;30;181;801;0;19;6
2019-04-09;34;181;804;0;22;7
2019-04-08;33;179;805;0;20;6
2019-04-07;22;184;810;0;17;6
2019-04-06;26;175;814;0;20;5
2019-04-05;28;176;821;0;21;5
2019-04-04;39;192;819;0;31;2
2019-04-03;24;202;809;0;22;2
2019-04-02;28;197;826;0;20;4
2019-04-01;35;199;836;0;27;4
2019-03-31;15;195;845;0;9;5
2019-03-30;28;210;874;0;12;5
2019-03-29;49;215;885;0;34;5
2019-03-28;53;214;875;0;36;5
2019-03-27;24;197;861;0;14;3
2019-03-26;35;211;881;0;26;4
2019-03-25;29;218;883;0;23;3
2019-03-24;30;223;871;0;21;2
2019-03-23;28;242;872;0;21;1
2019-03-22;46;250;882;0;37;1
2019-03-21;34;243;887;0;28;2
2019-03-20;35;236;896;0;27;2
2019-03-19;40;244;893;0;28;2
2019-03-18;33;237;889;0;26;2
2019-03-17;49;234;882;0;35;2
2019-03-16;43;219;881;0;28;1
2019-03-15;42;214;882;0;30;1
2019-03-14;28;205;874;0;22;6
2019-03-13;42;213;897;0;33;3
2019-03-12;37;199;892;0;24;5
2019-03-11;34;196;896;0;26;5
2019-03-10;28;212;896;0;20;6
2019-03-09;36;224;904;0;25;5
2019-03-08;30;235;905;0;21;4
2019-03-07;41;253;916;0;20;4
2019-03-06;37;250;922;0;20;2
2019-03-05;34;248;930;0;26;5
2019-03-04;50;246;930;0;36;5
2019-03-03;42;248;929;0;34;6
2019-03-02;46;243;924;0;33;5
2019-03-01;52;215;908;0;41;4
2019-02-28;27;199;909;0;22;4
2019-02-27;29;208;918;1;22;2
2019-02-26;30;231;929;1;22;4
2019-02-25;45;248;942;1;35;4
2019-02-24;33;236;933;1;20;6
2019-02-23;20;238;937;1;15;4
2019-02-22;34;244;955;1;19;6
2019-02-21;50;259;980;0;34;5
2019-02-20;57;256;977;0;37;5
2019-02-19;51;237;972;0;41;5
2019-02-18;38;241;959;0;28;6
2019-02-17;33;242;965;0;25;7
2019-02-16;29;245;954;0;19;6
2019-02-15;42;252;965;0;30;7
2019-02-14;41;252;972;0;33;6
2019-02-13;30;246;976;1;21;6
2019-02-12;55;258;989;0;46;6
2019-02-11;38;239;985;0;31;6
2019-02-10;42;238;993;0;31;7
2019-02-09;36;233;999;0;23;5
2019-02-08;42;240;1014;0;29;5
2019-02-07;44;243;1023;0;27;5
2019-02-06;43;232;1026;0;35;6
2019-02-05;37;241;1027;0;27;7
2019-02-04;38;247;1042;0;28;7
2019-02-03;33;253;1050;0;26;6
2019-02-02;44;264;1051;0;38;5
2019-02-01;41;253;1049;0;30;4
2019-01-31;25;241;1042;0;14;5
2019-01-30;58;262;1056;0;46;5
2019-01-29;41;262;1022;0;29;7
2019-01-28;45;266;1025;0;34;5
2019-01-27;48;265;1011;0;35;3
2019-01-26;38;258;990;0;28;3
2019-01-25;31;264;987;0;23;3
2019-01-24;43;253;993;1;33;3
2019-01-23;57;249;990;0;43;4
2019-01-22;51;241;980;0;37;3
2019-01-21;39;241;974;0;30;3
2019-01-20;34;247;965;0;28;3
2019-01-19;43;258;966;0;31;4
2019-01-18;21;262;966;0;16;2
2019-01-17;36;292;980;0;29;2
2019-01-16;47;304;989;0;39;4
2019-01-15;47;302;991;0;34;2
2019-01-14;46;295;992;0;34;3
2019-01-13;50;295;983;0;42;4
2019-01-12;48;295;961;0;38;7
2019-01-11;55;290;952;0;44;4
2019-01-10;49;271;945;0;35;4
2019-01-09;43;269;941;0;35;4
2019-01-08;40;255;944;0;31;1
2019-01-07;43;253;947;0;32;3
2019-01-06;49;232;939;0;44;4
2019-01-05;42;224;933;0;36;7
2019-01-04;35;209;924;0;27;6
2019-01-03;46;196;932;0;30;7
2019-01-02;34;189;932;0;26;9
2019-01-01;36;191;953;0;25;4
2018-12-31;24;202;965;0;17;8
2018-12-30;44;219;988;0;33;8
2018-12-29;25;218;985;0;16;9
2018-12-28;21;219;996;0;15;4
2018-12-27;32;232;1019;0;21;6
2018-12-26;38;241;1034;0;27;6
2018-12-25;46;241;1043;0;30;6
2018-12-24;46;253;1050;0;34;5
2018-12-23;40;258;1052;0;29;5
2018-12-22;29;266;1073;0;19;8
2018-12-21;39;272;1086;0;24;8
2018-12-20;41;266;1098;0;28;8
2018-12-19;49;267;1121;0;35;5
2018-12-18;51;271;1140;0;38;7
2018-12-17;57;266;1148;0;46;7
2018-12-16;49;260;1140;0;31;8
2018-12-15;45;260;1151;0;26;10
2018-12-14;33;253;1172;0;22;9
2018-12-13;37;275;1198;0;26;9
2018-12-12;46;275;1215;0;32;7
2018-12-11;42;275;1233;0;30;7
2018-12-10;50;271;1251;0;32;9
2018-12-09;47;279;1264;0;32;9
2018-12-08;37;284;1273;0;25;6
2018-12-07;52;295;1291;0;37;7
2018-12-06;40;284;1309;0;26;7
2018-12-05;43;284;1341;0;29;7
2018-12-04;47;298;1352;0;30;7
2018-12-03;58;305;1362;0;44;12
2018-12-02;49;294;1357;0;36;8
2018-12-01;53;295;1364;0;41;5
2018-11-30;46;298;1374;0;32;6
2018-11-29;42;315;1392;0;27;6
2018-11-28;58;322;1417;1;41;6
2018-11-27;49;320;1420;1;30;5
2018-11-26;53;343;1440;0;30;6
2018-11-25;55;363;1453;0;35;7
2018-11-24;56;375;1476;0;34;5
2018-11-23;70;380;1495;0;48;5
2018-11-22;57;373;1481;0;42;6
2018-11-21;59;377;1479;0;44;7
2018-11-20;70;381;1481;0;55;6
2018-11-19;70;372;1494;0;49;5
2018-11-18;63;376;1493;0;51;7
2018-11-17;54;371;1467;0;42;7
2018-11-16;55;371;1473;0;45;9
2018-11-15;57;368;1464;1;42;7
2018-11-14;61;370;1457;0;50;8
2018-11-13;58;379;1453;0;44;8
2018-11-12;70;394;1444;1;48;9
2018-11-11;61;383;1432;1;46;10
2018-11-10;60;376;1427;1;41;10
2018-11-09;57;372;1421;0;44;7
2018-11-08;64;372;1417;0;45;4
2018-11-07;74;376;1426;0;54;4
2018-11-06;78;372;1408;0;50;3
2018-11-05;58;369;1400;0;42;4
2018-11-04;55;372;1392;0;41;6
2018-11-03;56;385;1384;0;42;7
2018-11-02;57;383;1387;1;44;8
2018-11-01;69;399;1395;1;52;5
2018-10-31;63;407;1387;1;49;4
2018-10-30;71;393;1379;1;51;7
2018-10-29;65;381;1356;1;45;6
2018-10-28;70;386;1341;1;52;8
2018-10-27;57;397;1326;1;41;8
2018-10-26;81;405;1316;1;59;10
2018-10-25;75;371;1304;1;55;7
2018-10-24;47;359;1302;1;38;6
2018-10-23;53;361;1305;1;41;8
2018-10-22;62;354;1298;1;48;8
2018-10-21;77;356;1286;0;69;8
2018-10-20;63;322;1245;0;50;8
2018-10-19;45;309;1228;0;34;9
2018-10-18;61;316;1231;0;49;7
2018-10-17;54;301;1230;0;41;8
2018-10-16;47;301;1233;0;35;9
2018-10-15;58;319;1261;0;46;7
2018-10-14;41;307;1258;1;33;7
2018-10-13;43;315;1265;1;34;9
2018-10-12;51;319;1262;1;44;10
2018-10-11;39;308;1253;1;32;8
2018-10-10;52;321;1261;1;38;7
2018-10-09;66;336;1259;1;51;9
2018-10-08;51;323;1258;2;37;8
2018-10-07;52;329;1247;2;45;6
2018-10-06;46;317;1233;2;36;7
2018-10-05;43;314;1238;2;30;6
2018-10-04;59;320;1254;3;41;7
2018-10-03;66;311;1252;1;52;6
2018-10-02;55;301;1250;1;35;6
2018-10-01;58;316;1258;1;39;5
2018-09-30;47;317;1245;1;30;5
2018-09-29;48;325;1243;1;32;7
2018-09-28;48;326;1244;1;34;6
2018-09-27;52;321;1250;1;34;5
2018-09-26;63;320;1246;2;45;3
2018-09-25;71;309;1236;2;56;6
2018-09-24;58;297;1213;2;40;5
2018-09-23;52;306;1198;2;31;4
2018-09-22;49;339;1190;1;37;5
2018-09-21;41;341;1189;2;27;6
2018-09-20;46;354;1194;2;33;5
2018-09-19;49;351;1191;2;31;3
2018-09-18;63;358;1188;3;45;4
2018-09-17;65;351;1178;3;50;2
2018-09-16;82;336;1153;3;68;3
2018-09-15;56;319;1107;3;45;2
2018-09-14;52;299;1093;3;35;4
2018-09-13;47;297;1097;3;30;4
2018-09-12;55;308;1100;3;40;3
2018-09-11;53;315;1101;3;42;3
2018-09-10;49;315;1088;2;37;2
2018-09-09;64;333;1085;1;52;3
2018-09-08;41;326;1066;1;31;2
2018-09-07;49;323;1064;1;33;3
2018-09-06;57;318;1060;1;39;2
2018-09-05;65;312;1052;1;48;3
2018-09-04;55;303;1031;1;45;4
2018-09-03;65;286;1034;1;52;5
2018-09-02;56;269;1015;1;44;7
2018-09-01;33;260;1008;1;27;6
2018-08-31;38;260;1016;1;30;4
2018-08-30;45;252;1020;1;31;2
2018-08-29;50;255;1032;1;38;5
2018-08-28;43;250;1034;1;32;5
2018-08-27;46;249;1032;1;29;5
2018-08-26;48;250;1028;1;38;6
2018-08-25;32;243;1016;1;25;6
2018-08-24;34;244;1029;0;21;4
2018-08-23;50;245;1038;0;39;2
2018-08-22;45;240;1039;0;32;2
2018-08-21;45;248;1042;0;35;2
2018-08-20;40;247;1036;0;27;1
2018-08-19;48;263;1031;0;35;1
2018-08-18;34;254;1033;0;24;1
2018-08-17;32;263;1049;0;20;1
2018-08-16;43;276;1050;0;33;1
2018-08-15;48;276;1040;0;37;1
2018-08-14;49;268;1023;0;34;1
2018-08-13;57;265;1000;0;42;1
2018-08-12;39;252;976;0;26;1
2018-08-11;45;271;969;0;31;0
2018-08-10;47;272;955;0;31;1
2018-08-09;44;274;941;0;34;1
2018-08-08;38;276;930;0;31;1
2018-08-07;41;283;925;0;31;1
2018-08-06;37;295;915;0;28;1
2018-08-05;58;306;904;0;51;2
2018-08-04;43;285;870;0;36;1
2018-08-03;45;273;859;0;39;1
2018-08-02;43;260;844;0;36;1
2018-08-01;47;264;830;0;36;1
2018-07-31;54;256;818;0;42;1
2018-07-30;53;253;797;0;43;1
2018-07-29;39;246;767;0;32;1
2018-07-28;31;242;759;0;26;0
2018-07-27;29;238;762;0;23;0
2018-07-26;47;252;757;0;37;1
2018-07-25;36;254;735;0;31;1
2018-07-24;48;245;729;0;41;1
2018-07-23;42;229;713;0;36;1
2018-07-22;34;212;696;0;32;2
2018-07-21;27;194;687;0;21;2
2018-07-20;45;190;708;0;36;2
2018-07-19;48;173;685;0;41;1
2018-07-18;24;147;667;0;18;1
2018-07-17;31;146;671;0;22;2
2018-07-16;28;146;672;0;24;3
2018-07-15;15;152;667;0;10;3
2018-07-14;22;161;685;0;20;4
2018-07-13;24;159;699;0;20;4
2018-07-12;22;153;733;0;16;2
2018-07-11;19;163;770;0;12;2
2018-07-10;28;177;776;0;21;3
2018-07-09;36;177;777;0;28;4
2018-07-08;23;172;770;0;16;4
2018-07-07;22;174;780;0;18;6
2018-07-06;21;169;791;0;16;5
2018-07-05;33;177;799;0;28;4
2018-07-04;34;179;795;0;27;2
2018-07-03;25;167;784;0;18;3
2018-07-02;29;163;777;0;22;2
2018-07-01;26;165;771;0;20;3
2018-06-30;16;175;770;0;14;3
2018-06-29;31;185;775;0;24;5
2018-06-28;38;182;770;0;29;4
2018-06-27;25;194;763;0;17;2
2018-06-26;21;190;764;0;17;4
2018-06-25;34;196;765;0;27;4
2018-06-24;34;191;755;0;26;4
2018-06-23;28;187;741;0;22;3
2018-06-22;26;184;745;0;21;1
2018-06-21;47;190;750;0;40;1
2018-06-20;18;183;733;0;13;1
2018-06-19;28;227;733;0;17;2
2018-06-18;28;262;751;0;22;2
2018-06-17;31;257;749;0;27;3
2018-06-16;22;252;746;0;19;3
2018-06-15;33;254;755;0;29;2
2018-06-14;41;253;747;0;32;2
2018-06-13;60;248;734;0;51;2
2018-06-12;63;218;705;0;55;2
2018-06-11;22;184;692;0;17;4
2018-06-10;25;184;697;0;19;3
2018-06-09;26;177;707;0;19;3
2018-06-08;33;173;714;0;24;3
2018-06-07;35;165;718;0;25;3
2018-06-06;28;156;720;0;23;5
2018-06-05;28;157;710;0;21;4
2018-06-04;25;157;714;0;15;5
2018-06-03;22;162;714;0;17;4
2018-06-02;25;163;730;0;18;4
2018-06-01;24;161;740;0;21;3
2018-05-31;22;151;738;0;17;1
2018-05-30;31;162;750;0;22;2
2018-05-29;29;167;753;0;22;3
2018-05-28;27;170;760;0;22;3
2018-05-27;22;159;759;0;21;2
2018-05-26;22;175;747;1;16;2
2018-05-25;18;178;766;1;10;4
2018-05-24;34;192;788;1;25;3
2018-05-23;39;192;796;1;26;4
2018-05-22;32;185;798;1;20;3
2018-05-21;23;185;801;1;17;2
2018-05-20;40;192;808;1;36;4
2018-05-19;29;203;800;1;20;3
2018-05-18;32;203;809;0;25;4
2018-05-17;34;207;813;0;25;4
2018-05-16;26;206;816;0;20;5
2018-05-15;25;214;824;0;18;4
2018-05-14;30;224;832;0;19;5
2018-05-13;51;219;829;0;43;5
2018-05-12;28;201;809;0;24;5
