﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;4;40;165;0;3;1
2020-04-25;6;40;164;0;4;1
2020-04-24;5;42;162;0;3;1
2020-04-23;6;42;162;0;4;0
2020-04-22;11;41;164;0;9;0
2020-04-21;6;37;161;0;3;0
2020-04-20;9;37;160;0;8;0
2020-04-19;3;34;155;0;3;0
2020-04-18;6;37;162;0;5;0
2020-04-17;3;41;163;0;3;0
2020-04-16;5;46;163;0;3;0
2020-04-15;10;47;165;0;4;0
2020-04-14;6;56;171;0;3;1
2020-04-13;6;56;173;0;5;1
2020-04-12;8;53;177;0;6;1
2020-04-11;9;57;181;0;8;1
2020-04-10;11;55;179;0;10;0
2020-04-09;6;50;173;0;5;0
2020-04-08;16;48;175;0;15;0
2020-04-07;5;43;167;0;2;1
2020-04-06;4;41;175;0;2;1
2020-04-05;10;45;179;0;7;1
2020-04-04;9;38;176;0;5;1
2020-04-03;6;34;177;0;4;0
2020-04-02;3;32;178;0;2;0
2020-04-01;10;32;182;0;7;0
2020-03-31;3;28;184;0;3;1
2020-03-30;6;31;184;0;5;1
2020-03-29;2;32;192;0;1;1
2020-03-28;6;36;199;0;5;2
2020-03-27;4;34;197;0;4;1
2020-03-26;4;40;201;0;2;1
2020-03-25;4;46;207;0;3;0
2020-03-24;6;46;217;0;4;0
2020-03-23;8;47;219;0;6;0
2020-03-22;6;50;218;0;5;0
2020-03-21;4;51;223;0;3;0
2020-03-20;10;58;223;0;9;0
2020-03-19;11;60;219;0;5;0
2020-03-18;5;58;215;0;3;0
2020-03-17;8;59;223;0;6;0
2020-03-16;13;60;226;0;10;0
2020-03-15;6;57;220;0;5;0
2020-03-14;13;63;228;0;9;0
2020-03-13;11;58;231;0;9;1
2020-03-12;9;53;227;0;6;1
2020-03-11;5;51;225;0;4;1
2020-03-10;8;52;231;0;8;1
2020-03-09;8;50;231;0;6;2
2020-03-08;11;52;237;0;8;0
2020-03-07;7;48;232;0;6;0
2020-03-06;5;55;233;0;4;0
2020-03-05;10;60;236;0;7;0
2020-03-04;6;54;232;0;5;0
2020-03-03;8;58;232;0;4;0
2020-03-02;12;61;236;0;10;1
2020-03-01;5;63;240;0;3;0
2020-02-29;15;66;247;0;12;0
2020-02-28;10;61;247;0;9;0
2020-02-27;3;62;248;0;3;0
2020-02-26;9;63;257;0;7;0
2020-02-25;9;60;259;0;8;0
2020-02-24;16;54;265;0;12;0
2020-02-23;8;52;261;0;6;0
2020-02-22;9;56;263;0;8;0
2020-02-21;11;52;285;0;9;0
2020-02-20;4;55;287;0;3;0
2020-02-19;5;64;303;0;5;0
2020-02-18;3;66;302;0;1;0
2020-02-17;14;69;309;0;11;0
2020-02-16;13;68;309;0;12;0
2020-02-15;5;64;309;0;3;0
2020-02-14;15;72;315;0;12;0
2020-02-13;14;65;319;0;9;0
2020-02-12;7;59;323;0;3;0
2020-02-11;6;63;338;0;4;0
2020-02-10;13;64;349;0;8;0
2020-02-09;10;58;350;0;8;0
2020-02-08;13;59;354;0;13;0
2020-02-07;6;61;354;0;5;0
2020-02-06;7;66;357;0;7;0
2020-02-05;11;71;362;0;9;0
2020-02-04;7;71;362;0;6;0
2020-02-03;6;78;367;0;4;0
2020-02-02;11;81;372;0;8;0
2020-02-01;16;84;380;0;15;0
2020-01-31;10;78;376;0;9;0
2020-01-30;13;79;391;0;13;0
2020-01-29;10;97;392;0;10;0
2020-01-28;13;99;391;0;11;0
2020-01-27;10;109;387;0;10;0
2020-01-26;14;104;398;0;13;0
2020-01-25;10;98;398;0;9;0
2020-01-24;10;99;399;0;8;0
2020-01-23;31;101;403;0;30;1
2020-01-22;12;81;381;0;11;1
2020-01-21;22;87;379;0;21;1
2020-01-20;5;80;375;0;4;0
2020-01-19;9;96;379;0;9;0
2020-01-18;11;103;382;0;11;0
2020-01-17;12;101;380;0;12;0
2020-01-16;11;102;376;0;10;0
2020-01-15;18;105;387;0;17;0
2020-01-14;16;96;385;0;14;0
2020-01-13;20;93;393;0;19;0
2020-01-12;16;82;385;0;16;0
2020-01-11;9;77;386;0;9;0
2020-01-10;13;78;394;0;12;0
2020-01-09;14;82;395;0;13;0
2020-01-08;8;80;392;0;8;0
2020-01-07;14;97;393;0;12;0
2020-01-06;9;97;395;0;9;0
2020-01-05;12;98;399;0;12;0
2020-01-04;10;93;395;0;8;0
2020-01-03;16;105;406;0;15;0
2020-01-02;11;103;401;0;10;0
2020-01-01;25;106;397;0;24;0
2019-12-31;14;94;381;0;13;0
2019-12-30;11;89;381;0;10;0
2019-12-29;9;88;378;0;7;0
2019-12-28;23;97;383;0;22;0
2019-12-27;14;82;366;0;13;0
2019-12-26;13;81;364;0;9;1
2019-12-25;14;80;367;0;14;0
2019-12-24;10;74;363;0;10;0
2019-12-23;9;86;363;0;9;0
2019-12-22;17;93;360;0;15;0
2019-12-21;8;99;356;0;8;1
2019-12-20;13;102;355;0;11;1
2019-12-19;10;107;353;0;9;1
2019-12-18;8;114;360;0;6;0
2019-12-17;24;121;363;0;20;0
2019-12-16;16;112;354;0;15;0
2019-12-15;26;107;352;0;25;0
2019-12-14;11;96;333;0;10;1
2019-12-13;18;98;330;0;16;2
2019-12-12;18;89;321;0;17;1
2019-12-11;15;91;311;0;13;1
2019-12-10;11;87;308;0;10;1
2019-12-09;10;85;305;0;9;1
2019-12-08;15;83;304;0;14;1
2019-12-07;13;82;300;0;13;1
2019-12-06;8;76;302;0;7;2
2019-12-05;21;82;306;0;16;1
2019-12-04;13;69;305;0;11;1
2019-12-03;10;69;313;0;7;1
2019-12-02;8;73;317;0;8;1
2019-12-01;15;75;313;1;13;1
2019-11-30;8;73;305;1;7;1
2019-11-29;15;74;302;1;12;2
2019-11-28;6;73;300;1;5;1
2019-11-27;13;75;307;1;10;1
2019-11-26;14;72;304;1;11;1
2019-11-25;11;76;295;1;9;1
2019-11-24;13;76;297;1;10;1
2019-11-23;10;77;292;1;7;1
2019-11-22;16;84;288;1;13;2
2019-11-21;9;77;282;1;8;2
2019-11-20;11;78;278;1;9;1
2019-11-19;18;79;273;1;17;2
2019-11-18;10;70;260;1;8;2
2019-11-17;13;72;256;1;11;3
2019-11-16;15;67;253;1;12;2
2019-11-15;8;62;250;1;5;2
2019-11-14;12;67;264;1;10;2
2019-11-13;11;72;265;1;6;1
2019-11-12;12;77;271;1;9;2
2019-11-11;11;84;274;1;10;2
2019-11-10;9;93;268;1;7;2
2019-11-09;10;97;269;1;7;2
2019-11-08;13;94;277;1;10;2
2019-11-07;18;89;273;1;9;2
2019-11-06;14;76;266;1;12;1
2019-11-05;18;74;255;0;16;2
2019-11-04;21;71;241;0;17;3
2019-11-03;14;61;225;0;9;3
2019-11-02;5;53;217;0;1;3
2019-11-01;7;64;216;0;6;2
2019-10-31;7;64;210;0;5;2
2019-10-30;11;61;205;0;11;2
2019-10-29;15;58;194;0;10;2
2019-10-28;11;51;184;0;7;2
2019-10-27;3;49;177;0;3;0
2019-10-26;16;50;174;0;12;0
2019-10-25;7;39;162;0;5;0
2019-10-24;5;42;157;0;4;0
2019-10-23;9;54;153;0;7;0
2019-10-22;7;66;146;1;5;0
2019-10-21;8;72;141;0;5;0
2019-10-20;7;82;136;0;4;0
2019-10-19;6;91;132;0;4;0
2019-10-18;11;92;128;0;5;0
2019-10-17;19;95;123;0;10;0
2019-10-16;24;98;113;0;19;0
2019-10-15;16;85;94;0;9;0
2019-10-14;19;80;85;0;16;0
2019-10-13;17;65;69;0;14;0
2019-10-12;9;53;55;0;5;0
2019-10-11;11;49;50;0;7;0
2019-10-10;20;43;43;0;19;0
2019-10-09;10;24;24;0;8;0
2019-10-08;9;16;16;0;8;0
2019-10-07;3;8;8;0;3;0
2019-10-06;2;5;5;0;2;0
2019-10-05;1;3;3;0;1;0
2019-10-04;2;2;2;0;2;0
