﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-09;424;3138;12245;3;368;8
2020-10-08;493;3117;12299;2;439;8
2020-10-07;511;3072;12290;1;450;9
2020-10-06;553;3030;12335;1;488;9
2020-10-05;589;2993;12228;1;527;9
2020-10-04;401;2927;11973;1;356;10
2020-10-03;329;2996;11967;1;293;10
2020-10-02;398;2950;12027;0;347;10
2020-10-01;450;2982;12027;0;408;9
2020-09-30;455;2992;11916;0;400;8
2020-09-29;510;2955;11870;0;467;9
2020-09-28;504;2890;11688;0;438;9
2020-09-27;472;2905;11474;0;420;10
2020-09-26;289;2833;11406;0;258;8
2020-09-25;423;2891;11460;0;376;10
2020-09-24;462;2873;11475;0;407;9
2020-09-23;428;2879;11457;0;389;9
2020-09-22;446;2950;11323;0;391;8
2020-09-21;522;2977;11195;1;464;7
2020-09-20;392;2944;10961;1;355;7
2020-09-19;349;2983;10916;1;308;6
2020-09-18;408;2942;10945;1;356;5
2020-09-17;460;2947;10949;1;415;4
2020-09-16;505;2920;10872;0;455;3
2020-09-15;472;2896;10784;0;430;3
2020-09-14;488;2897;10682;0;438;4
2020-09-13;435;2967;10502;0;393;6
2020-09-12;306;2967;10503;0;273;6
2020-09-11;402;2966;10582;0;357;7
2020-09-10;433;2955;10627;1;387;8
2020-09-09;469;2914;10627;1;419;6
2020-09-08;475;2847;10627;1;434;6
2020-09-07;554;2715;10552;1;494;5
2020-09-06;450;2568;10338;1;397;5
2020-09-05;313;2442;10332;0;274;8
2020-09-04;395;2397;10481;0;360;7
2020-09-03;392;2398;10573;0;360;6
2020-09-02;393;2350;10647;0;350;4
2020-09-01;345;2389;10827;0;304;7
2020-08-31;381;2474;10943;0;343;8
2020-08-30;314;2386;10957;0;289;8
2020-08-29;259;2371;11174;1;225;11
2020-08-28;402;2376;11481;1;354;6
2020-08-27;348;2320;11662;0;312;7
2020-08-26;432;2346;11870;0;386;7
2020-08-25;433;2329;12071;0;385;9
2020-08-24;294;2271;12202;0;251;12
2020-08-23;307;2387;12335;1;251;12
2020-08-22;280;2453;12648;0;239;11
2020-08-21;347;2481;12963;0;300;8
2020-08-20;382;2579;13258;1;331;10
2020-08-19;414;2600;13488;1;367;9
2020-08-18;381;2643;13769;2;332;13
2020-08-17;419;2705;13949;2;373;16
2020-08-16;371;2752;14028;2;325;20
2020-08-15;304;2780;14312;2;265;19
2020-08-14;444;2789;14647;2;387;14
2020-08-13;403;2790;14896;3;351;14
2020-08-12;461;2874;15171;3;396;13
2020-08-11;441;2920;15491;4;369;15
2020-08-10;470;2968;15657;4;411;14
2020-08-09;398;3087;15688;3;356;15
2020-08-08;324;3156;15908;3;269;16
2020-08-07;436;3232;16398;3;374;13
2020-08-06;479;3350;16761;2;414;14
2020-08-05;531;3453;17056;2;448;12
2020-08-04;486;3523;17256;2;431;13
2020-08-03;591;3620;17413;2;521;16
2020-08-02;478;3686;17387;2;408;16
2020-08-01;408;3777;17592;3;353;18
2020-07-31;550;3798;17969;2;486;17
2020-07-30;593;3867;18120;2;507;18
2020-07-29;588;3900;18375;2;495;17
2020-07-28;588;3979;18479;1;499;18
2020-07-27;667;4029;18539;1;570;20
2020-07-26;577;4106;18462;1;490;15
2020-07-25;434;4117;18582;1;361;15
2020-07-24;628;4204;18887;2;529;16
2020-07-23;636;4278;18986;2;544;13
2020-07-22;679;4327;19107;2;592;13
2020-07-21;638;4366;19261;2;544;11
2020-07-20;743;4434;19359;2;635;12
2020-07-19;591;4507;19229;2;519;8
2020-07-18;527;4547;19417;2;450;9
2020-07-17;696;4527;19699;2;612;11
2020-07-16;676;4493;19874;1;589;10
2020-07-15;721;4669;20104;0;627;12
2020-07-14;704;4768;20355;0;624;14
2020-07-13;805;4878;20450;0;691;14
2020-07-12;624;4808;20334;0;538;12
2020-07-11;503;4840;20581;0;427;14
2020-07-10;660;4900;20978;0;574;14
2020-07-09;846;4947;21236;1;744;12
2020-07-08;826;4923;21337;2;736;12
2020-07-07;823;4821;21380;2;714;16
2020-07-06;752;4865;21292;2;658;15
2020-07-05;659;4792;21107;3;569;15
2020-07-04;566;4776;21252;2;481;15
2020-07-03;708;4782;21584;2;613;18
2020-07-02;801;4759;21814;1;688;16
2020-07-01;727;4726;22007;1;633;19
2020-06-30;859;4718;22239;1;735;19
2020-06-29;680;4615;22314;1;601;20
2020-06-28;645;4775;22469;1;566;20
2020-06-27;560;4860;22778;1;481;21
2020-06-26;691;4879;23347;1;580;20
2020-06-25;776;4993;23895;1;677;16
2020-06-24;710;5057;24475;1;614;16
2020-06-23;750;5236;25226;1;643;15
2020-06-22;852;5430;25655;2;725;17
2020-06-21;730;5568;25832;1;618;17
2020-06-20;601;5644;26454;1;509;19
2020-06-19;797;5707;27310;0;682;17
2020-06-18;848;5803;28119;0;702;18
2020-06-17;915;5910;28871;0;777;20
2020-06-16;955;5946;29553;1;825;22
2020-06-15;1005;5960;30008;0;848;22
2020-06-14;825;5861;30180;0;677;19
2020-06-13;657;5765;30842;0;542;22
2020-06-12;905;5672;31810;1;752;18
2020-06-11;942;5601;32506;1;800;19
2020-06-10;961;5590;33302;1;821;21
2020-06-09;963;5591;33754;3;806;22
2020-06-08;880;5647;34139;3;763;22
2020-06-07;728;5750;34282;3;593;24
2020-06-06;547;5956;35025;2;467;32
2020-06-05;829;6254;36155;3;703;27
2020-06-04;933;6429;37115;4;775;33
2020-06-03;978;6700;38274;4;805;29
2020-06-02;1029;6990;39670;3;832;26
2020-06-01;1015;7385;40646;4;850;26
2020-05-31;925;7911;41293;3;767;35
2020-05-30;884;8211;42144;3;731;41
2020-05-29;1013;8371;43644;2;814;41
2020-05-28;1219;8774;45309;0;1007;44
2020-05-27;1276;9100;46709;1;1055;50
2020-05-26;1450;9503;48027;1;1208;42
2020-05-25;1567;9715;48709;1;1266;36
2020-05-24;1261;9853;48913;1;1023;41
2020-05-23;1049;10082;49932;1;862;48
2020-05-22;1442;10208;51097;3;1207;49
2020-05-21;1593;10359;51781;5;1332;56
2020-05-20;1711;10524;52430;5;1427;44
2020-05-19;1675;10486;52493;5;1390;51
2020-05-18;1670;10646;51866;5;1425;53
2020-05-17;1497;10470;51194;3;1261;57
2020-05-16;1222;10398;51229;1;1003;54
2020-05-15;1587;10242;51570;3;1343;50
2020-05-14;1765;10225;51939;2;1456;44
2020-05-13;1650;10319;52355;3;1403;41
2020-05-12;1848;10590;52767;2;1551;43
2020-05-11;1468;10967;52575;2;1239;48
2020-05-10;1407;11971;52539;1;1158;54
2020-05-09;1063;12633;53139;1;856;50
2020-05-08;1574;13300;54075;3;1299;52
2020-05-07;1851;13632;54455;2;1568;51
2020-05-06;1951;14299;54744;2;1613;57
2020-05-05;2232;15192;54769;5;1873;51
2020-05-04;2546;15730;54321;5;2134;56
2020-05-03;2120;15947;53326;3;1775;52
2020-05-02;1778;16066;53022;2;1457;47
2020-05-01;1941;16059;53074;4;1611;44
2020-04-30;2587;16521;52885;5;2187;43
2020-04-29;2895;16326;52127;7;2476;44
2020-04-28;2825;15710;51046;7;2391;39
2020-04-27;2765;15271;49792;6;2391;47
2020-04-26;2247;14321;48378;7;1907;46
2020-04-25;1782;13111;47697;7;1482;45
2020-04-24;2417;12309;47411;5;2096;38
2020-04-23;2370;11465;46344;4;2002;35
2020-04-22;2234;10742;45439;4;1952;36
2020-04-21;2325;10501;44504;4;1991;34
2020-04-20;1784;10373;43534;4;1523;37
2020-04-19;950;10683;42944;4;782;38
2020-04-18;896;11335;43285;3;737;39
2020-04-17;1517;11855;43762;2;1296;44
2020-04-16;1606;12392;43619;4;1341;41
2020-04-15;2012;12884;43288;5;1744;36
2020-04-14;2194;12856;42596;6;1918;41
2020-04-13;2112;12861;41799;7;1833;41
2020-04-12;1654;12693;40942;7;1391;46
2020-04-11;1469;12797;40974;4;1222;39
2020-04-10;2078;12736;41188;4;1774;49
2020-04-09;2110;12457;41171;3;1843;43
2020-04-08;1992;12139;41286;4;1720;48
2020-04-07;2226;11852;41266;4;1915;52
2020-04-06;1935;11370;40740;4;1695;56
2020-04-05;1754;11098;40127;5;1492;51
2020-04-04;1385;10745;39909;4;1179;55
2020-04-03;1763;10541;39987;3;1528;52
2020-04-02;1759;10240;39868;4;1502;50
2020-04-01;1691;9954;39750;2;1447;39
2020-03-31;1716;9541;39789;1;1435;35
2020-03-30;1664;9154;39657;1;1395;38
2020-03-29;1381;8739;39262;1;1144;34
2020-03-28;1181;8606;39248;1;991;30
2020-03-27;1489;8552;39642;1;1262;32
2020-03-26;1453;8412;39741;2;1234;28
2020-03-25;1256;8412;39836;0;1054;27
2020-03-24;1292;8535;39937;1;1088;27
2020-03-23;1226;8482;39865;1;1035;27
2020-03-22;1233;8520;39705;2;1017;29
2020-03-21;1133;8625;39723;3;939;27
2020-03-20;1336;8662;39895;4;1107;29
2020-03-19;1449;8984;40003;1;1215;24
2020-03-18;1421;9223;39876;2;1215;25
2020-03-17;1241;9803;39794;1;1070;32
2020-03-16;1249;10752;39629;1;1029;30
2020-03-15;1321;11461;39314;1;1112;30
2020-03-14;1182;11761;38891;2;991;33
2020-03-13;1646;11855;38706;2;1411;41
2020-03-12;1690;11703;38075;0;1443;36
2020-03-11;2005;11508;37445;1;1733;36
2020-03-10;2246;11184;36476;0;1981;32
2020-03-09;1969;10558;35214;0;1710;26
2020-03-08;1606;10325;34026;1;1430;23
2020-03-07;1277;10225;33192;0;1134;21
2020-03-06;1486;10121;32644;0;1274;21
2020-03-05;1482;9964;32008;2;1282;18
2020-03-04;1650;10061;31432;1;1430;27
2020-03-03;1591;9996;30773;2;1388;23
2020-03-02;1709;9943;30073;1;1507;20
2020-03-01;1493;9616;29091;1;1328;24
2020-02-29;1182;9321;28325;1;1037;23
2020-02-28;1337;9168;27956;1;1150;22
2020-02-27;1596;9068;27543;3;1389;25
2020-02-26;1587;8808;26880;3;1399;30
2020-02-25;1540;8614;26291;1;1350;27
2020-02-24;1359;8359;25637;1;1192;28
2020-02-23;1203;8310;24899;1;1068;29
2020-02-22;1014;8172;24368;1;900;29
2020-02-21;1208;8009;24229;2;1064;27
2020-02-20;1298;7651;23985;2;1161;21
2020-02-19;1413;7315;23533;2;1252;21
2020-02-18;1266;6854;23045;1;1123;16
2020-02-17;1307;6581;22475;1;1165;16
2020-02-16;1052;6190;21685;1;945;20
2020-02-15;842;5989;21220;1;748;19
2020-02-14;828;5777;21075;1;712;15
2020-02-13;961;5662;20918;1;851;15
2020-02-12;920;5413;20579;1;825;16
2020-02-11;962;5246;20196;0;854;14
2020-02-10;910;5098;19833;0;802;12
2020-02-09;858;5083;19432;0;759;12
2020-02-08;625;5033;19079;0;559;11
2020-02-07;706;5026;18871;0;619;9
2020-02-06;691;4982;18608;0;603;7
2020-02-05;750;5060;18260;1;662;8
2020-02-04;795;5145;17784;1;713;5
2020-02-03;904;5174;17324;1;816;8
2020-02-02;794;5179;16784;0;697;8
2020-02-01;625;5189;16397;0;537;8
2020-01-31;667;5108;16179;0;591;6
2020-01-30;763;5061;15797;0;675;4
2020-01-29;831;5156;15264;1;753;7
2020-01-28;844;5248;14703;0;755;3
2020-01-27;902;5203;14198;0;824;6
2020-01-26;793;5168;13604;1;717;6
2020-01-25;548;5023;13162;1;480;7
2020-01-24;620;4921;12999;0;561;4
2020-01-23;858;4857;12771;0;783;7
2020-01-22;906;4680;12349;0;847;7
2020-01-21;796;4391;11991;1;728;5
2020-01-20;854;4185;11707;1;782;7
2020-01-19;628;3850;11261;1;578;6
2020-01-18;439;3778;11044;1;389;9
2020-01-17;568;3806;11080;0;501;8
2020-01-16;685;3718;11033;0;627;8
2020-01-15;625;3452;10818;0;565;9
2020-01-14;584;3245;10749;1;529;6
2020-01-13;507;2974;10717;1;461;7
2020-01-12;553;2694;10603;1;500;6
2020-01-11;465;2446;10509;1;430;10
2020-01-10;464;2292;10600;1;426;9
2020-01-09;398;2175;10767;1;353;11
2020-01-08;416;2143;10999;1;383;12
2020-01-07;284;1962;11176;1;255;15
2020-01-06;212;1845;11438;1;186;20
2020-01-05;295;1851;11660;1;257;19
2020-01-04;316;1846;11861;1;272;17
2020-01-03;348;1801;12099;1;305;15
2020-01-02;366;1772;12376;1;324;17
2020-01-01;234;1776;12649;1;206;20
2019-12-31;169;1914;13021;2;137;20
2019-12-30;225;2146;13411;2;195;20
2019-12-29;290;2451;13657;2;250;23
2019-12-28;269;2645;13916;2;223;26
2019-12-27;318;2752;14326;2;266;22
2019-12-26;374;2843;14712;1;319;19
2019-12-25;386;2956;15022;1;333;20
2019-12-24;404;3073;15287;2;352;21
2019-12-23;544;3132;15463;2;487;17
2019-12-22;497;3138;15399;2;427;18
2019-12-21;387;3192;15535;1;339;20
2019-12-20;414;3199;15897;1;357;20
2019-12-19;476;3247;16266;1;406;15
2019-12-18;517;3357;16662;1;458;15
2019-12-17;462;3486;17082;1;407;17
2019-12-16;556;3665;17425;3;479;14
2019-12-15;557;3742;17489;3;486;15
2019-12-14;402;3765;17627;3;352;16
2019-12-13;465;3826;18044;5;398;16
2019-12-12;580;3877;18417;5;506;12
2019-12-11;647;3866;18780;4;573;14
2019-12-10;656;3872;19063;4;572;19
2019-12-09;619;3879;19251;3;551;13
2019-12-08;580;3901;19214;1;501;14
2019-12-07;469;3917;19352;1;400;15
2019-12-06;517;3959;19684;2;455;19
2019-12-05;571;4013;19980;1;500;21
2019-12-04;659;4148;20215;1;569;17
2019-12-03;665;4204;20384;2;581;25
2019-12-02;657;4248;20404;4;568;20
2019-12-01;595;4278;20279;4;511;17
2019-11-30;511;4283;20325;4;456;19
2019-11-29;573;4259;20504;5;494;17
2019-11-28;714;4323;20732;5;621;16
2019-11-27;730;4402;20827;4;626;17
2019-11-26;711;4491;20961;2;614;21
2019-11-25;696;4670;20996;2;600;22
2019-11-24;604;4957;20935;2;531;18
2019-11-23;494;5173;21068;2;423;20
2019-11-22;635;5282;21461;1;530;21
2019-11-21;785;5367;21605;1;685;22
2019-11-20;816;5437;21605;1;709;30
2019-11-19;886;5504;21657;1;779;26
2019-11-18;983;5573;21481;2;870;22
2019-11-17;833;5555;21048;4;750;19
2019-11-16;606;5564;20854;3;521;15
2019-11-15;709;5553;20979;4;606;16
2019-11-14;876;5587;21045;3;764;16
2019-11-13;880;5554;20963;2;741;18
2019-11-12;985;5550;20778;1;876;15
2019-11-11;980;5417;20374;1;875;13
2019-11-10;847;5278;19874;1;769;13
2019-11-09;595;5112;19614;1;515;14
2019-11-08;719;5041;19739;1;642;15
2019-11-07;820;4966;19689;1;723;13
2019-11-06;852;4881;19530;1;749;13
2019-11-05;843;4860;19448;1;749;13
2019-11-04;853;4835;19345;2;753;12
2019-11-03;694;4848;19188;2;609;13
2019-11-02;514;4878;19387;2;441;13
2019-11-01;650;4976;19984;1;560;20
2019-10-31;722;5097;20368;1;625;19
2019-10-30;826;5289;20692;1;724;15
2019-10-29;827;5239;20946;2;737;15
2019-10-28;873;5189;21215;2;764;10
2019-10-27;720;5183;21156;1;648;14
2019-10-26;609;5135;21079;1;544;13
2019-10-25;763;5041;21037;0;676;16
2019-10-24;915;4924;20838;0;836;13
2019-10-23;764;4740;20438;1;687;17
2019-10-22;757;4715;20193;1;677;17
2019-10-21;851;4720;19909;0;757;16
2019-10-20;681;4509;19478;0;606;20
2019-10-19;510;4390;19203;0;452;20
2019-10-18;647;4317;19168;0;585;21
2019-10-17;736;4254;18998;0;654;17
2019-10-16;742;4236;18790;0;673;16
2019-10-15;769;4166;18558;0;685;16
2019-10-14;641;4045;18307;0;558;15
2019-10-13;552;4166;18080;0;478;17
2019-10-12;441;4337;17960;0;391;14
2019-10-11;573;4549;17988;1;512;13
2019-10-10;709;4851;17943;1;633;9
2019-10-09;671;5265;17750;1;604;8
2019-10-08;645;5609;17653;0;584;11
2019-10-07;751;5989;17524;0;677;13
2019-10-06;726;6306;17155;1;662;14
2019-10-05;671;6667;16878;1;600;15
2019-10-04;899;6780;16775;1;823;15
2019-10-03;1142;6531;16472;1;1038;16
2019-10-02;1034;5997;15856;0;956;16
2019-10-01;1028;5520;15210;0;947;14
2019-09-30;1079;5010;14633;0;991;11
2019-09-29;1113;4458;13953;1;1039;8
2019-09-28;784;3810;13281;1;734;8
2019-09-27;649;3408;12919;1;588;6
2019-09-26;572;3145;12748;1;509;8
2019-09-25;534;3046;12634;1;490;11
2019-09-24;490;2977;12509;1;438;10
2019-09-23;500;2986;12396;0;450;10
2019-09-22;442;2974;12200;0;395;10
2019-09-21;371;3008;12155;0;327;9
2019-09-20;372;3006;12221;2;328;7
2019-09-19;465;3029;12294;2;414;9
2019-09-18;467;3041;12282;1;416;11
2019-09-17;496;3097;12272;1;459;9
2019-09-16;484;3082;12177;1;446;12
2019-09-15;479;3157;12046;1;438;14
2019-09-14;381;3181;11981;0;339;14
2019-09-13;400;3156;12070;0;358;13
2019-09-12;468;3192;12119;0;417;16
2019-09-11;517;3279;12116;0;467;15
2019-09-10;499;3336;12070;0;453;14
2019-09-09;573;3313;12021;0;515;16
2019-09-08;499;3103;11837;0;463;18
2019-09-07;345;3009;11822;0;313;16
2019-09-06;430;3006;11964;0;387;15
2019-09-05;547;2988;12079;2;487;16
2019-09-04;576;2863;12010;0;529;15
2019-09-03;475;2753;11961;0;421;11
2019-09-02;362;2727;12041;0;317;12
2019-09-01;409;2775;12056;0;361;13
2019-08-31;359;2745;12142;1;312;13
2019-08-30;413;2677;12233;0;369;14
2019-08-29;415;2661;12343;0;375;15
2019-08-28;464;2686;12391;0;407;13
2019-08-27;443;2665;12507;0;399;13
2019-08-26;406;2668;12544;0;359;13
2019-08-25;370;2716;12526;0;318;15
2019-08-24;290;2756;12726;0;259;13
2019-08-23;399;2824;12983;0;353;12
2019-08-22;446;2843;13185;0;391;10
2019-08-21;452;2875;13295;0;396;10
2019-08-20;452;2882;13389;0;402;10
2019-08-19;449;2894;13380;0;407;11
2019-08-18;405;2913;13383;0;361;10
2019-08-17;362;2947;13535;0;312;13
2019-08-16;426;2956;13762;0;378;11
2019-08-15;481;3031;13935;0;423;13
2019-08-14;461;3056;13994;0;412;14
2019-08-13;461;3150;14206;0;404;13
2019-08-12;479;3154;14317;0;431;11
2019-08-11;446;3198;14309;1;383;10
2019-08-10;366;3317;14548;1;325;14
2019-08-09;509;3323;14832;1;455;12
2019-08-08;500;3322;15077;1;448;12
2019-08-07;548;3271;15292;1;485;10
2019-08-06;462;3262;15551;2;404;11
2019-08-05;540;3271;15792;3;477;13
2019-08-04;555;3313;15788;3;487;14
2019-08-03;373;3252;15956;1;322;16
2019-08-02;513;3266;16294;0;444;14
2019-08-01;452;3338;16525;0;390;13
2019-07-31;534;3451;16873;0;471;14
2019-07-30;475;3531;17116;0;411;17
2019-07-29;579;3619;17371;0;506;12
2019-07-28;492;3606;17435;3;429;14
2019-07-27;397;3564;17616;2;338;14
2019-07-26;591;3634;17997;2;514;12
2019-07-25;576;3619;18249;1;493;10
2019-07-24;628;3657;18624;1;538;10
2019-07-23;575;3659;18918;1;478;13
2019-07-22;563;3636;19186;1;490;15
2019-07-21;436;3767;19320;1;382;17
2019-07-20;457;3900;19769;1;383;16
2019-07-19;578;3927;20277;1;504;15
2019-07-18;610;4041;20700;0;541;13
2019-07-17;618;4112;21031;0;543;13
2019-07-16;548;4269;21402;0;474;11
2019-07-15;703;4452;21627;0;604;17
2019-07-14;581;4581;21536;0;500;21
2019-07-13;474;4725;21887;0;421;22
2019-07-12;698;4784;22436;0;582;19
2019-07-11;685;4820;22836;0;598;24
2019-07-10;781;4873;23195;0;676;20
2019-07-09;738;4855;23527;0;626;21
2019-07-08;841;4963;23860;0;720;26
2019-07-07;738;4939;23808;0;630;25
2019-07-06;535;4947;24066;0;449;23
2019-07-05;730;5056;24633;0;626;19
2019-07-04;734;5023;25066;1;623;19
2019-07-03;771;5107;25551;1;670;19
2019-07-02;844;5207;25748;1;712;18
2019-07-01;806;5336;25861;1;690;15
2019-06-30;742;5477;25779;1;626;18
2019-06-29;652;5577;26017;1;564;14
2019-06-28;700;5632;26437;2;592;17
2019-06-27;826;5881;26751;1;678;21
2019-06-26;903;6074;27088;1;767;25
2019-06-25;989;6243;27367;1;851;26
2019-06-24;968;6274;27420;1;830;23
2019-06-23;856;6369;27358;1;726;26
2019-06-22;719;6325;27498;2;625;20
2019-06-21;962;6201;27920;0;814;22
2019-06-20;1014;6226;28245;0;865;25
2019-06-19;1073;6310;28572;0;916;28
2019-06-18;1001;6368;28780;1;862;29
2019-06-17;1068;6459;29049;1;931;26
2019-06-16;810;6548;28905;0;707;27
2019-06-15;596;6804;29276;1;504;24
2019-06-14;979;6985;30121;1;815;25
2019-06-13;1106;7040;30943;2;927;29
2019-06-12;1147;7125;31728;1;967;32
2019-06-11;1106;7195;32364;1;934;32
2019-06-10;1159;7372;32699;1;969;30
2019-06-09;1106;7251;32999;0;961;29
2019-06-08;800;7107;33570;1;674;26
2019-06-07;1015;7020;34135;1;869;27
2019-06-06;1179;6995;34480;0;1000;29
2019-06-05;1226;6959;34955;3;1025;29
2019-06-04;1300;6837;35523;3;1099;28
2019-06-03;1018;6731;35611;2;841;23
2019-06-02;953;6919;35761;2;822;28
2019-06-01;710;6991;36232;1;589;32
2019-05-31;1010;7168;37097;1;850;30
2019-05-30;1154;7184;37634;2;995;34
2019-05-29;1092;7226;37736;2;926;31
2019-05-28;1162;7443;37634;1;987;26
2019-05-27;1205;7621;37201;2;1053;22
2019-05-26;1026;7685;36568;2;883;23
2019-05-25;870;7942;36400;2;752;29
2019-05-24;1027;7969;36661;1;846;27
2019-05-23;1203;8192;37204;1;1046;22
2019-05-22;1333;8519;37529;2;1150;23
2019-05-21;1350;9008;37891;3;1177;21
2019-05-20;1278;9583;37766;3;1112;24
2019-05-19;1286;10103;37373;1;1122;24
2019-05-18;913;10253;37222;1;786;28
2019-05-17;1230;10746;37774;1;1053;26
2019-05-16;1542;11232;38166;2;1331;20
2019-05-15;1850;11123;38320;2;1634;23
2019-05-14;1966;10692;38249;2;1704;23
2019-05-13;1822;10458;38051;1;1588;22
2019-05-12;1455;10449;37479;2;1264;29
2019-05-11;1441;10373;37427;2;1264;34
2019-05-10;1751;10098;38183;2;1550;34
2019-05-09;1398;9844;38692;1;1236;30
2019-05-08;1410;10103;39339;1;1209;27
2019-05-07;1686;10250;40046;0;1483;32
2019-05-06;1810;9861;40109;0;1587;29
2019-05-05;1374;9065;39500;0;1189;29
2019-05-04;1152;8393;39476;0;989;32
2019-05-03;1506;7786;40162;0;1298;28
2019-05-02;1671;7152;40774;1;1462;23
2019-05-01;1555;6657;40866;2;1395;25
2019-04-30;1285;6645;40940;2;1103;26
2019-04-29;968;6916;40765;3;840;24
2019-04-28;652;7624;40901;3;548;20
2019-04-27;511;8152;41557;2;419;26
2019-04-26;836;8471;42288;2;695;27
2019-04-25;1162;8768;42970;0;1018;24
2019-04-24;1552;9104;43369;0;1379;25
2019-04-23;1555;9168;43546;0;1336;25
2019-04-22;1714;9287;43543;0;1519;19
2019-04-21;1211;9318;43014;0;1045;18
2019-04-20;857;9784;43279;0;739;22
2019-04-19;1121;10074;44193;1;935;27
2019-04-18;1506;10361;45164;1;1302;28
2019-04-17;1611;11089;45626;1;1437;32
2019-04-16;1674;11742;45951;1;1454;37
2019-04-15;1767;12176;46002;2;1553;35
2019-04-14;1702;12525;45550;1;1473;30
2019-04-13;1193;12593;45407;1;1027;35
2019-04-12;1394;12533;45929;1;1179;38
2019-04-11;2279;12497;46614;1;1992;34
2019-04-10;2321;12176;46836;2;2051;34
2019-04-09;2126;11994;47040;2;1891;31
2019-04-08;2140;11650;47167;1;1855;30
2019-04-07;1778;11200;47084;1;1557;24
2019-04-06;1144;10526;47081;1;955;33
2019-04-05;1345;10507;47825;1;1160;36
2019-04-04;1905;10559;48526;1;1655;34
2019-04-03;2133;10022;48830;2;1889;36
2019-04-02;1761;9485;48734;2;1544;33
2019-04-01;1674;9358;48881;3;1456;29
2019-03-31;1056;9456;48689;1;892;29
2019-03-30;1128;9909;49085;0;949;37
2019-03-29;1392;9922;49663;0;1184;43
2019-03-28;1345;10062;50160;0;1150;42
2019-03-27;1594;10582;50521;0;1361;45
2019-03-26;1634;11126;50700;0;1375;41
2019-03-25;1787;11507;50646;0;1520;37
2019-03-24;1550;11731;50079;1;1290;36
2019-03-23;1153;11945;49852;0;983;37
2019-03-22;1541;12074;50226;0;1290;48
2019-03-21;1887;12113;50444;0;1625;45
2019-03-20;2167;12015;50272;1;1900;41
2019-03-19;2017;11969;49925;2;1744;35
2019-03-18;2015;12434;49471;2;1746;36
2019-03-17;1753;12951;48704;1;1514;30
2019-03-16;1275;13500;48280;0;1085;28
2019-03-15;1564;14235;48228;0;1311;33
2019-03-14;1797;14473;48090;0;1555;36
2019-03-13;2131;14632;47816;0;1836;34
2019-03-12;2497;14663;47235;0;2172;34
2019-03-11;2580;14456;46191;0;2256;37
2019-03-10;2343;13963;44768;0;2046;35
2019-03-09;2064;13602;43662;1;1791;38
2019-03-08;1827;13074;43000;1;1598;31
2019-03-07;1951;12774;42563;1;1702;31
2019-03-06;2150;12611;42013;0;1881;33
2019-03-05;2251;12395;41337;0;2003;32
2019-03-04;2080;11908;40379;0;1781;27
2019-03-03;1958;11642;39311;1;1733;23
2019-03-02;1485;11227;38452;0;1288;27
2019-03-01;1518;10863;38361;0;1307;24
2019-02-28;1784;10636;38426;0;1548;20
2019-02-27;1942;10464;38194;1;1721;22
2019-02-26;1764;10301;37842;1;1548;18
2019-02-25;1772;10238;37767;1;1567;16
2019-02-24;1522;10292;37108;1;1336;20
2019-02-23;1119;10309;36589;1;952;23
2019-02-22;1263;10364;36649;0;1093;22
2019-02-21;1594;10395;36460;0;1380;21
2019-02-20;1774;10047;35939;0;1557;21
2019-02-19;1705;9663;35263;1;1507;22
2019-02-18;1834;9457;34508;1;1621;21
2019-02-17;1520;9085;33428;2;1332;21
2019-02-16;1179;8896;32613;1;1030;22
2019-02-15;1296;8713;32318;2;1123;23
2019-02-14;1223;8528;31954;1;1075;20
2019-02-13;1362;8614;31587;1;1208;17
2019-02-12;1480;8572;31035;2;1306;18
2019-02-11;1456;8423;30227;1;1308;15
2019-02-10;1325;8355;29424;1;1194;17
2019-02-09;966;8226;28735;1;856;21
2019-02-08;1096;8086;28486;0;971;19
2019-02-07;1320;7998;28066;0;1170;20
2019-02-06;1305;8034;27352;0;1175;20
2019-02-05;1319;8267;26516;0;1166;19
2019-02-04;1387;8440;25587;0;1234;15
2019-02-03;1218;8599;24635;0;1074;14
2019-02-02;846;9001;23918;0;735;15
2019-02-01;1025;9198;23580;0;901;15
2019-01-31;1362;9117;23101;2;1221;15
2019-01-30;1525;8918;22224;1;1405;16
2019-01-29;1485;8437;20991;1;1367;15
2019-01-28;1522;7951;19897;1;1403;13
2019-01-27;1629;7456;18742;0;1491;13
2019-01-26;1028;6721;17521;0;948;13
2019-01-25;938;6348;16881;1;856;16
2019-01-24;1137;6024;16407;0;1050;10
2019-01-23;1042;5716;15731;0;938;10
2019-01-22;1010;5554;15143;1;913;10
2019-01-21;1006;5362;14611;1;925;10
2019-01-20;861;5124;14021;2;793;11
2019-01-19;639;4843;13584;1;570;10
2019-01-18;596;4782;13464;1;532;12
2019-01-17;816;4767;13358;1;733;13
2019-01-16;876;4649;13080;1;801;12
2019-01-15;801;4426;12789;1;726;12
2019-01-14;769;4161;12578;1;687;11
2019-01-13;574;3808;12251;2;511;12
2019-01-12;572;3523;12155;2;507;12
2019-01-11;589;3303;12145;2;515;13
2019-01-10;684;3149;12167;1;614;10
2019-01-09;650;2938;12115;1;576;11
2019-01-08;528;2778;12167;1;466;13
2019-01-07;402;2653;12300;1;363;13
2019-01-06;277;2466;12332;1;246;13
