﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;10;132;657;0;10;1
2020-04-25;14;143;670;0;12;3
2020-04-24;22;154;675;0;17;3
2020-04-23;26;159;674;0;19;3
2020-04-22;32;159;675;0;25;3
2020-04-21;21;152;667;0;16;2
2020-04-20;20;155;666;0;14;2
2020-04-19;24;162;667;0;22;1
2020-04-18;27;168;662;0;16;3
2020-04-17;29;161;669;0;25;3
2020-04-16;26;157;669;0;19;4
2020-04-15;24;166;671;0;18;3
2020-04-14;23;171;672;0;21;2
2020-04-13;26;163;672;0;22;1
2020-04-12;34;156;666;0;25;0
2020-04-11;16;146;665;0;13;1
2020-04-10;22;158;666;0;18;1
2020-04-09;36;170;674;0;28;1
2020-04-08;28;163;669;1;21;3
2020-04-07;19;181;665;1;13;3
2020-04-06;24;213;675;1;17;2
2020-04-05;27;216;676;1;20;1
2020-04-04;31;212;680;0;29;1
2020-04-03;32;206;670;0;24;1
2020-04-02;27;205;667;0;20;1
2020-04-01;48;201;671;0;42;2
2020-03-31;49;176;665;0;42;1
2020-03-30;27;154;637;0;20;2
2020-03-29;23;150;642;0;16;1
2020-03-28;28;153;646;0;24;1
2020-03-27;30;145;639;0;21;1
2020-03-26;22;139;637;0;19;1
2020-03-25;22;143;639;0;19;1
2020-03-24;25;149;628;0;20;1
2020-03-23;20;148;619;0;15;2
2020-03-22;26;152;621;0;18;3
2020-03-21;20;153;626;0;16;1
2020-03-20;20;154;630;0;16;3
2020-03-19;28;162;647;0;26;3
2020-03-18;28;151;648;0;26;3
2020-03-17;22;150;644;0;18;3
2020-03-16;23;155;644;0;16;5
2020-03-15;29;156;647;0;23;5
2020-03-14;20;156;649;0;15;4
2020-03-13;25;158;663;0;23;3
2020-03-12;19;160;701;0;14;3
2020-03-11;28;166;728;0;24;4
2020-03-10;28;164;741;0;27;4
2020-03-09;23;163;763;0;17;6
2020-03-08;27;181;795;0;20;6
2020-03-07;25;175;845;0;18;4
2020-03-06;29;181;899;0;20;4
2020-03-05;22;177;941;0;16;4
2020-03-04;28;177;955;0;20;4
2020-03-03;32;174;977;0;23;4
2020-03-02;42;172;981;0;38;5
2020-03-01;20;142;973;0;12;4
2020-02-29;31;138;1031;0;22;4
2020-02-28;25;133;1075;0;17;5
2020-02-27;22;141;1097;0;17;6
2020-02-26;23;143;1104;0;16;5
2020-02-25;28;158;1105;0;23;5
2020-02-24;15;164;1101;0;11;5
2020-02-23;18;176;1107;0;10;5
2020-02-22;26;185;1115;0;17;5
2020-02-21;31;190;1114;0;21;4
2020-02-20;32;194;1109;0;21;4
2020-02-19;40;203;1118;0;31;6
2020-02-18;34;233;1102;0;22;6
2020-02-17;34;253;1096;0;24;6
2020-02-16;25;267;1096;0;17;5
2020-02-15;32;298;1095;0;21;5
2020-02-14;39;325;1093;0;25;5
2020-02-13;43;366;1088;0;31;3
2020-02-12;71;411;1074;0;53;4
2020-02-11;53;415;1040;0;37;4
2020-02-10;50;410;1014;1;37;4
2020-02-09;62;417;998;1;50;4
2020-02-08;64;395;961;1;49;4
2020-02-07;86;375;929;1;70;4
2020-02-06;90;377;875;1;76;3
2020-02-05;75;368;820;1;65;4
2020-02-04;40;343;772;1;32;3
2020-02-03;57;335;754;1;41;4
2020-02-02;39;311;731;2;30;3
2020-02-01;39;299;714;2;30;2
2020-01-31;81;288;699;2;66;2
2020-01-30;90;236;647;2;75;2
2020-01-29;51;174;591;1;46;1
2020-01-28;34;144;560;1;24;0
2020-01-27;25;151;552;1;19;2
2020-01-26;26;149;542;0;20;2
2020-01-25;22;145;561;0;18;1
2020-01-24;23;151;593;0;19;2
2020-01-23;18;149;590;0;16;2
2020-01-22;18;155;591;0;17;2
2020-01-21;33;158;597;0;25;2
2020-01-20;23;147;586;0;17;3
2020-01-19;22;148;591;1;15;2
2020-01-18;34;145;598;1;26;1
2020-01-17;21;140;592;0;17;1
2020-01-16;26;138;599;0;19;1
2020-01-15;28;134;596;0;21;1
2020-01-14;22;127;591;0;15;1
2020-01-13;24;132;592;0;18;1
2020-01-12;17;131;590;0;16;1
2020-01-11;23;129;582;0;19;1
2020-01-10;21;128;576;0;12;1
2020-01-09;24;130;582;0;14;1
2020-01-08;21;130;578;0;21;1
2020-01-07;25;124;579;1;19;1
2020-01-06;20;125;577;0;17;1
2020-01-05;16;122;598;0;12;1
2020-01-04;24;125;600;0;18;1
2020-01-03;18;117;609;0;11;1
2020-01-02;24;143;622;0;18;4
2020-01-01;17;179;628;0;12;2
2019-12-31;25;183;646;0;23;2
2019-12-30;16;177;648;0;12;3
2019-12-29;18;188;657;0;15;3
2019-12-28;11;187;657;0;10;3
2019-12-27;40;199;664;0;31;5
2019-12-26;62;187;669;0;50;7
2019-12-25;18;148;637;0;15;4
2019-12-24;21;157;660;1;16;3
2019-12-23;28;158;664;1;23;3
2019-12-22;20;153;656;2;13;4
2019-12-21;28;155;652;1;21;3
2019-12-20;30;149;644;1;19;5
2019-12-19;25;137;643;1;21;5
2019-12-18;29;135;644;0;23;4
2019-12-17;25;129;638;0;15;4
2019-12-16;24;126;637;0;20;4
2019-12-15;21;129;635;0;19;4
2019-12-14;20;129;634;0;14;3
2019-12-13;15;154;637;0;8;4
2019-12-12;22;163;642;0;14;4
2019-12-11;25;175;642;0;21;3
2019-12-10;21;180;646;0;14;4
2019-12-09;29;191;645;0;24;4
2019-12-08;23;197;636;0;16;4
2019-12-07;45;207;637;0;42;3
2019-12-06;22;186;625;0;15;5
2019-12-05;35;183;630;0;29;5
2019-12-04;29;169;619;0;22;5
2019-12-03;30;185;614;0;25;6
2019-12-02;32;178;603;0;28;6
2019-12-01;30;189;592;0;18;5
2019-11-30;30;190;597;0;23;3
2019-11-29;22;183;592;0;13;4
2019-11-28;26;179;603;0;23;4
2019-11-27;42;169;595;0;36;4
2019-11-26;23;149;573;0;18;4
2019-11-25;46;151;578;0;39;4
2019-11-24;23;128;556;0;20;4
2019-11-23;18;121;552;0;17;3
2019-11-22;12;123;557;0;9;3
2019-11-21;17;130;572;0;9;3
2019-11-20;25;137;578;1;17;2
2019-11-19;27;134;569;0;19;3
2019-11-18;23;133;571;0;16;3
2019-11-17;21;141;568;1;14;3
2019-11-16;26;143;570;1;19;4
2019-11-15;24;139;572;1;17;3
2019-11-14;23;138;576;0;20;3
2019-11-13;19;151;568;0;11;3
2019-11-12;24;161;568;1;14;3
2019-11-11;33;166;569;1;26;4
2019-11-10;23;155;554;1;17;7
2019-11-09;21;153;550;1;13;7
2019-11-08;24;154;556;1;19;3
2019-11-07;38;157;554;1;31;4
2019-11-06;28;143;539;1;20;4
2019-11-05;23;144;536;1;14;4
2019-11-04;23;149;545;1;14;5
2019-11-03;20;152;550;1;14;6
2019-11-02;27;163;551;1;15;6
2019-11-01;29;163;547;1;22;4
2019-10-31;26;157;543;1;19;4
2019-10-30;32;161;549;1;22;3
2019-10-29;29;162;548;1;18;3
2019-10-28;27;157;550;0;17;4
2019-10-27;33;148;551;0;22;5
2019-10-26;28;146;543;0;19;5
2019-10-25;24;141;547;0;19;5
2019-10-24;30;141;549;0;23;3
2019-10-23;31;136;542;0;23;3
2019-10-22;19;133;538;0;15;3
2019-10-21;13;131;542;1;8;5
2019-10-20;28;135;546;1;23;6
2019-10-19;20;126;537;1;15;6
2019-10-18;26;124;541;2;17;8
2019-10-17;27;119;542;2;13;6
2019-10-16;30;124;560;2;21;6
2019-10-15;16;119;558;1;8;4
2019-10-14;21;126;559;1;14;5
2019-10-13;23;128;561;1;16;4
2019-10-12;20;135;565;1;13;6
2019-10-11;21;143;565;0;13;6
2019-10-10;26;147;576;0;18;4
2019-10-09;25;140;571;0;15;5
2019-10-08;22;142;569;0;15;4
2019-10-07;26;155;568;1;20;4
2019-10-06;29;155;559;1;22;4
2019-10-05;28;153;547;2;16;5
2019-10-04;27;152;549;2;14;6
2019-10-03;19;148;547;1;13;3
2019-10-02;26;158;556;1;19;4
2019-10-01;34;158;551;0;28;5
2019-09-30;27;149;535;0;20;4
2019-09-29;26;149;530;1;19;3
2019-09-28;23;149;524;1;14;5
2019-09-27;19;148;523;1;13;5
2019-09-26;32;150;532;2;22;5
2019-09-25;30;145;521;2;21;6
2019-09-24;26;138;520;2;17;5
2019-09-23;25;153;517;1;19;3
2019-09-22;26;151;510;1;18;2
2019-09-21;19;144;501;1;13;2
2019-09-20;20;146;504;2;14;3
2019-09-19;25;150;513;2;19;4
2019-09-18;23;148;525;2;17;4
2019-09-17;38;156;549;2;26;4
2019-09-16;22;135;539;1;18;3
2019-09-15;20;131;534;1;12;2
2019-09-14;21;135;543;1;14;2
2019-09-13;25;132;536;1;18;3
2019-09-12;21;122;532;1;11;4
2019-09-11;33;130;540;1;27;4
2019-09-10;19;117;548;0;12;4
2019-09-09;20;129;550;0;12;5
2019-09-08;21;129;551;0;12;3
2019-09-07;18;128;556;0;12;3
2019-09-06;17;131;585;0;12;3
2019-09-05;31;132;583;0;19;4
2019-09-04;18;124;595;0;13;5
2019-09-03;28;137;626;0;21;5
2019-09-02;22;127;613;0;14;4
2019-09-01;20;133;615;0;10;4
2019-08-31;19;134;618;0;12;4
2019-08-30;21;133;624;0;15;3
2019-08-29;19;129;638;2;12;2
2019-08-28;37;132;656;1;17;3
2019-08-27;24;137;666;1;12;4
2019-08-26;38;154;664;1;23;3
2019-08-25;20;173;654;1;14;3
2019-08-24;16;178;653;1;9;2
2019-08-23;19;182;659;1;11;2
2019-08-22;23;195;670;1;19;3
2019-08-21;30;185;676;1;22;4
2019-08-20;41;180;674;3;26;4
2019-08-19;54;168;671;0;38;3
2019-08-18;29;163;643;0;17;3
2019-08-17;21;156;646;0;15;3
2019-08-16;31;154;650;1;22;2
2019-08-15;16;148;657;1;7;3
2019-08-14;29;182;676;1;15;4
2019-08-13;28;175;684;1;19;4
2019-08-12;50;190;677;2;34;3
2019-08-11;19;206;655;2;16;3
2019-08-10;19;199;656;2;12;3
2019-08-09;24;202;674;2;21;2
2019-08-08;46;195;667;2;35;3
2019-08-07;20;182;645;2;14;4
2019-08-06;46;200;643;2;36;4
2019-08-05;64;195;621;2;53;4
2019-08-04;15;167;583;2;10;3
2019-08-03;20;168;581;2;13;3
2019-08-02;20;167;579;2;13;3
2019-08-01;28;167;573;1;19;4
2019-07-31;42;161;566;1;30;4
2019-07-30;42;156;551;0;30;4
2019-07-29;35;149;530;0;28;4
2019-07-28;19;139;523;0;12;3
2019-07-27;18;150;525;0;12;4
2019-07-26;19;147;531;0;12;4
2019-07-25;23;154;538;0;14;3
2019-07-24;30;159;546;0;26;3
2019-07-23;31;161;576;0;22;3
2019-07-22;30;161;569;0;24;3
2019-07-21;26;160;561;0;19;5
2019-07-20;17;156;554;0;12;5
2019-07-19;28;157;554;1;19;4
2019-07-18;23;155;552;1;15;5
2019-07-17;35;173;552;1;24;7
2019-07-16;33;159;543;1;25;8
2019-07-15;30;148;531;1;22;9
2019-07-14;21;138;523;1;12;11
2019-07-13;24;141;533;1;17;10
2019-07-12;22;139;542;1;17;8
2019-07-11;39;130;551;1;27;6
2019-07-10;22;114;542;1;13;7
2019-07-09;24;108;545;1;13;7
2019-07-08;23;107;558;2;14;8
2019-07-07;23;109;572;2;15;8
2019-07-06;27;102;580;2;17;8
2019-07-05;17;109;581;2;8;7
2019-07-04;20;117;593;3;13;6
2019-07-03;18;122;600;2;9;4
2019-07-02;20;131;606;2;10;5
2019-07-01;22;145;605;2;11;6
2019-06-30;19;193;603;2;9;6
2019-06-29;34;199;613;1;21;7
2019-06-28;25;191;616;0;14;6
2019-06-27;29;187;617;0;17;5
2019-06-26;29;183;611;0;18;4
2019-06-25;31;182;622;0;25;5
2019-06-24;71;173;613;0;55;6
2019-06-23;17;124;572;0;13;6
2019-06-22;23;125;573;0;14;7
2019-06-21;22;124;586;1;15;7
2019-06-20;24;129;594;1;11;8
2019-06-19;27;145;596;1;21;6
2019-06-18;24;152;591;1;14;6
2019-06-17;24;153;599;1;17;7
2019-06-16;19;151;599;1;13;7
2019-06-15;22;166;615;1;11;9
2019-06-14;28;184;618;1;22;8
2019-06-13;37;186;614;1;26;7
2019-06-12;33;177;634;1;24;7
2019-06-11;23;172;669;1;21;8
2019-06-10;18;174;657;1;13;10
2019-06-09;33;174;656;1;26;6
2019-06-08;37;160;641;0;25;4
2019-06-07;37;143;632;0;25;5
2019-06-06;24;138;616;0;18;6
2019-06-05;27;144;618;0;17;7
2019-06-04;30;142;613;0;17;7
2019-06-03;28;134;625;0;16;8
2019-06-02;19;148;638;0;13;7
2019-06-01;13;151;639;0;9;6
2019-05-31;27;156;642;0;19;7
2019-05-30;33;152;636;0;23;6
2019-05-29;25;158;633;0;18;8
2019-05-28;20;163;640;0;10;8
2019-05-27;37;167;644;0;24;6
2019-05-26;26;156;646;0;16;6
2019-05-25;24;160;665;0;16;5
2019-05-24;21;159;671;0;16;7
2019-05-23;40;175;677;0;21;6
2019-05-22;33;165;672;0;26;6
2019-05-21;21;156;663;0;15;7
2019-05-20;20;187;670;0;12;6
2019-05-19;32;237;679;0;21;7
2019-05-18;26;224;675;1;16;5
2019-05-17;43;220;674;0;29;7
2019-05-16;23;200;673;0;14;6
2019-05-15;25;202;682;0;16;5
2019-05-14;59;195;686;0;45;6
2019-05-13;74;165;669;1;59;6
2019-05-12;19;118;631;0;11;6
2019-05-11;17;136;641;0;13;5
2019-05-10;20;155;650;0;13;6
2019-05-09;21;159;654;0;14;8
2019-05-08;20;158;666;0;11;5
2019-05-07;27;160;689;0;17;7
2019-05-06;23;162;700;0;16;8
2019-05-05;36;170;713;0;27;7
2019-05-04;39;158;735;1;34;7
2019-05-03;24;149;740;1;16;6
2019-05-02;22;169;744;0;11;6
2019-05-01;20;182;753;0;10;7
2019-04-30;30;193;765;0;21;8
2019-04-29;34;188;763;0;22;8
2019-04-28;21;186;757;1;12;8
2019-04-27;37;195;760;1;25;11
2019-04-26;43;189;761;1;39;10
2019-04-25;33;165;742;1;25;11
2019-04-24;26;154;741;1;18;7
2019-04-23;23;163;751;1;15;6
2019-04-22;29;174;756;0;18;6
2019-04-21;28;178;754;0;20;6
2019-04-20;30;186;757;1;20;9
2019-04-19;26;184;761;1;15;9
2019-04-18;29;190;771;0;14;9
2019-04-17;41;196;783;0;25;11
2019-04-16;38;186;797;0;25;8
2019-04-15;35;186;792;0;22;6
2019-04-14;40;198;779;1;19;8
2019-04-13;34;206;793;1;20;9
2019-04-12;35;214;797;1;19;8
2019-04-11;38;247;799;1;25;6
2019-04-10;34;264;792;0;18;6
2019-04-09;42;264;791;0;29;7
2019-04-08;44;255;785;0;32;7
2019-04-07;37;244;775;0;29;7
2019-04-06;41;236;770;0;29;6
2019-04-05;64;222;764;0;53;7
2019-04-04;55;184;735;0;42;7
2019-04-03;29;162;719;1;20;8
2019-04-02;29;164;716;1;22;8
2019-04-01;29;168;716;1;19;7
2019-03-31;27;177;722;0;20;4
2019-03-30;23;178;727;0;17;3
2019-03-29;22;180;737;1;15;3
2019-03-28;30;190;742;1;23;3
2019-03-27;30;193;734;1;21;3
2019-03-26;36;198;739;1;23;4
2019-03-25;37;198;730;1;26;4
2019-03-24;29;211;717;1;20;4
2019-03-23;27;213;718;1;20;4
2019-03-22;29;200;724;1;22;4
2019-03-21;39;210;718;1;27;4
2019-03-20;34;207;707;1;25;3
2019-03-19;41;203;697;1;33;3
2019-03-18;49;191;678;1;38;3
2019-03-17;31;168;665;1;19;3
2019-03-16;18;171;669;0;10;2
2019-03-15;39;185;688;0;33;3
2019-03-14;30;176;689;0;25;3
2019-03-13;27;173;694;0;22;4
2019-03-12;28;176;686;0;22;5
2019-03-11;23;179;695;0;20;5
2019-03-10;25;176;698;0;22;4
2019-03-09;28;176;695;0;21;4
2019-03-08;31;181;694;0;22;4
2019-03-07;27;184;685;0;21;4
2019-03-06;32;190;689;0;25;5
2019-03-05;31;187;685;0;23;5
2019-03-04;26;182;680;1;17;3
2019-03-03;28;188;682;1;22;4
2019-03-02;36;180;687;1;26;4
2019-03-01;33;165;678;0;25;4
2019-02-28;35;157;673;0;29;4
2019-02-27;28;155;668;0;22;5
2019-02-26;24;149;664;0;19;4
2019-02-25;29;147;661;0;21;5
2019-02-24;18;140;657;0;12;6
2019-02-23;16;143;664;0;13;5
2019-02-22;26;154;681;0;19;5
2019-02-21;34;164;688;0;25;4
2019-02-20;25;168;687;0;17;2
2019-02-19;28;189;701;0;21;2
2019-02-18;21;197;704;0;14;2
2019-02-17;19;197;724;0;14;3
2019-02-16;32;216;732;0;24;3
2019-02-15;35;213;740;0;25;3
2019-02-14;38;206;735;0;28;3
2019-02-13;43;195;729;0;33;1
2019-02-12;41;174;725;0;29;1
2019-02-11;22;173;713;1;17;1
2019-02-10;39;178;715;0;33;1
2019-02-09;29;163;708;0;23;2
2019-02-08;24;158;708;0;17;2
2019-02-07;30;170;715;0;21;2
2019-02-06;21;166;723;0;17;2
2019-02-05;36;169;735;0;27;2
2019-02-04;25;166;723;0;22;2
2019-02-03;22;162;717;0;17;2
2019-02-02;25;162;720;0;17;2
2019-02-01;36;161;723;0;29;2
2019-01-31;23;146;710;0;18;2
2019-01-30;25;159;717;0;23;2
2019-01-29;28;163;709;0;24;2
2019-01-28;23;164;703;0;18;1
2019-01-27;22;178;700;0;13;0
2019-01-26;21;187;707;0;16;1
2019-01-25;24;207;721;0;18;1
2019-01-24;38;210;738;0;29;1
2019-01-23;31;212;731;0;25;1
2019-01-22;27;207;727;0;26;1
2019-01-21;35;205;711;0;26;1
2019-01-20;29;205;704;0;23;2
2019-01-19;38;197;699;0;34;3
2019-01-18;29;181;684;0;25;3
2019-01-17;39;183;674;0;32;3
2019-01-16;24;171;661;0;20;3
2019-01-15;27;177;664;0;21;6
2019-01-14;33;185;666;0;28;6
2019-01-13;22;187;653;0;15;6
2019-01-12;26;186;651;0;20;5
2019-01-11;34;185;655;0;23;5
2019-01-10;28;182;662;0;23;5
2019-01-09;31;180;665;0;21;4
2019-01-08;40;176;677;0;32;5
2019-01-07;36;167;667;0;26;5
2019-01-06;21;156;667;0;17;2
2019-01-05;26;158;667;0;17;2
2019-01-04;22;152;678;0;17;2
2019-01-03;26;154;693;0;20;3
2019-01-02;22;164;694;0;15;5
2019-01-01;28;181;710;0;22;6
2018-12-31;25;181;727;0;17;7
2018-12-30;21;187;740;0;19;4
2018-12-29;24;179;739;0;16;3
2018-12-28;25;183;762;0;18;4
2018-12-27;45;183;778;0;34;6
2018-12-26;43;167;768;0;31;6
2018-12-25;29;151;767;0;24;9
2018-12-24;32;151;765;0;21;9
2018-12-23;13;148;795;0;10;5
2018-12-22;24;161;813;0;19;5
2018-12-21;25;159;823;0;18;3
2018-12-20;26;156;844;0;21;4
2018-12-19;23;159;862;0;15;6
2018-12-18;29;174;865;0;23;8
2018-12-17;29;178;860;0;21;5
2018-12-16;26;184;859;0;19;5
2018-12-15;20;186;861;0;15;3
2018-12-14;18;197;863;0;10;3
2018-12-13;31;206;873;0;25;4
2018-12-12;38;212;875;0;28;6
2018-12-11;34;219;874;0;28;7
2018-12-10;36;214;864;0;29;4
2018-12-09;30;216;857;0;21;4
2018-12-08;37;230;865;0;29;3
2018-12-07;25;232;860;1;15;4
2018-12-06;39;233;872;1;31;6
2018-12-05;43;240;854;1;32;6
2018-12-04;37;241;847;2;27;5
2018-12-03;39;240;838;2;26;4
2018-12-02;52;244;833;0;38;4
2018-12-01;39;229;812;0;31;2
2018-11-30;25;249;804;0;20;5
2018-11-29;46;259;801;0;39;5
2018-11-28;42;248;785;0;33;4
2018-11-27;38;256;781;0;25;5
2018-11-26;39;267;776;0;28;4
2018-11-25;36;256;771;0;18;4
2018-11-24;61;254;765;0;46;3
2018-11-23;40;227;736;0;34;4
2018-11-22;33;214;733;0;29;4
2018-11-21;55;203;731;0;46;4
2018-11-20;52;178;705;1;42;4
2018-11-19;26;162;676;1;15;5
2018-11-18;29;173;679;2;19;4
2018-11-17;27;173;677;2;19;3
2018-11-16;31;178;686;0;21;3
2018-11-15;25;186;683;0;17;3
2018-11-14;28;196;692;0;19;3
2018-11-13;37;204;693;0;24;4
2018-11-12;36;190;706;0;25;3
2018-11-11;29;187;695;0;20;2
2018-11-10;31;185;698;0;21;4
2018-11-09;36;183;705;0;26;5
2018-11-08;33;170;697;0;27;5
2018-11-07;30;168;696;0;25;4
2018-11-06;20;160;703;0;16;4
2018-11-05;33;171;711;0;26;4
2018-11-04;30;178;701;1;19;3
2018-11-03;30;179;697;1;20;4
2018-11-02;24;182;697;1;19;5
2018-11-01;34;175;713;2;24;6
2018-10-31;23;163;719;1;15;5
2018-10-30;32;178;749;2;23;4
2018-10-29;40;181;754;2;28;3
2018-10-28;28;169;739;2;18;4
2018-10-27;30;164;737;1;19;4
2018-10-26;20;163;744;1;12;5
2018-10-25;25;168;749;1;15;6
2018-10-24;38;179;759;1;27;8
2018-10-23;41;167;754;3;28;6
2018-10-22;31;166;739;2;15;7
2018-10-21;26;170;750;1;15;4
2018-10-20;31;197;761;1;21;3
2018-10-19;26;194;774;2;16;3
2018-10-18;32;200;784;2;25;3
2018-10-17;28;204;793;2;17;4
2018-10-16;42;204;816;2;32;2
2018-10-15;28;197;811;2;16;4
2018-10-14;51;210;822;2;35;4
2018-10-13;28;199;814;1;19;4
2018-10-12;31;197;810;1;21;4
2018-10-11;36;191;811;1;25;4
2018-10-10;31;187;813;1;19;5
2018-10-09;37;202;830;1;24;5
2018-10-08;47;209;821;1;30;7
2018-10-07;40;229;817;1;27;9
2018-10-06;23;229;809;2;18;7
2018-10-05;22;226;817;1;14;7
2018-10-04;29;228;835;1;20;5
2018-10-03;46;234;842;1;36;6
2018-10-02;43;212;844;1;25;6
2018-10-01;66;208;843;1;45;6
2018-09-30;41;177;822;1;28;8
2018-09-29;20;156;806;2;15;6
2018-09-28;25;168;807;1;15;6
2018-09-27;32;179;824;1;20;5
2018-09-26;25;191;829;1;14;6
2018-09-25;36;205;855;1;24;6
2018-09-24;34;220;875;1;27;6
2018-09-23;20;243;862;1;15;10
2018-09-22;32;260;865;1;28;12
2018-09-21;36;261;851;1;21;13
2018-09-20;43;261;852;1;31;11
2018-09-19;39;247;839;3;27;11
2018-09-18;55;243;835;4;33;8
2018-09-17;63;230;823;2;46;6
2018-09-16;39;226;784;1;28;7
2018-09-15;36;213;783;1;27;7
2018-09-14;42;213;782;1;30;8
2018-09-13;28;200;770;1;16;8
2018-09-12;34;214;776;1;23;7
2018-09-11;36;225;794;1;28;8
2018-09-10;55;224;788;1;34;5
2018-09-09;27;228;769;1;16;6
2018-09-08;35;232;765;2;23;7
2018-09-07;29;232;755;1;18;8
2018-09-06;48;228;756;1;31;6
2018-09-05;47;212;745;1;31;6
2018-09-04;44;212;746;1;30;6
2018-09-03;57;205;730;0;35;5
2018-09-02;32;214;709;0;27;5
2018-09-01;29;234;699;0;24;5
2018-08-31;21;226;694;0;15;6
2018-08-30;25;228;698;0;16;4
2018-08-29;43;226;693;0;32;4
2018-08-28;32;212;676;0;24;4
2018-08-27;63;205;669;0;44;5
2018-08-26;56;183;638;0;44;5
2018-08-25;23;155;612;0;17;5
2018-08-24;22;145;617;0;16;5
2018-08-23;20;157;617;0;13;3
2018-08-22;27;169;617;0;19;3
2018-08-21;29;170;613;1;20;3
2018-08-20;32;173;606;1;23;5
2018-08-19;27;194;592;1;23;4
2018-08-18;10;194;596;0;7;4
2018-08-17;34;202;599;0;27;3
2018-08-16;32;189;605;0;28;2
2018-08-15;26;176;614;0;21;3
2018-08-14;33;176;628;0;23;4
2018-08-13;54;173;627;0;42;5
2018-08-12;27;169;599;0;23;4
2018-08-11;19;159;592;0;15;3
2018-08-10;19;160;597;0;13;2
2018-08-09;18;161;596;0;15;3
2018-08-08;25;164;595;0;19;4
2018-08-07;29;164;592;0;21;4
2018-08-06;52;154;584;1;37;5
2018-08-05;17;127;560;1;13;5
2018-08-04;24;132;561;1;15;5
2018-08-03;25;130;559;2;18;4
2018-08-02;29;130;552;2;20;3
2018-08-01;27;130;546;2;18;4
2018-07-31;16;126;542;2;8;5
2018-07-30;23;132;546;1;15;4
2018-07-29;25;134;545;1;15;5
2018-07-28;19;130;542;1;14;6
2018-07-27;24;126;541;1;17;6
2018-07-26;26;137;541;0;21;6
2018-07-25;24;126;531;0;16;7
2018-07-24;20;142;533;0;13;7
2018-07-23;26;171;535;0;14;6
2018-07-22;20;192;544;1;14;8
2018-07-21;18;201;544;1;7;8
2018-07-20;37;206;551;1;24;7
2018-07-19;20;193;555;2;10;5
2018-07-18;40;203;578;3;31;6
2018-07-17;50;183;576;3;40;6
2018-07-16;48;154;549;2;36;6
2018-07-15;32;134;524;2;21;6
2018-07-14;22;128;517;2;13;6
2018-07-13;24;130;525;2;16;7
2018-07-12;26;126;540;2;16;5
2018-07-11;23;124;555;2;13;5
2018-07-10;23;121;569;1;15;6
2018-07-09;24;123;576;1;17;5
2018-07-08;20;118;577;1;18;5
2018-07-07;21;112;570;1;14;5
2018-07-06;20;115;571;1;14;7
2018-07-05;23;116;573;1;14;6
2018-07-04;19;116;575;0;12;5
2018-07-03;27;121;573;0;17;6
2018-07-02;20;114;567;0;13;5
2018-07-01;16;119;583;0;13;7
2018-06-30;21;122;588;0;12;5
2018-06-29;20;134;591;0;13;6
2018-06-28;22;132;578;0;11;5
2018-06-27;23;133;569;0;15;4
2018-06-26;16;146;575;0;9;5
2018-06-25;27;170;590;0;19;5
2018-06-24;22;182;579;0;12;5
2018-06-23;32;183;589;0;23;4
2018-06-22;27;170;590;0;16;4
2018-06-21;24;170;605;0;12;6
2018-06-20;37;179;620;1;26;5
2018-06-19;47;186;627;1;30;5
2018-06-18;42;185;620;1;29;6
2018-06-17;27;183;604;1;16;6
2018-06-16;20;189;598;1;13;3
2018-06-15;27;197;610;1;14;3
2018-06-14;35;194;615;1;18;3
2018-06-13;47;192;623;1;35;3
2018-06-12;45;173;614;1;33;3
2018-06-11;36;155;606;1;25;4
2018-06-10;34;138;622;1;23;4
2018-06-09;25;124;627;1;19;3
2018-06-08;20;135;643;1;12;3
2018-06-07;23;140;658;1;19;3
2018-06-06;25;134;656;1;14;3
2018-06-05;23;117;665;1;19;3
2018-06-04;16;100;664;1;11;4
2018-06-03;16;112;676;1;13;4
2018-06-02;34;124;684;1;29;5
2018-06-01;24;102;677;1;18;5
2018-05-31;18;106;700;1;16;3
2018-05-30;4;117;728;1;0;3
2018-05-29;5;151;748;1;1;3
2018-05-28;28;179;760;2;21;4
2018-05-27;30;192;760;2;23;4
2018-05-26;15;192;748;1;7;4
2018-05-25;32;197;765;1;20;5
2018-05-24;35;185;771;1;23;4
2018-05-23;43;185;780;1;31;4
2018-05-22;36;170;796;1;26;4
2018-05-21;43;169;797;1;36;4
2018-05-20;31;161;791;2;23;4
2018-05-19;16;163;793;2;12;4
2018-05-18;17;195;811;2;9;4
2018-05-17;33;211;832;2;24;3
2018-05-16;26;221;838;2;18;1
2018-05-15;37;231;851;1;30;1
2018-05-14;33;218;848;1;25;1
2018-05-13;32;214;849;1;24;1
2018-05-12;49;206;851;1;42;2
2018-05-11;33;189;829;1;30;1
2018-05-10;41;180;817;1;31;1
2018-05-09;36;172;818;1;24;1
2018-05-08;22;190;823;1;16;1
2018-05-07;32;217;830;1;26;1
2018-05-06;24;212;830;1;16;3
2018-05-05;29;207;847;1;24;2
2018-05-04;25;204;861;1;18;3
2018-05-03;32;196;892;0;22;3
2018-05-02;49;192;911;0;41;2
2018-05-01;51;177;904;0;38;3
2018-04-30;30;171;894;0;20;3
2018-04-29;19;201;899;0;12;2
2018-04-28;25;216;914;0;19;1
2018-04-27;19;227;919;0;14;3
2018-04-26;30;238;937;0;22;2
2018-04-25;33;246;937;0;25;3
