﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;3;9;83;0;2;0
2020-04-27;2;7;84;0;2;0
2020-04-26;0;9;83;0;0;0
2020-04-25;1;9;87;0;1;0
2020-04-24;1;11;91;0;1;0
2020-04-23;0;13;93;0;0;0
2020-04-22;2;16;98;0;2;0
2020-04-21;1;17;98;0;1;0
2020-04-20;4;20;98;0;3;0
2020-04-19;0;18;96;0;0;0
2020-04-18;3;19;99;0;3;0
2020-04-17;3;16;99;0;3;0
2020-04-16;3;17;101;0;3;0
2020-04-15;3;16;100;0;3;0
2020-04-14;4;19;98;0;4;0
2020-04-13;2;16;94;0;2;0
2020-04-12;1;21;94;0;1;0
2020-04-11;0;23;97;0;0;0
2020-04-10;4;26;100;0;4;0
2020-04-09;2;26;98;0;2;0
2020-04-08;6;24;100;0;5;0
2020-04-07;2;26;96;0;1;0
2020-04-06;7;29;98;0;6;0
2020-04-05;3;32;96;0;3;0
2020-04-04;3;32;97;0;3;0
2020-04-03;4;30;100;0;4;0
2020-04-02;0;30;98;0;0;0
2020-04-01;7;35;103;0;6;0
2020-03-31;6;33;104;0;5;0
2020-03-30;9;32;105;0;9;0
2020-03-29;3;25;103;0;3;0
2020-03-28;2;23;105;0;1;0
2020-03-27;4;24;109;0;4;0
2020-03-26;5;23;106;0;5;0
2020-03-25;4;21;108;0;4;0
2020-03-24;6;22;110;0;6;0
2020-03-23;2;18;112;0;2;0
2020-03-22;1;17;116;0;1;0
2020-03-21;2;16;122;0;2;0
2020-03-20;3;16;125;0;3;0
2020-03-19;3;17;127;0;3;0
2020-03-18;5;17;135;0;5;0
2020-03-17;2;14;139;0;2;0
2020-03-16;1;16;139;0;1;0
2020-03-15;0;16;142;0;0;0
2020-03-14;2;19;149;0;2;0
2020-03-13;4;22;155;0;4;0
2020-03-12;3;22;159;0;3;0
2020-03-11;2;25;169;0;2;0
2020-03-10;4;25;175;0;4;0
2020-03-09;1;26;179;0;1;0
2020-03-08;3;32;183;0;2;0
2020-03-07;5;35;190;0;5;0
2020-03-06;4;37;191;0;4;0
2020-03-05;6;38;193;0;5;0
2020-03-04;3;38;200;0;3;0
2020-03-03;5;36;209;0;5;0
2020-03-02;7;38;215;0;6;0
2020-03-01;6;37;218;0;5;0
2020-02-29;8;40;227;0;8;0
2020-02-28;5;38;233;0;5;0
2020-02-27;5;40;239;0;4;0
2020-02-26;1;41;250;0;1;0
2020-02-25;7;45;271;0;6;0
2020-02-24;6;50;273;0;6;0
2020-02-23;8;54;276;0;6;0
2020-02-22;7;49;286;0;6;0
2020-02-21;7;47;304;0;7;0
2020-02-20;6;48;336;0;4;0
2020-02-19;5;52;338;0;5;0
2020-02-18;12;55;334;0;12;0
2020-02-17;11;57;324;0;9;0
2020-02-16;3;54;317;0;1;0
2020-02-15;4;60;318;0;3;0
2020-02-14;9;61;315;0;5;0
2020-02-13;9;62;312;0;8;0
2020-02-12;8;62;306;0;8;0
2020-02-11;14;61;299;0;12;0
2020-02-10;8;61;287;0;7;0
2020-02-09;10;66;284;0;8;0
2020-02-08;5;70;277;0;5;0
2020-02-07;9;74;273;0;8;0
2020-02-06;9;80;267;0;7;0
2020-02-05;7;87;260;0;7;0
2020-02-04;16;91;254;0;12;0
2020-02-03;13;94;242;0;11;0
2020-02-02;14;104;231;0;12;0
2020-02-01;11;100;221;0;11;0
2020-01-31;15;99;210;0;13;0
2020-01-30;17;101;198;0;15;0
2020-01-29;12;110;183;0;11;0
2020-01-28;16;142;174;0;12;0
2020-01-27;23;135;163;0;21;0
2020-01-26;11;115;142;0;8;0
2020-01-25;11;109;134;0;9;0
2020-01-24;18;102;126;0;17;0
2020-01-23;29;87;109;0;26;0
2020-01-22;48;61;84;0;47;0
2020-01-21;6;15;37;0;6;0
2020-01-20;1;11;35;0;1;0
2020-01-19;2;12;34;0;1;0
2020-01-18;2;10;34;0;2;0
2020-01-17;2;12;35;0;2;0
2020-01-16;0;12;35;0;0;0
2020-01-15;2;13;36;0;2;0
2020-01-14;2;13;36;0;2;0
2020-01-13;2;11;36;0;2;0
2020-01-12;0;10;38;0;0;0
2020-01-11;4;10;41;0;4;0
2020-01-10;2;6;38;0;2;0
2020-01-09;1;6;40;0;0;0
2020-01-08;2;5;41;0;2;0
2020-01-07;0;4;40;0;0;0
2020-01-06;1;4;41;0;1;0
2020-01-05;0;5;41;0;0;0
2020-01-04;0;6;42;0;0;0
2020-01-03;2;6;43;0;2;0
2020-01-02;0;4;44;0;0;0
2020-01-01;1;5;46;0;1;0
2019-12-31;0;4;48;0;0;0
2019-12-30;2;5;51;0;2;0
2019-12-29;1;3;49;0;1;0
2019-12-28;0;6;53;0;0;0
2019-12-27;0;6;56;0;0;0
2019-12-26;1;8;59;0;1;0
2019-12-25;0;10;58;0;0;0
2019-12-24;1;12;60;0;1;0
2019-12-23;0;12;62;0;0;0
2019-12-22;4;14;67;0;2;0
2019-12-21;0;13;67;0;0;0
2019-12-20;2;17;68;0;1;0
2019-12-19;3;19;68;0;3;0
2019-12-18;2;18;69;0;2;0
2019-12-17;1;20;69;0;1;0
2019-12-16;2;20;70;0;2;0
2019-12-15;3;19;69;0;3;0
2019-12-14;4;17;66;0;4;0
2019-12-13;4;14;65;0;3;0
2019-12-12;2;12;64;0;1;0
2019-12-11;5;11;68;0;5;0
2019-12-10;1;9;66;0;1;0
2019-12-09;1;10;66;0;1;0
2019-12-08;1;12;66;0;1;0
2019-12-07;1;14;67;0;1;0
2019-12-06;1;13;66;0;1;0
2019-12-05;1;17;66;0;1;0
2019-12-04;3;19;68;0;3;0
2019-12-03;2;19;66;0;2;0
2019-12-02;3;17;65;0;3;0
2019-12-01;3;16;63;0;3;0
2019-11-30;0;16;60;0;0;0
2019-11-29;5;21;60;0;5;0
2019-11-28;3;18;55;0;3;0
2019-11-27;3;16;54;0;3;0
2019-11-26;0;15;52;0;0;0
2019-11-25;2;19;52;0;2;0
2019-11-24;3;19;50;0;3;0
2019-11-23;5;18;47;0;5;0
2019-11-22;2;15;43;0;1;0
2019-11-21;1;14;45;0;1;0
2019-11-20;3;16;45;0;1;0
2019-11-19;5;16;44;0;5;0
2019-11-18;2;16;40;0;2;0
2019-11-17;2;17;38;0;2;0
2019-11-16;2;16;37;0;2;0
2019-11-15;0;15;36;0;0;0
2019-11-14;3;17;39;0;3;0
2019-11-13;2;14;40;0;2;0
2019-11-12;5;13;42;0;4;0
2019-11-11;3;12;38;0;3;0
2019-11-10;1;10;36;0;1;0
2019-11-09;2;10;38;0;2;0
2019-11-08;2;9;40;0;2;0
2019-11-07;0;7;41;0;0;0
2019-11-06;1;7;43;0;1;0
2019-11-05;3;6;43;0;3;0
2019-11-04;1;5;41;0;1;0
2019-11-03;1;5;43;0;1;0
2019-11-02;1;4;46;0;1;0
2019-11-01;0;3;45;0;0;0
2019-10-31;0;3;45;0;0;0
2019-10-30;0;4;47;0;0;0
2019-10-29;2;7;48;0;2;0
2019-10-28;1;6;47;0;1;0
2019-10-27;0;6;46;0;0;0
2019-10-26;0;7;46;0;0;0
2019-10-25;0;7;47;0;0;0
2019-10-24;1;8;48;0;1;0
2019-10-23;3;8;50;0;3;0
2019-10-22;1;8;47;0;1;0
2019-10-21;1;11;48;0;0;0
2019-10-20;1;14;49;0;1;0
2019-10-19;0;13;52;0;0;0
2019-10-18;1;14;53;0;1;0
2019-10-17;1;16;53;0;1;0
2019-10-16;3;19;57;0;3;0
2019-10-15;4;19;54;0;4;0
2019-10-14;4;17;55;0;2;0
2019-10-13;0;15;55;0;0;0
2019-10-12;1;16;55;0;1;0
2019-10-11;4;18;54;0;3;0
2019-10-10;4;18;54;0;3;0
2019-10-09;3;14;51;0;2;0
2019-10-08;2;11;51;0;2;0
2019-10-07;1;12;49;0;1;0
2019-10-06;1;13;49;0;1;0
2019-10-05;3;13;49;0;3;0
2019-10-04;4;10;47;0;4;0
2019-10-03;0;7;44;0;0;0
2019-10-02;0;8;45;0;0;0
2019-10-01;3;9;46;0;3;0
2019-09-30;2;9;47;0;2;0
2019-09-29;1;7;46;0;1;0
2019-09-28;0;8;45;0;0;0
2019-09-27;1;10;46;0;1;0
2019-09-26;1;13;47;0;1;0
2019-09-25;1;13;47;0;1;0
2019-09-24;3;13;47;0;3;0
2019-09-23;0;15;44;0;0;0
2019-09-22;2;15;45;0;2;0
2019-09-21;2;19;46;0;2;0
2019-09-20;4;19;48;0;3;0
2019-09-19;1;16;47;0;1;0
2019-09-18;1;15;48;0;1;0
2019-09-17;5;17;50;0;5;0
2019-09-16;0;12;45;0;0;0
2019-09-15;7;14;45;0;6;0
2019-09-14;2;7;41;0;2;0
2019-09-13;0;6;40;0;0;0
2019-09-12;0;7;40;0;0;0
2019-09-11;3;8;41;0;2;0
2019-09-10;1;7;39;0;1;0
2019-09-09;2;7;38;0;1;0
2019-09-08;0;7;37;0;0;0
2019-09-07;1;11;37;0;1;0
2019-09-06;2;11;36;0;1;0
2019-09-05;2;10;36;0;2;0
2019-09-04;1;9;34;0;1;0
2019-09-03;1;10;34;0;1;0
2019-09-02;1;10;34;0;1;0
2019-09-01;4;11;33;0;4;0
2019-08-31;1;7;29;0;1;0
2019-08-30;0;7;31;0;0;0
2019-08-29;1;10;33;0;1;0
2019-08-28;2;13;33;0;2;0
2019-08-27;1;13;33;0;1;0
2019-08-26;2;14;33;0;1;0
2019-08-25;0;15;32;0;0;0
2019-08-24;1;15;34;0;1;0
2019-08-23;3;14;33;0;2;0
2019-08-22;4;14;32;0;4;0
2019-08-21;2;11;29;0;1;0
2019-08-20;2;9;29;0;2;0
2019-08-19;3;8;30;0;2;0
2019-08-18;1;5;30;0;1;0
2019-08-17;0;4;29;0;0;0
2019-08-16;2;4;31;0;2;0
2019-08-15;1;3;30;0;1;0
2019-08-14;0;2;29;0;0;0
2019-08-13;1;3;30;0;1;0
2019-08-12;0;2;30;0;0;0
2019-08-11;0;3;32;0;0;0
2019-08-10;0;4;33;0;0;0
2019-08-09;1;4;35;0;0;0
2019-08-08;0;4;38;0;0;0
2019-08-07;2;7;39;0;2;0
2019-08-06;0;7;39;0;0;0
2019-08-05;1;9;40;0;1;0
2019-08-04;1;10;41;0;1;0
2019-08-03;0;10;41;0;0;0
2019-08-02;0;10;41;0;0;0
2019-08-01;3;12;43;0;2;0
2019-07-31;2;10;42;0;2;0
2019-07-30;3;9;42;0;3;0
2019-07-29;2;7;40;0;2;0
2019-07-28;1;7;38;0;1;0
2019-07-27;0;9;37;0;0;0
2019-07-26;2;11;39;0;2;0
2019-07-25;0;9;37;0;0;0
2019-07-24;1;11;38;0;1;0
2019-07-23;1;11;38;0;1;0
2019-07-22;2;10;37;0;1;0
2019-07-21;3;9;36;0;3;0
2019-07-20;2;7;34;0;2;0
2019-07-19;0;7;32;0;0;0
2019-07-18;2;8;32;0;2;0
2019-07-17;1;8;32;0;1;0
2019-07-16;0;10;33;0;0;0
2019-07-15;1;11;33;0;1;0
2019-07-14;1;12;33;0;1;0
2019-07-13;2;12;34;0;2;0
2019-07-12;1;12;37;0;1;0
2019-07-11;2;12;39;0;2;0
2019-07-10;3;10;40;0;3;0
2019-07-09;1;9;39;0;1;0
2019-07-08;2;9;42;0;2;0
2019-07-07;1;9;43;0;1;0
2019-07-06;2;9;43;0;1;0
2019-07-05;1;8;43;0;0;0
2019-07-04;0;8;44;0;0;0
2019-07-03;3;10;50;0;3;0
2019-07-02;1;7;48;0;1;0
2019-07-01;3;7;47;0;3;0
2019-06-30;1;5;48;0;1;0
2019-06-29;0;4;47;0;0;0
2019-06-28;0;5;48;0;0;0
2019-06-27;2;6;48;0;1;0
2019-06-26;0;5;49;0;0;0
2019-06-25;1;5;51;0;1;0
2019-06-24;2;6;53;0;1;0
2019-06-23;0;6;52;0;0;0
2019-06-22;1;6;53;0;0;0
2019-06-21;1;6;54;0;1;0
2019-06-20;0;7;55;0;0;0
2019-06-19;0;12;58;0;0;0
2019-06-18;2;16;60;0;2;0
2019-06-17;2;17;62;0;1;0
2019-06-16;1;18;61;0;1;0
2019-06-15;1;21;61;0;1;0
2019-06-14;2;23;60;0;2;0
2019-06-13;5;22;58;0;4;0
2019-06-12;4;18;56;0;4;0
2019-06-11;3;15;54;0;3;0
2019-06-10;2;18;52;0;2;0
2019-06-09;4;17;53;0;4;0
2019-06-08;3;13;51;0;3;0
2019-06-07;1;14;51;0;1;0
2019-06-06;1;13;51;0;1;0
2019-06-05;1;13;50;0;0;0
2019-06-04;6;12;50;0;6;0
2019-06-03;1;8;44;0;1;0
2019-06-02;0;9;44;0;0;0
2019-06-01;4;12;44;0;4;0
2019-05-31;0;8;43;0;0;0
2019-05-30;1;9;46;0;1;0
2019-05-29;0;10;47;0;0;0
2019-05-28;2;12;49;0;2;0
2019-05-27;2;13;48;0;2;0
2019-05-26;3;14;46;0;3;0
2019-05-25;0;15;45;0;0;0
2019-05-24;1;15;46;0;1;0
2019-05-23;2;15;45;0;1;0
2019-05-22;2;13;45;0;2;0
2019-05-21;3;11;43;0;3;0
2019-05-20;3;10;44;0;3;0
2019-05-19;4;9;41;0;4;0
2019-05-18;0;6;37;0;0;0
2019-05-17;1;9;38;0;1;0
2019-05-16;0;10;38;0;0;0
2019-05-15;0;13;40;0;0;0
2019-05-14;2;14;40;0;1;0
2019-05-13;2;12;40;0;2;0
2019-05-12;1;11;39;0;1;0
2019-05-11;3;10;41;0;1;0
2019-05-10;3;11;41;0;1;0
2019-05-09;5;10;41;0;2;0
2019-05-08;5;11;39;0;5;0
2019-05-07;0;9;36;0;0;0
2019-05-06;1;11;38;0;1;0
2019-05-05;0;12;37;0;0;0
2019-05-04;2;13;37;0;1;0
2019-05-03;1;12;36;0;1;0
2019-05-02;3;13;36;0;3;0
2019-05-01;3;11;34;0;3;0
2019-04-30;2;8;32;0;2;0
2019-04-29;2;8;30;0;0;0
2019-04-28;2;7;30;0;2;0
2019-04-27;0;9;30;0;0;0
2019-04-26;2;9;32;0;2;0
2019-04-25;1;7;31;0;1;0
2019-04-24;0;7;30;0;0;0
2019-04-23;2;8;32;0;1;0
2019-04-22;0;8;33;0;0;0
2019-04-21;4;8;33;0;4;0
2019-04-20;0;5;29;0;0;0
2019-04-19;0;6;31;0;0;0
2019-04-18;1;9;33;0;1;0
2019-04-17;1;9;32;0;1;0
2019-04-16;2;9;32;0;2;0
2019-04-15;0;7;31;0;0;0
2019-04-14;1;9;33;0;1;0
2019-04-13;1;10;32;0;1;0
2019-04-12;3;10;31;0;3;0
2019-04-11;1;7;28;0;1;0
2019-04-10;1;6;29;0;1;0
2019-04-09;0;6;28;0;0;0
2019-04-08;2;7;30;0;2;0
2019-04-07;2;6;30;0;2;0
2019-04-06;1;4;28;0;1;0
2019-04-05;0;3;27;0;0;0
2019-04-04;0;5;31;0;0;0
2019-04-03;1;7;33;0;1;0
2019-04-02;1;7;34;0;1;0
2019-04-01;1;6;34;0;1;0
2019-03-31;0;8;36;0;0;0
2019-03-30;0;10;39;0;0;0
2019-03-29;2;10;40;0;2;0
2019-03-28;2;8;45;0;2;0
2019-03-27;1;8;45;0;1;0
2019-03-26;0;9;45;0;0;0
2019-03-25;3;9;47;0;2;0
2019-03-24;2;7;48;0;1;0
2019-03-23;0;6;49;0;0;0
2019-03-22;0;8;50;0;0;0
2019-03-21;2;8;50;0;2;0
2019-03-20;2;6;50;0;2;0
2019-03-19;0;4;48;0;0;0
2019-03-18;1;6;50;0;1;0
2019-03-17;1;5;49;0;1;0
2019-03-16;2;6;49;0;2;0
2019-03-15;0;6;47;0;0;0
2019-03-14;0;6;48;0;0;0
2019-03-13;0;6;48;0;0;0
2019-03-12;2;10;49;0;2;0
2019-03-11;0;11;50;0;0;0
2019-03-10;2;13;50;0;1;0
2019-03-09;2;13;51;0;1;0
2019-03-08;0;15;50;0;0;0
2019-03-07;1;18;51;0;1;0
2019-03-06;5;18;51;0;4;0
2019-03-05;3;21;47;0;3;0
2019-03-04;2;20;44;0;1;0
2019-03-03;2;20;43;0;2;0
2019-03-02;4;21;42;0;3;0
2019-03-01;4;21;41;0;3;0
2019-02-28;2;20;39;0;2;0
2019-02-27;7;19;38;0;7;0
2019-02-26;2;12;32;0;2;0
2019-02-25;1;12;32;0;1;0
2019-02-24;3;11;31;0;2;0
2019-02-23;3;10;29;0;3;0
2019-02-22;2;7;28;0;2;0
2019-02-21;1;6;26;0;1;0
2019-02-20;0;5;26;0;0;0
2019-02-19;2;6;27;0;2;0
2019-02-18;0;4;26;0;0;0
2019-02-17;2;5;27;0;2;0
2019-02-16;0;6;27;0;0;0
2019-02-15;1;6;28;0;0;0
2019-02-14;1;8;31;0;0;0
2019-02-13;1;8;32;0;1;0
2019-02-12;1;8;33;0;1;0
2019-02-11;1;8;33;0;1;0
2019-02-10;3;7;32;0;3;0
2019-02-09;0;4;32;0;0;0
2019-02-08;2;4;32;0;2;0
2019-02-07;0;3;30;0;0;0
2019-02-06;1;5;32;0;1;0
2019-02-05;1;5;32;0;0;0
2019-02-04;0;6;32;0;0;0
2019-02-03;0;7;33;0;0;0
2019-02-02;0;10;34;0;0;0
2019-02-01;1;10;34;0;1;0
2019-01-31;2;9;36;0;2;0
2019-01-30;2;9;35;0;1;0
2019-01-29;1;8;35;0;0;0
2019-01-28;3;9;35;0;1;0
2019-01-27;3;8;34;0;2;0
2019-01-26;0;6;32;0;0;0
2019-01-25;0;7;35;0;0;0
2019-01-24;2;9;36;0;2;0
2019-01-23;0;8;34;0;0;0
2019-01-22;2;11;34;0;1;0
2019-01-21;1;10;34;0;1;0
2019-01-20;1;11;35;0;1;0
2019-01-19;1;11;35;0;1;0
2019-01-18;2;10;37;0;2;0
2019-01-17;1;11;38;0;1;0
2019-01-16;3;10;40;0;2;0
2019-01-15;1;8;39;0;1;0
2019-01-14;2;10;40;0;2;0
2019-01-13;1;9;40;0;1;0
2019-01-12;0;8;41;0;0;0
2019-01-11;3;9;41;0;3;0
2019-01-10;0;7;40;0;0;0
2019-01-09;1;7;41;0;1;0
2019-01-08;3;9;42;0;1;0
2019-01-07;1;8;41;0;1;0
2019-01-06;0;8;42;0;0;0
2019-01-05;1;8;45;0;1;0
2019-01-04;2;8;44;0;1;0
2019-01-03;0;6;45;0;0;0
2019-01-02;3;9;45;0;3;0
2019-01-01;1;7;45;0;1;0
2018-12-31;1;6;46;0;1;0
2018-12-30;0;5;52;0;0;0
2018-12-29;1;6;54;0;0;0
2018-12-28;0;8;58;0;0;0
2018-12-27;3;11;63;0;3;0
2018-12-26;1;11;62;0;1;1
2018-12-25;0;13;63;0;0;1
2018-12-24;0;16;66;0;0;1
2018-12-23;1;17;69;0;1;1
2018-12-22;3;18;71;0;3;1
2018-12-21;3;17;75;0;1;1
2018-12-20;3;16;77;0;3;0
2018-12-19;3;14;75;0;3;1
2018-12-18;3;13;73;0;2;1
2018-12-17;1;12;71;0;1;1
2018-12-16;2;13;73;0;2;0
2018-12-15;2;11;76;0;2;0
2018-12-14;2;11;79;0;2;0
2018-12-13;1;12;79;0;0;0
2018-12-12;3;12;80;0;3;0
2018-12-11;1;11;78;0;1;0
2018-12-10;2;10;78;0;1;0
2018-12-09;1;12;78;0;1;0
2018-12-08;2;13;79;0;2;0
2018-12-07;4;18;83;0;3;0
2018-12-06;0;19;83;0;0;0
2018-12-05;3;23;86;0;2;0
2018-12-04;1;26;84;0;0;0
2018-12-03;4;28;84;0;3;0
2018-12-02;2;27;83;0;2;0
2018-12-01;7;28;83;0;7;0
2018-11-30;5;24;77;0;2;0
2018-11-29;4;23;80;0;4;0
2018-11-28;6;26;77;0;4;0
2018-11-27;3;25;74;0;3;0
2018-11-26;3;23;72;0;2;0
2018-11-25;3;21;73;0;2;0
2018-11-24;3;20;73;0;3;0
2018-11-23;3;20;74;0;3;1
2018-11-22;8;22;74;0;8;0
2018-11-21;3;19;71;0;3;0
2018-11-20;1;18;76;0;1;0
2018-11-19;1;18;75;0;0;0
2018-11-18;1;20;75;0;1;1
2018-11-17;3;20;80;0;2;1
2018-11-16;6;19;80;0;4;1
2018-11-15;6;16;80;0;5;1
2018-11-14;3;17;77;0;3;1
2018-11-13;2;17;76;0;1;1
2018-11-12;2;19;80;0;1;1
2018-11-11;1;18;81;0;1;1
2018-11-10;1;17;86;0;1;1
2018-11-09;4;18;86;0;2;1
2018-11-08;6;17;85;0;6;1
2018-11-07;3;14;83;0;2;1
2018-11-06;4;17;83;0;3;1
2018-11-05;1;15;83;0;0;1
2018-11-04;0;16;84;0;0;1
2018-11-03;3;17;86;0;2;1
2018-11-02;2;19;87;0;2;1
2018-11-01;4;19;88;0;3;1
2018-10-31;5;20;91;0;4;1
2018-10-30;3;19;91;0;2;1
2018-10-29;2;22;92;0;1;1
2018-10-28;3;29;94;0;2;1
2018-10-27;4;27;94;0;4;1
2018-10-26;3;23;90;0;2;1
2018-10-25;5;27;91;0;4;1
2018-10-24;4;25;87;0;3;1
2018-10-23;5;26;89;0;5;1
2018-10-22;9;23;86;0;8;1
2018-10-21;1;17;84;0;0;1
2018-10-20;0;22;85;0;0;1
2018-10-19;6;24;85;0;5;1
2018-10-18;3;25;84;0;2;1
2018-10-17;6;24;84;0;5;1
2018-10-16;3;20;80;0;1;1
2018-10-15;3;22;82;0;1;1
2018-10-14;5;23;83;0;5;1
2018-10-13;3;21;84;0;2;1
2018-10-12;7;20;85;0;6;1
2018-10-11;1;16;82;0;1;1
2018-10-10;2;18;84;0;1;1
2018-10-09;5;20;88;0;4;1
2018-10-08;4;22;86;0;2;1
2018-10-07;4;24;87;0;3;1
2018-10-06;1;23;88;0;1;1
2018-10-05;3;25;88;0;2;1
2018-10-04;4;25;87;0;2;1
2018-10-03;4;23;88;0;4;1
2018-10-02;6;23;86;0;6;1
2018-10-01;5;17;84;0;3;1
2018-09-30;4;18;84;0;3;1
2018-09-29;3;17;84;0;2;1
2018-09-28;2;20;84;0;2;1
2018-09-27;1;19;86;0;0;1
2018-09-26;5;20;90;0;2;1
2018-09-25;1;22;90;0;0;1
2018-09-24;5;25;90;0;5;1
2018-09-23;4;21;85;0;2;1
2018-09-22;7;22;84;0;6;1
2018-09-21;2;18;78;0;2;1
2018-09-20;3;22;80;0;0;1
2018-09-19;6;24;82;0;4;1
2018-09-18;5;23;81;0;2;1
2018-09-17;2;23;81;0;1;1
2018-09-16;3;27;81;0;3;1
2018-09-15;3;26;83;0;2;0
2018-09-14;7;27;82;0;5;1
2018-09-13;4;25;81;0;3;1
2018-09-12;4;23;78;0;3;1
2018-09-11;4;20;76;0;3;1
2018-09-10;6;20;74;0;5;1
2018-09-09;2;17;73;0;2;1
2018-09-08;3;19;75;0;2;0
2018-09-07;5;21;76;0;4;1
2018-09-06;2;22;73;0;0;1
2018-09-05;1;25;77;0;1;1
2018-09-04;4;29;78;0;3;1
2018-09-03;3;30;77;0;2;1
2018-09-02;5;30;77;0;4;1
2018-09-01;5;26;76;1;4;0
2018-08-31;7;22;74;1;4;1
2018-08-30;6;18;71;0;3;1
2018-08-29;7;15;68;0;5;1
2018-08-28;7;14;63;0;5;1
2018-08-27;3;11;61;0;2;1
2018-08-26;2;12;63;0;0;1
2018-08-25;1;13;64;0;0;0
2018-08-24;1;15;68;0;1;1
2018-08-23;1;19;68;0;0;1
2018-08-22;5;20;73;0;3;1
2018-08-21;3;21;72;0;3;1
2018-08-20;4;18;73;0;4;1
2018-08-19;2;16;72;0;2;1
2018-08-18;2;15;71;0;1;1
2018-08-17;6;18;71;0;5;1
2018-08-16;2;17;67;0;1;1
2018-08-15;4;19;69;0;3;1
2018-08-14;2;17;67;0;0;1
2018-08-13;3;21;70;0;1;1
2018-08-12;2;21;69;0;2;1
2018-08-11;4;21;69;0;4;1
2018-08-10;5;19;68;0;4;1
2018-08-09;4;18;64;0;3;1
2018-08-08;1;17;61;0;1;1
2018-08-07;4;18;60;0;4;1
2018-08-06;3;14;59;0;2;1
2018-08-05;3;12;57;0;2;1
2018-08-04;2;13;57;0;2;1
2018-08-03;3;15;56;0;3;1
2018-08-02;3;13;55;0;2;1
2018-08-01;3;15;54;0;1;0
2018-07-31;0;14;57;0;0;0
2018-07-30;0;20;61;0;0;0
2018-07-29;4;22;61;0;2;0
2018-07-28;5;23;60;0;4;0
2018-07-27;2;23;57;0;1;0
2018-07-26;4;23;58;0;4;0
2018-07-25;2;20;55;0;1;0
2018-07-24;7;20;56;0;6;0
2018-07-23;2;17;51;0;1;0
2018-07-22;4;16;51;0;3;0
2018-07-21;4;15;49;0;4;0
2018-07-20;2;11;50;0;1;0
2018-07-19;1;12;50;0;1;0
2018-07-18;1;14;52;0;1;0
2018-07-17;4;13;54;0;3;0
2018-07-16;2;10;52;0;1;0
2018-07-15;3;9;53;0;3;0
2018-07-14;1;9;53;0;0;0
2018-07-13;3;9;54;0;2;0
2018-07-12;4;9;52;0;3;0
2018-07-11;0;6;51;0;0;0
2018-07-10;0;8;52;0;0;0
2018-07-09;0;9;54;0;0;0
2018-07-08;3;13;56;0;2;0
2018-07-07;0;15;55;0;0;0
2018-07-06;2;15;60;0;2;0
2018-07-05;1;14;59;0;1;0
2018-07-04;2;14;61;0;1;0
2018-07-03;1;15;63;0;1;0
2018-07-02;4;16;65;0;4;0
2018-07-01;5;14;62;0;5;0
2018-06-30;1;12;62;0;1;0
2018-06-29;1;12;61;0;1;0
2018-06-28;1;12;64;0;1;0
2018-06-27;2;16;69;0;1;0
2018-06-26;2;16;70;0;2;0
2018-06-25;3;17;70;0;3;0
2018-06-24;3;17;68;0;2;0
2018-06-23;1;15;67;0;1;0
2018-06-22;1;16;67;0;1;0
2018-06-21;5;18;69;0;5;0
2018-06-20;1;14;66;0;1;0
2018-06-19;3;13;67;0;3;0
2018-06-18;3;12;64;0;3;0
2018-06-17;1;10;62;0;1;0
2018-06-16;2;12;62;0;2;0
2018-06-15;3;12;63;0;3;0
2018-06-14;1;10;62;0;1;0
2018-06-13;0;14;61;0;0;0
2018-06-12;2;15;62;0;2;0
2018-06-11;1;16;60;0;1;0
2018-06-10;3;18;59;0;3;0
2018-06-09;2;18;58;0;1;0
2018-06-08;2;18;58;0;2;0
2018-06-07;5;21;56;0;3;0
2018-06-06;2;17;58;0;1;0
2018-06-05;3;19;59;0;3;0
2018-06-04;3;22;58;0;3;0
2018-06-03;3;21;56;0;3;0
2018-06-02;1;20;56;0;1;0
2018-06-01;5;20;58;0;5;0
2018-05-31;0;16;53;0;0;0
2018-05-30;4;17;55;0;4;0
2018-05-29;6;16;51;0;6;0
2018-05-28;2;12;45;0;2;0
2018-05-27;2;12;46;0;2;0
2018-05-26;1;10;45;0;1;0
2018-05-25;1;10;45;0;1;0
2018-05-24;1;10;46;0;0;0
2018-05-23;3;12;47;0;2;0
2018-05-22;2;11;46;0;2;0
2018-05-21;2;10;45;0;2;0
2018-05-20;0;11;48;0;0;0
2018-05-19;1;12;49;0;1;0
2018-05-18;1;11;49;0;1;0
2018-05-17;3;12;50;0;3;0
2018-05-16;2;10;49;0;2;0
2018-05-15;1;8;51;0;0;0
2018-05-14;3;13;55;0;2;0
2018-05-13;2;13;55;0;0;0
2018-05-12;0;14;56;0;0;0
2018-05-11;3;15;59;0;2;0
2018-05-10;2;16;58;0;1;0
2018-05-09;1;17;61;0;1;0
2018-05-08;5;16;64;0;4;0
2018-05-07;3;14;64;0;3;0
2018-05-06;2;11;62;0;2;0
2018-05-05;1;9;63;0;1;0
2018-05-04;3;11;63;0;2;0
2018-05-03;3;9;62;0;3;0
2018-05-02;0;7;59;0;0;0
2018-05-01;2;9;59;0;2;0
2018-04-30;0;10;57;0;0;0
2018-04-29;0;11;58;0;0;0
2018-04-28;3;12;60;0;3;0
2018-04-27;1;14;59;0;1;0
2018-04-26;1;14;60;0;0;0
2018-04-25;3;15;62;0;3;0
