﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;14;69;265;0;11;0
2020-04-26;8;68;261;0;7;0
2020-04-25;8;70;265;0;7;0
2020-04-24;12;68;278;0;9;0
2020-04-23;11;63;277;0;10;0
2020-04-22;12;58;275;0;12;0
2020-04-21;9;52;277;0;8;0
2020-04-20;11;55;276;0;11;0
2020-04-19;9;54;272;0;9;0
2020-04-18;6;52;274;0;6;0
2020-04-17;5;58;279;0;4;0
2020-04-16;6;64;288;0;6;0
2020-04-15;6;64;298;0;5;0
2020-04-14;13;70;303;0;13;0
2020-04-13;11;66;297;0;11;0
2020-04-12;7;64;293;0;5;0
2020-04-11;12;65;297;0;12;0
2020-04-10;10;60;296;0;10;0
2020-04-09;6;58;291;0;5;0
2020-04-08;11;60;299;0;11;1
2020-04-07;9;60;303;0;9;1
2020-04-06;10;65;300;0;9;1
2020-04-05;8;66;299;0;8;1
2020-04-04;7;66;303;0;7;1
2020-04-03;8;66;305;0;8;1
2020-04-02;8;69;307;0;7;1
2020-04-01;12;82;310;0;11;1
2020-03-31;14;79;315;0;14;1
2020-03-30;11;73;311;0;9;1
2020-03-29;8;77;313;0;6;1
2020-03-28;7;77;317;0;7;1
2020-03-27;11;77;321;0;11;1
2020-03-26;20;77;319;0;19;1
2020-03-25;9;69;311;0;7;1
2020-03-24;9;75;311;0;9;1
2020-03-23;16;83;305;0;14;1
2020-03-22;8;79;297;0;7;0
2020-03-21;7;80;298;0;7;0
2020-03-20;12;80;300;0;11;0
2020-03-19;12;77;296;0;11;0
2020-03-18;13;77;289;0;12;0
2020-03-17;17;70;288;0;16;0
2020-03-16;13;68;278;0;11;0
2020-03-15;10;72;272;0;9;0
2020-03-14;9;69;269;0;7;0
2020-03-13;11;70;277;0;10;1
2020-03-12;12;72;282;0;10;1
2020-03-11;6;71;283;0;6;1
2020-03-10;14;75;290;0;13;1
2020-03-09;15;71;284;0;14;1
2020-03-08;6;72;279;0;4;1
2020-03-07;9;77;287;0;7;0
2020-03-06;14;82;287;0;11;1
2020-03-05;11;82;288;0;10;2
2020-03-04;11;84;288;0;9;1
2020-03-03;11;84;292;0;9;1
2020-03-02;19;85;288;0;16;1
2020-03-01;11;76;279;0;10;1
2020-02-29;14;69;279;0;12;1
2020-02-28;11;63;276;0;10;1
2020-02-27;14;61;275;0;13;1
2020-02-26;9;57;270;0;9;1
2020-02-25;12;55;268;0;10;1
2020-02-24;10;49;266;0;9;1
2020-02-23;4;51;262;0;3;1
2020-02-22;7;54;262;0;6;1
2020-02-21;10;53;265;0;8;1
2020-02-20;10;52;266;0;9;1
2020-02-19;9;58;266;0;5;1
2020-02-18;5;68;269;0;4;1
2020-02-17;13;75;269;0;12;2
2020-02-16;8;77;262;0;6;2
2020-02-15;6;77;266;0;5;1
2020-02-14;7;81;269;0;4;1
2020-02-13;18;89;271;0;15;1
2020-02-12;19;80;263;0;17;1
2020-02-11;12;75;256;0;11;1
2020-02-10;16;74;251;0;14;2
2020-02-09;8;73;239;0;7;2
2020-02-08;10;71;243;0;9;1
2020-02-07;13;70;239;0;12;1
2020-02-06;8;68;233;0;7;1
2020-02-05;13;70;230;0;12;1
2020-02-04;11;67;226;0;10;1
2020-02-03;14;65;233;0;13;2
2020-02-02;6;59;231;0;4;2
2020-02-01;8;61;233;0;7;1
2020-01-31;12;59;232;0;10;1
2020-01-30;9;52;231;0;7;1
2020-01-29;10;52;229;0;9;1
2020-01-28;10;52;221;0;8;1
2020-01-27;9;55;220;0;7;2
2020-01-26;10;56;217;0;9;2
2020-01-25;6;51;218;0;5;2
2020-01-24;5;51;225;0;3;1
2020-01-23;10;58;234;0;9;1
2020-01-22;10;57;230;0;8;1
2020-01-21;12;55;231;0;10;1
2020-01-20;11;52;230;0;9;1
2020-01-19;5;53;231;0;4;1
2020-01-18;6;56;237;0;5;1
2020-01-17;11;53;244;0;10;1
2020-01-16;8;55;238;0;8;2
2020-01-15;8;52;245;0;6;2
2020-01-14;9;52;243;0;6;2
2020-01-13;12;49;242;0;9;2
2020-01-12;8;48;242;0;6;2
2020-01-11;4;58;240;0;2;2
2020-01-10;13;67;249;0;10;2
2020-01-09;6;63;245;0;5;2
2020-01-08;8;64;246;0;7;2
2020-01-07;6;66;248;0;3;2
2020-01-06;9;68;254;0;8;2
2020-01-05;20;61;259;0;19;2
2020-01-04;13;49;256;0;12;2
2020-01-03;7;42;248;0;7;2
2020-01-02;7;45;249;0;6;2
2020-01-01;10;51;254;0;8;2
2019-12-31;6;55;253;0;5;2
2019-12-30;2;55;261;0;1;2
2019-12-29;8;63;265;1;6;2
2019-12-28;6;65;266;0;4;2
2019-12-27;13;71;272;0;8;2
2019-12-26;14;70;271;0;11;2
2019-12-25;14;72;270;0;12;2
2019-12-24;8;64;260;0;5;2
2019-12-23;10;75;266;0;9;2
2019-12-22;10;71;262;0;7;2
2019-12-21;13;70;261;0;9;3
2019-12-20;11;70;257;0;11;3
2019-12-19;14;63;252;0;13;3
2019-12-18;6;61;246;0;4;3
2019-12-17;19;63;253;0;15;3
2019-12-16;7;54;241;0;3;2
2019-12-15;10;59;243;0;5;2
2019-12-14;13;63;243;0;11;3
2019-12-13;6;65;243;0;4;3
2019-12-12;12;78;254;0;11;3
2019-12-11;8;71;255;0;7;3
2019-12-10;9;72;260;0;7;3
2019-12-09;13;76;259;1;11;3
2019-12-08;10;73;251;1;8;3
2019-12-07;14;79;252;1;13;3
2019-12-06;18;71;249;1;15;3
2019-12-05;6;63;234;1;4;3
2019-12-04;10;69;239;1;7;3
2019-12-03;16;69;238;1;14;3
2019-12-02;10;65;227;1;7;3
2019-12-01;16;59;226;1;11;2
2019-11-30;6;58;222;0;2;2
2019-11-29;10;59;226;0;6;2
2019-11-28;11;57;223;0;9;2
2019-11-27;9;53;219;0;6;2
2019-11-26;12;52;218;0;11;2
2019-11-25;4;48;210;0;2;2
2019-11-24;14;58;216;0;12;1
2019-11-23;7;48;212;0;5;1
2019-11-22;7;48;214;0;5;1
2019-11-21;7;48;220;0;5;1
2019-11-20;9;54;228;0;6;1
2019-11-19;9;63;231;0;7;1
2019-11-18;13;69;225;0;10;2
2019-11-17;5;71;217;0;4;1
2019-11-16;6;73;218;0;4;1
2019-11-15;7;72;219;0;5;1
2019-11-14;13;76;220;0;10;1
2019-11-13;16;76;216;0;15;1
2019-11-12;16;61;210;0;12;2
2019-11-11;18;59;204;0;14;2
2019-11-10;9;51;196;0;6;1
2019-11-09;6;48;203;0;3;1
2019-11-08;13;54;202;0;11;1
2019-11-07;11;49;198;0;11;2
2019-11-06;2;45;194;0;0;2
2019-11-05;11;48;201;0;8;2
2019-11-04;10;46;195;0;8;2
2019-11-03;5;42;192;0;3;2
2019-11-02;11;43;196;0;7;2
2019-11-01;7;42;197;0;6;2
2019-10-31;8;44;198;0;6;2
2019-10-30;3;44;204;0;2;2
2019-10-29;8;54;213;0;8;2
2019-10-28;7;59;209;0;4;2
2019-10-27;6;64;209;0;4;2
2019-10-26;10;60;211;0;6;2
2019-10-25;11;56;208;0;7;2
2019-10-24;8;54;206;0;7;2
2019-10-23;14;52;203;0;11;2
2019-10-22;14;47;195;0;13;2
2019-10-21;11;40;187;1;9;3
2019-10-20;3;40;180;1;1;3
2019-10-19;7;45;187;1;2;3
2019-10-18;9;48;189;1;5;2
2019-10-17;10;56;186;1;6;2
2019-10-16;9;52;187;1;6;2
2019-10-15;9;55;190;1;5;2
2019-10-14;12;58;188;1;9;2
2019-10-13;7;56;180;1;5;2
2019-10-12;9;52;177;1;7;2
2019-10-11;16;50;171;1;12;1
2019-10-10;4;45;167;1;1;1
2019-10-09;10;51;171;1;7;1
2019-10-08;11;51;175;1;8;1
2019-10-07;8;56;169;1;7;1
2019-10-06;3;60;165;1;2;1
2019-10-05;7;62;171;1;5;1
2019-10-04;10;60;169;1;7;1
2019-10-03;13;59;169;0;9;2
2019-10-02;9;52;166;0;8;2
2019-10-01;15;49;161;0;10;2
2019-09-30;12;43;157;0;11;1
2019-09-29;7;36;147;0;4;1
2019-09-28;7;38;150;0;4;1
2019-09-27;6;35;148;0;6;1
2019-09-26;4;38;148;0;3;3
2019-09-25;6;39;153;0;5;3
2019-09-24;9;36;151;0;4;3
2019-09-23;6;37;152;0;3;1
2019-09-22;8;43;150;0;7;1
2019-09-21;3;39;147;0;2;2
2019-09-20;11;39;148;0;8;2
2019-09-19;6;33;145;0;3;3
2019-09-18;4;32;149;0;2;3
2019-09-17;11;38;149;0;7;3
2019-09-16;10;33;142;0;9;2
2019-09-15;3;35;133;0;3;2
2019-09-14;2;35;130;0;1;2
2019-09-13;4;37;129;1;2;1
2019-09-12;3;44;127;0;2;2
2019-09-11;9;45;125;0;8;1
2019-09-10;7;44;117;0;5;0
2019-09-09;12;45;112;0;11;0
2019-09-08;5;37;101;0;2;0
2019-09-07;5;41;99;0;3;0
2019-09-06;9;38;96;0;8;0
2019-09-05;5;38;88;0;3;0
2019-09-04;8;39;85;0;5;0
2019-09-03;9;40;80;0;6;0
2019-09-02;5;41;74;1;3;0
2019-09-01;9;42;71;1;7;0
2019-08-31;3;40;64;1;1;0
2019-08-30;11;40;63;0;7;0
2019-08-29;8;37;56;0;5;0
2019-08-28;9;37;51;0;6;0
2019-08-27;12;36;45;0;9;0
2019-08-26;6;34;36;0;4;0
2019-08-25;7;32;32;0;5;0
2019-08-24;2;27;27;0;2;0
2019-08-23;5;25;25;0;4;0
2019-08-22;6;21;21;0;5;0
2019-08-21;7;16;16;0;5;0
2019-08-20;9;11;11;0;8;0
2019-08-19;3;3;3;0;3;0
