﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-18;22;125;517;0;18;0
2018-07-17;19;122;516;0;18;0
2018-07-16;19;129;509;0;19;0
2018-07-15;19;125;502;0;19;0
2018-07-14;12;121;507;0;12;0
2018-07-13;15;120;511;0;14;0
2018-07-12;21;124;513;0;19;0
2018-07-11;18;120;514;0;16;0
2018-07-10;28;119;515;0;26;0
2018-07-09;18;108;503;0;18;0
2018-07-08;15;110;504;0;13;0
2018-07-07;12;116;512;0;11;0
2018-07-06;19;122;515;0;18;0
2018-07-05;17;127;518;0;15;0
2018-07-04;15;127;534;0;15;0
2018-07-03;15;130;538;0;13;0
2018-07-02;21;131;541;0;18;0
2018-07-01;20;127;549;0;15;0
2018-06-30;18;120;552;0;18;0
2018-06-29;25;120;555;0;24;0
2018-06-28;16;121;550;0;14;0
2018-06-27;18;127;550;0;17;0
2018-06-26;17;128;554;0;15;0
2018-06-25;16;126;553;0;15;0
2018-06-24;13;128;556;0;10;0
2018-06-23;20;130;559;0;18;0
2018-06-22;27;125;552;0;22;0
2018-06-21;24;126;544;0;22;0
2018-06-20;21;120;537;0;20;0
2018-06-19;13;116;534;0;12;0
2018-06-18;19;124;539;0;19;0
2018-06-17;14;122;545;0;12;0
2018-06-16;14;124;543;0;12;0
2018-06-15;26;132;541;0;25;0
2018-06-14;18;127;525;0;18;0
2018-06-13;16;123;515;0;13;0
2018-06-12;21;131;515;0;18;0
2018-06-11;18;144;507;0;17;0
2018-06-10;15;146;506;0;14;0
2018-06-09;21;147;511;0;18;0
2018-06-08;23;155;503;0;23;0
2018-06-07;14;151;493;0;12;0
2018-06-06;23;160;497;0;22;0
2018-06-05;34;157;481;0;31;0
2018-06-04;22;140;461;0;20;0
2018-06-03;18;141;457;0;17;0
2018-06-02;28;139;453;0;27;0
2018-06-01;20;131;439;0;19;0
2018-05-31;23;125;438;0;21;0
2018-05-30;20;115;439;0;18;0
2018-05-29;17;111;447;0;14;0
2018-05-28;23;111;458;0;21;0
2018-05-27;17;107;449;0;17;0
2018-05-26;20;107;450;0;18;0
2018-05-25;13;115;444;0;12;0
2018-05-24;11;112;447;0;11;0
2018-05-23;14;111;446;0;13;0
2018-05-22;15;107;446;0;15;0
2018-05-21;17;101;455;0;15;0
2018-05-20;17;99;471;0;15;0
2018-05-19;29;93;475;0;26;0
2018-05-18;11;81;463;0;10;0
2018-05-17;10;90;469;0;10;0
2018-05-16;10;92;474;0;8;0
2018-05-15;10;96;484;0;7;0
2018-05-14;15;105;497;0;12;0
2018-05-13;12;99;507;0;8;0
2018-05-12;18;99;521;0;16;0
2018-05-11;22;100;517;0;21;0
2018-05-10;14;93;504;0;13;0
2018-05-09;14;92;506;0;13;0
2018-05-08;17;97;505;0;15;0
2018-05-07;8;106;509;0;6;0
2018-05-06;11;125;531;0;10;0
2018-05-05;19;140;541;0;16;0
2018-05-04;15;136;551;0;14;0
2018-05-03;13;139;554;0;13;0
2018-05-02;20;138;562;0;18;0
2018-05-01;26;136;564;0;24;0
2018-04-30;27;122;563;0;25;0
2018-04-29;27;109;565;0;25;1
2018-04-28;12;108;560;0;11;1
2018-04-27;19;130;570;0;18;1
2018-04-26;12;131;567;0;11;1
2018-04-25;17;133;580;0;15;0
2018-04-24;11;135;598;0;8;0
2018-04-23;17;142;614;0;12;0
2018-04-22;29;147;623;0;28;0
2018-04-21;33;139;624;0;30;0
2018-04-20;22;131;617;0;20;0
2018-04-19;16;135;619;0;15;1
2018-04-18;18;131;624;0;16;0
2018-04-17;15;122;627;0;14;0
2018-04-16;19;122;629;0;18;0
2018-04-15;21;116;629;0;19;0
2018-04-14;23;118;636;0;21;0
2018-04-13;26;128;630;0;23;0
2018-04-12;13;124;619;0;13;0
2018-04-11;8;137;627;0;8;1
2018-04-10;15;146;639;0;14;0
2018-04-09;15;153;651;0;14;0
2018-04-08;22;159;674;0;20;0
2018-04-07;34;162;690;0;32;0
2018-04-06;21;157;691;0;20;1
2018-04-05;27;158;689;0;25;1
2018-04-04;18;152;681;0;16;0
2018-04-03;22;151;681;0;19;0
2018-04-02;20;154;686;0;19;0
2018-04-01;25;168;705;0;22;1
2018-03-31;30;169;707;0;27;0
2018-03-30;22;163;701;0;20;0
2018-03-29;22;173;693;0;18;0
2018-03-28;16;176;690;0;11;0
2018-03-27;28;187;708;0;25;0
2018-03-26;37;181;709;0;34;0
2018-03-25;26;166;710;0;24;1
2018-03-24;24;159;722;0;20;0
2018-03-23;33;158;729;0;29;0
2018-03-22;25;154;716;0;24;1
2018-03-21;23;145;713;0;21;1
2018-03-20;22;134;711;0;20;0
2018-03-19;22;134;720;0;19;0
2018-03-18;17;136;744;0;16;0
2018-03-17;20;146;756;0;16;0
2018-03-16;30;168;770;0;23;1
2018-03-15;18;180;762;0;16;2
2018-03-14;14;196;758;0;11;2
2018-03-13;21;203;766;0;16;1
2018-03-12;25;201;773;0;24;1
2018-03-11;30;195;776;0;29;1
2018-03-10;39;191;778;0;36;0
2018-03-09;38;193;754;0;35;0
2018-03-08;35;183;731;0;33;0
2018-03-07;23;172;716;0;20;1
2018-03-06;17;163;718;0;17;0
2018-03-05;20;161;723;0;17;0
2018-03-04;28;176;739;0;27;0
2018-03-03;40;176;724;0;34;0
2018-03-02;27;175;713;0;24;0
2018-03-01;24;185;704;0;23;0
2018-02-28;13;190;697;0;11;0
2018-02-27;16;194;698;0;15;0
2018-02-26;34;201;712;0;32;0
2018-02-25;27;187;701;0;24;0
2018-02-24;38;194;696;0;34;0
2018-02-23;41;204;679;0;40;0
2018-02-22;29;192;657;0;27;0
2018-02-21;18;196;652;0;16;0
2018-02-20;23;195;653;0;21;1
2018-02-19;21;186;652;0;19;0
2018-02-18;32;184;654;0;30;0
2018-02-17;45;178;643;0;44;1
2018-02-16;29;161;615;0;26;0
2018-02-15;32;165;606;0;29;0
2018-02-14;17;147;587;0;15;0
2018-02-13;16;147;590;0;13;0
2018-02-12;20;152;607;0;18;0
2018-02-11;26;156;618;0;24;0
2018-02-10;29;155;620;0;24;0
2018-02-09;34;164;607;0;31;0
2018-02-08;16;144;595;0;14;0
2018-02-07;15;153;606;0;13;0
2018-02-06;19;155;611;0;17;0
2018-02-05;27;154;628;0;23;0
2018-02-04;24;142;630;0;20;1
2018-02-03;37;149;635;0;33;0
2018-02-02;16;137;631;0;14;0
2018-02-01;25;143;655;0;22;0
2018-01-31;16;137;670;0;15;0
2018-01-30;18;141;686;0;15;0
2018-01-29;16;148;720;0;13;0
2018-01-28;33;153;746;0;28;2
2018-01-27;24;143;772;0;22;1
2018-01-26;21;141;786;0;18;0
2018-01-25;19;143;793;0;16;0
2018-01-24;21;143;798;0;20;0
2018-01-23;23;139;804;0;21;0
2018-01-22;18;128;811;0;16;0
2018-01-21;22;130;824;0;17;2
2018-01-20;24;141;833;0;21;1
2018-01-19;21;146;832;0;18;0
2018-01-18;19;155;831;0;17;0
2018-01-17;20;150;824;0;18;0
2018-01-16;13;154;822;0;13;0
2018-01-15;19;166;833;0;17;1
2018-01-14;31;167;843;0;29;1
2018-01-13;30;173;842;0;28;1
2018-01-12;30;171;829;0;25;0
2018-01-11;12;171;829;0;12;0
2018-01-10;23;189;835;0;19;0
2018-01-09;29;208;824;0;22;0
2018-01-08;23;223;821;0;19;1
2018-01-07;38;235;827;0;35;1
2018-01-06;29;249;811;0;25;1
2018-01-05;31;263;791;0;27;0
2018-01-04;32;292;773;0;30;1
2018-01-03;42;299;766;0;40;1
2018-01-02;38;284;736;0;34;0
2018-01-01;36;271;717;0;34;0
2017-12-31;51;263;710;0;48;0
2017-12-30;45;243;677;0;40;0
2017-12-29;61;232;642;0;58;0
2017-12-28;40;200;591;0;37;0
2017-12-27;27;183;569;0;24;0
2017-12-26;22;175;559;0;20;0
2017-12-25;29;165;552;0;23;0
2017-12-24;33;156;551;0;30;0
2017-12-23;32;150;536;0;27;0
2017-12-22;31;151;519;0;28;0
2017-12-21;24;151;501;0;21;0
2017-12-20;20;147;496;0;17;0
2017-12-19;11;154;495;0;10;0
2017-12-18;18;163;508;0;14;0
2017-12-17;27;156;505;0;26;0
2017-12-16;30;148;488;0;28;0
2017-12-15;29;144;463;0;28;0
2017-12-14;18;136;445;0;16;0
2017-12-13;27;125;439;0;25;0
2017-12-12;21;109;420;0;19;0
2017-12-11;8;111;418;0;7;0
2017-12-10;20;114;422;0;19;0
2017-12-09;25;109;419;0;25;0
2017-12-08;20;111;405;0;17;0
2017-12-07;6;108;397;0;6;0
2017-12-06;11;108;401;0;11;0
2017-12-05;23;104;407;0;21;0
2017-12-04;10;97;409;0;9;0
2017-12-03;18;105;414;0;18;0
2017-12-02;27;102;416;0;25;1
2017-12-01;15;99;407;0;12;0
2017-11-30;7;103;409;0;7;0
2017-11-29;8;106;421;0;8;0
2017-11-28;15;108;431;0;14;0
2017-11-27;18;111;445;0;16;0
2017-11-26;17;110;453;0;16;0
2017-11-25;24;118;451;0;23;0
2017-11-24;16;106;439;0;16;0
2017-11-23;11;100;425;0;10;0
2017-11-22;11;93;428;0;7;0
2017-11-21;18;94;434;0;17;0
2017-11-20;17;86;439;0;14;0
2017-11-19;25;78;454;0;24;0
2017-11-18;14;72;452;0;11;0
2017-11-17;12;71;446;0;11;0
2017-11-16;4;76;448;0;3;0
2017-11-15;10;85;453;0;9;0
2017-11-14;11;85;451;0;10;0
2017-11-13;8;85;455;0;8;1
2017-11-12;19;94;466;0;16;1
2017-11-11;12;103;465;0;11;0
2017-11-10;18;106;465;0;17;0
2017-11-09;13;109;459;0;12;0
2017-11-08;9;113;458;0;5;0
2017-11-07;13;122;464;0;10;1
2017-11-06;21;131;470;0;17;1
2017-11-05;27;132;472;0;23;0
2017-11-04;17;137;464;0;15;0
2017-11-03;22;146;461;0;19;1
2017-11-02;19;141;452;0;16;1
2017-11-01;14;134;450;0;13;0
2017-10-31;20;123;443;0;18;0
2017-10-30;22;118;447;0;19;0
2017-10-29;33;112;452;0;29;0
2017-10-28;24;104;448;0;22;0
2017-10-27;15;112;437;0;13;0
2017-10-26;13;122;443;0;12;0
2017-10-25;4;115;449;0;3;0
2017-10-24;14;126;456;0;13;0
2017-10-23;18;121;461;0;14;0
2017-10-22;23;113;468;0;21;0
2017-10-21;30;106;463;0;27;0
2017-10-20;28;98;448;0;25;0
2017-10-19;8;88;440;0;4;0
2017-10-18;15;93;441;0;13;0
2017-10-17;9;91;435;0;7;0
2017-10-16;8;97;468;0;7;0
2017-10-15;16;101;481;0;14;0
2017-10-14;23;102;475;0;20;0
2017-10-13;18;101;474;0;13;0
2017-10-12;14;103;467;0;12;0
2017-10-11;14;103;462;0;12;0
2017-10-10;15;101;468;0;12;0
2017-10-09;15;103;469;0;13;0
2017-10-08;16;96;467;0;11;0
2017-10-07;21;105;472;0;20;0
2017-10-06;16;108;460;0;13;0
2017-10-05;14;120;457;0;13;0
2017-10-04;12;119;453;0;11;0
2017-10-03;16;127;451;0;13;0
2017-10-02;7;131;454;0;5;0
2017-10-01;24;135;462;0;22;0
2017-09-30;27;132;465;0;26;0
2017-09-29;27;127;462;0;24;0
2017-09-28;14;119;455;0;12;0
2017-09-27;21;119;451;0;18;0
2017-09-26;19;117;447;0;18;0
2017-09-25;10;104;444;0;5;0
2017-09-24;22;104;464;0;19;0
2017-09-23;23;125;462;0;21;0
2017-09-22;19;124;458;0;18;1
2017-09-21;13;115;462;0;12;0
2017-09-20;21;122;464;0;20;0
2017-09-19;6;108;469;0;3;0
2017-09-18;9;114;484;0;7;0
2017-09-17;16;103;470;0;16;1
2017-09-16;21;100;466;0;20;1
2017-09-15;10;93;467;0;9;2
2017-09-14;21;100;479;0;19;1
2017-09-13;9;89;479;0;7;1
2017-09-12;9;92;488;0;8;1
2017-09-11;22;94;496;0;20;0
2017-09-10;15;83;497;0;10;1
2017-09-09;16;89;509;0;11;1
2017-09-08;20;91;513;0;17;1
2017-09-07;9;98;520;0;6;1
2017-09-06;12;115;534;0;11;2
2017-09-05;12;121;551;0;8;2
2017-09-04;11;118;564;0;10;0
2017-09-03;17;124;579;0;14;1
2017-09-02;16;124;581;0;14;1
2017-09-01;28;135;594;0;26;1
2017-08-31;26;126;586;0;22;2
2017-08-30;19;121;593;0;17;1
2017-08-29;9;125;609;0;8;1
2017-08-28;16;130;618;1;15;1
2017-08-27;18;141;627;1;15;1
2017-08-26;27;143;637;1;23;1
2017-08-25;20;138;651;1;19;1
2017-08-24;21;131;656;1;18;2
2017-08-23;23;134;664;0;22;1
2017-08-22;16;134;669;0;15;1
2017-08-21;27;138;685;0;26;1
2017-08-20;19;129;693;0;18;0
2017-08-19;19;128;708;0;17;0
2017-08-18;13;132;718;0;12;0
2017-08-17;22;143;726;0;21;1
2017-08-16;22;138;733;0;21;2
2017-08-15;20;140;739;0;16;0
2017-08-14;20;143;752;0;18;0
2017-08-13;18;153;753;0;17;1
2017-08-12;23;156;762;0;21;1
2017-08-11;26;161;761;0;24;0
2017-08-10;16;153;759;0;13;0
2017-08-09;26;166;767;0;23;0
2017-08-08;20;159;764;0;17;0
2017-08-07;29;168;761;0;24;0
2017-08-06;26;178;755;0;23;0
2017-08-05;27;171;754;0;23;0
2017-08-04;18;170;756;0;16;0
2017-08-03;28;180;760;0;25;0
2017-08-02;21;191;759;0;15;0
2017-08-01;32;197;770;0;26;0
2017-07-31;36;197;772;0;31;0
2017-07-30;19;193;756;0;17;0
2017-07-29;27;208;771;0;25;0
2017-07-28;30;218;776;0;25;0
2017-07-27;42;229;785;0;37;0
2017-07-26;25;219;797;0;25;0
2017-07-25;28;214;796;0;25;0
2017-07-24;31;217;796;0;24;0
2017-07-23;39;218;801;0;35;0
2017-07-22;40;214;783;0;38;0
2017-07-21;37;195;772;0;35;1
2017-07-20;31;186;758;0;28;1
2017-07-19;23;180;749;0;20;1
2017-07-18;31;182;752;0;30;1
2017-07-17;27;173;756;0;24;1
2017-07-16;34;168;756;0;31;1
2017-07-15;21;151;771;0;18;1
2017-07-14;30;152;779;0;26;1
2017-07-13;25;147;829;0;22;1
2017-07-12;25;151;836;0;24;1
2017-07-11;24;147;840;0;22;1
2017-07-10;21;150;845;0;19;1
2017-07-09;18;157;843;1;16;1
2017-07-08;20;171;853;0;19;1
2017-07-07;25;168;867;0;21;1
2017-07-06;28;179;878;0;25;1
2017-07-05;22;184;907;0;19;1
2017-07-04;28;200;921;0;21;1
2017-07-03;31;227;930;0;28;1
2017-07-02;32;223;931;0;28;1
2017-07-01;18;220;945;0;16;1
2017-06-30;35;232;966;0;33;1
2017-06-29;33;216;994;0;29;1
2017-06-28;38;213;1020;0;34;1
2017-06-27;54;199;1072;0;51;1
2017-06-26;25;167;1046;0;24;1
2017-06-25;27;166;1060;0;23;1
2017-06-24;32;178;1103;0;28;1
2017-06-23;21;174;1148;0;19;1
2017-06-22;30;201;1223;0;27;1
2017-06-21;23;200;1272;0;20;2
2017-06-20;22;255;1269;0;19;2
2017-06-19;23;265;1278;0;20;2
2017-06-18;39;274;1283;0;34;2
2017-06-17;29;265;1268;0;24;2
2017-06-16;50;259;1262;0;49;2
2017-06-15;27;236;1221;0;25;2
2017-06-14;77;246;1215;0;72;2
2017-06-13;34;206;1157;0;31;1
2017-06-12;31;228;1143;0;25;1
2017-06-11;30;233;1143;0;27;1
2017-06-10;21;238;1131;0;17;1
2017-06-09;31;250;1122;0;29;1
2017-06-08;38;264;1112;0;33;1
2017-06-07;35;267;1104;0;32;2
2017-06-06;56;296;1103;0;53;2
2017-06-05;37;299;1073;0;33;2
2017-06-04;37;353;1066;0;32;2
2017-06-03;31;344;1050;0;28;1
2017-06-02;44;356;1040;0;37;1
2017-06-01;39;386;1016;0;35;1
2017-05-31;68;423;993;0;59;1
2017-05-30;63;459;954;0;56;1
2017-05-29;93;479;929;0;87;1
2017-05-28;32;409;869;0;26;1
2017-05-27;43;411;864;0;40;1
2017-05-26;74;397;844;0;68;1
2017-05-25;79;348;795;0;65;1
2017-05-24;110;300;749;0;102;1
2017-05-23;86;204;666;0;83;1
2017-05-22;20;140;610;0;16;1
2017-05-21;31;138;630;0;29;1
2017-05-20;27;125;624;1;24;1
2017-05-19;23;126;617;1;22;1
2017-05-18;19;119;610;0;16;1
2017-05-17;10;112;613;0;8;1
2017-05-16;22;123;621;0;19;1
2017-05-15;16;130;628;0;13;1
2017-05-14;19;149;646;0;18;1
2017-05-13;29;154;657;0;27;1
2017-05-12;15;153;642;0;13;1
2017-05-11;9;156;645;0;8;1
2017-05-10;21;165;648;0;19;1
2017-05-09;27;159;649;0;19;1
2017-05-08;37;149;652;0;34;1
2017-05-07;26;135;643;0;23;1
2017-05-06;28;144;639;0;25;1
2017-05-05;21;147;627;0;18;1
2017-05-04;19;150;621;0;14;1
2017-05-03;15;154;618;0;13;1
2017-05-02;13;160;619;0;12;1
2017-05-01;23;166;638;0;20;0
2017-04-30;33;166;645;0;33;0
2017-04-29;29;160;637;0;27;0
2017-04-28;23;169;638;0;20;0
2017-04-27;22;172;646;0;20;0
2017-04-26;22;170;655;0;18;0
2017-04-25;21;167;664;0;19;0
2017-04-24;23;167;677;0;21;0
2017-04-23;29;163;692;0;26;0
2017-04-22;43;163;696;0;39;0
2017-04-21;27;156;682;0;22;0
2017-04-20;20;163;688;0;18;1
2017-04-19;18;158;702;0;16;1
2017-04-18;22;158;725;0;19;2
2017-04-17;18;152;753;0;15;2
2017-04-16;29;156;778;0;26;3
2017-04-15;34;151;820;0;29;2
2017-04-14;34;147;809;0;31;1
2017-04-13;13;136;790;0;12;2
2017-04-12;20;137;791;0;18;2
2017-04-11;15;131;782;0;14;2
2017-04-10;20;128;791;1;17;2
2017-04-09;25;125;813;1;21;2
2017-04-08;31;134;811;0;28;2
2017-04-07;24;134;805;0;22;2
2017-04-06;14;137;819;0;13;2
2017-04-05;13;152;841;0;12;2
2017-04-04;13;168;847;0;12;2
2017-04-03;15;185;860;0;14;2
2017-04-02;31;198;866;0;29;2
2017-04-01;31;201;863;0;27;0
2017-03-31;28;210;851;0;23;0
2017-03-30;31;218;846;0;29;0
2017-03-29;33;215;842;0;25;0
2017-03-28;34;216;839;0;32;0
2017-03-27;28;216;830;0;24;0
2017-03-26;37;231;840;0;33;0
2017-03-25;38;245;852;0;36;0
2017-03-24;34;248;851;0;31;0
2017-03-23;27;284;842;0;22;0
2017-03-22;30;279;840;0;28;0
2017-03-21;34;262;843;0;33;0
2017-03-20;42;242;845;0;38;0
2017-03-19;48;211;836;0;46;0
2017-03-18;41;187;816;0;40;0
2017-03-17;68;188;800;0;64;0
2017-03-16;19;142;766;0;19;0
2017-03-15;12;147;759;0;10;0
2017-03-14;15;172;774;0;12;0
2017-03-13;15;196;784;0;12;0
2017-03-12;25;201;810;0;22;0
2017-03-11;41;202;817;0;34;0
2017-03-10;23;184;813;0;19;0
2017-03-09;26;190;811;0;24;0
2017-03-08;38;181;802;0;34;0
2017-03-07;37;166;793;0;36;0
2017-03-06;20;156;791;0;17;0
2017-03-05;30;161;814;0;27;0
2017-03-04;24;157;815;0;22;0
2017-03-03;26;167;819;0;26;0
2017-03-02;16;188;813;0;15;0
2017-03-01;20;212;815;0;17;1
2017-02-28;28;217;821;0;28;1
2017-02-27;22;209;821;0;20;1
2017-02-26;24;219;863;0;22;1
2017-02-25;35;233;869;0;33;2
2017-02-24;47;229;855;0;43;2
2017-02-23;43;215;834;0;39;2
2017-02-22;23;198;810;0;20;2
2017-02-21;22;207;811;0;22;2
2017-02-20;33;197;827;0;32;2
2017-02-19;39;191;838;0;37;2
2017-02-18;31;176;833;0;30;1
2017-02-17;31;185;824;0;26;1
2017-02-16;25;189;817;0;23;1
2017-02-15;31;196;827;0;28;1
2017-02-14;14;185;813;0;11;1
2017-02-13;29;190;832;0;23;1
2017-02-12;27;194;838;0;23;2
2017-02-11;43;205;845;0;38;1
2017-02-10;35;208;833;0;32;1
2017-02-09;34;203;827;0;26;1
2017-02-08;20;203;821;0;18;1
2017-02-07;19;204;826;0;17;2
2017-02-06;29;202;841;0;26;2
2017-02-05;38;200;868;0;32;1
2017-02-04;46;194;876;0;43;0
2017-02-03;33;213;869;0;28;0
2017-02-02;29;212;869;0;28;0
2017-02-01;23;204;876;0;19;0
2017-01-31;19;209;903;0;15;0
2017-01-30;25;208;945;0;22;0
2017-01-29;30;206;959;0;27;1
2017-01-28;68;217;984;0;64;1
2017-01-27;30;195;966;0;26;1
2017-01-26;22;200;973;0;21;1
2017-01-25;27;200;995;0;26;0
2017-01-24;15;193;1006;0;15;0
2017-01-23;22;212;1026;0;20;0
2017-01-22;39;206;1054;0;38;0
2017-01-21;44;197;1047;0;43;0
2017-01-20;33;185;1028;0;28;0
2017-01-19;24;187;1027;0;22;0
2017-01-18;22;192;1031;0;21;0
2017-01-17;35;199;1039;0;32;2
2017-01-16;15;187;1042;0;14;2
2017-01-15;32;196;1074;0;29;2
2017-01-14;34;200;1070;0;30;2
2017-01-13;34;221;1063;0;29;3
2017-01-12;30;231;1054;0;26;2
2017-01-11;31;240;1054;0;27;2
2017-01-10;23;242;1048;0;20;2
2017-01-09;25;256;1061;0;23;2
2017-01-08;33;279;1076;0;32;2
2017-01-07;54;303;1077;0;49;1
2017-01-06;46;291;1055;0;41;1
2017-01-05;40;301;1039;0;37;1
2017-01-04;35;309;1024;0;32;1
2017-01-03;37;312;1015;0;31;1
2017-01-02;50;323;1022;0;46;1
2017-01-01;61;313;1019;0;53;1
2016-12-31;40;295;995;0;36;1
2016-12-30;58;308;984;0;50;0
2016-12-29;51;288;952;0;44;0
2016-12-28;39;268;923;0;31;0
2016-12-27;47;261;923;0;42;0
2016-12-26;44;245;928;0;41;0
2016-12-25;42;233;942;0;36;0
2016-12-24;53;231;935;0;47;0
2016-12-23;36;232;906;0;30;0
2016-12-22;32;228;903;0;29;0
2016-12-21;28;223;899;0;25;0
2016-12-20;28;217;899;0;24;0
2016-12-19;30;215;910;0;29;0
2016-12-18;40;208;908;0;38;0
2016-12-17;49;204;897;0;44;0
2016-12-16;28;198;873;0;25;0
2016-12-15;26;205;864;0;25;0
2016-12-14;23;209;863;0;21;0
2016-12-13;29;214;872;0;27;0
2016-12-12;23;210;866;0;21;0
2016-12-11;37;211;875;0;33;0
2016-12-10;42;218;868;0;41;0
2016-12-09;35;221;843;0;30;0
2016-12-08;30;218;828;0;28;0
2016-12-07;29;215;820;0;28;0
2016-12-06;25;206;812;0;24;0
2016-12-05;24;198;813;0;22;2
2016-12-04;41;206;831;0;37;1
2016-12-03;46;217;831;0;44;1
2016-12-02;29;228;821;0;28;1
2016-12-01;25;229;838;0;24;1
2016-11-30;21;223;840;0;17;1
2016-11-29;19;231;865;0;18;1
2016-11-28;32;239;888;0;29;1
2016-11-27;51;234;902;0;47;1
2016-11-26;60;221;885;0;58;1
2016-11-25;30;189;845;0;28;1
2016-11-24;18;188;836;0;15;1
2016-11-23;28;192;835;0;26;0
2016-11-22;27;182;825;0;25;0
2016-11-21;27;181;828;0;23;0
2016-11-20;37;185;828;0;33;0
2016-11-19;31;174;808;0;27;0
2016-11-18;31;176;799;0;27;0
2016-11-17;23;173;797;0;21;0
2016-11-16;17;169;797;0;15;0
2016-11-15;25;170;795;0;22;0
2016-11-14;33;166;803;0;29;0
2016-11-13;23;156;823;0;21;1
2016-11-12;34;160;828;0;32;0
2016-11-11;26;169;813;0;23;0
2016-11-10;20;185;805;0;17;0
2016-11-09;17;204;814;0;15;0
2016-11-08;23;237;815;0;19;1
2016-11-07;22;244;832;0;20;1
2016-11-06;28;268;841;0;23;1
2016-11-05;45;287;835;0;41;1
2016-11-04;42;288;825;0;37;1
2016-11-03;39;282;811;0;37;0
2016-11-02;52;264;793;0;47;0
2016-11-01;30;237;763;0;24;1
2016-10-31;47;226;761;0;43;1
2016-10-30;47;199;742;0;38;1
2016-10-29;53;186;727;0;47;1
2016-10-28;33;159;697;0;26;1
2016-10-27;22;144;688;0;21;0
2016-10-26;21;140;681;0;19;0
2016-10-25;17;145;679;0;13;1
2016-10-24;21;155;694;0;17;1
2016-10-23;30;150;703;0;29;1
2016-10-22;26;154;697;0;25;1
2016-10-21;14;179;688;0;12;0
2016-10-20;20;194;690;0;18;0
2016-10-19;27;194;684;0;26;0
2016-10-18;25;184;669;0;21;1
2016-10-17;14;189;664;0;13;1
2016-10-16;33;191;685;0;32;1
2016-10-15;54;195;676;0;51;1
2016-10-14;28;174;636;0;24;0
2016-10-13;21;167;632;0;19;0
2016-10-12;17;179;631;0;16;0
2016-10-11;31;187;628;0;25;0
2016-10-10;19;181;629;0;18;0
2016-10-09;38;181;644;0;37;0
2016-10-08;31;167;623;0;29;0
2016-10-07;18;162;609;0;15;0
2016-10-06;32;170;603;0;31;0
2016-10-05;27;156;581;0;21;0
2016-10-04;23;151;568;0;21;0
2016-10-03;19;144;564;0;18;0
2016-10-02;25;143;560;0;21;0
2016-10-01;27;149;547;0;26;0
2016-09-30;24;149;538;0;22;0
2016-09-29;19;151;534;0;18;0
2016-09-28;19;149;542;0;18;0
2016-09-27;18;146;548;0;16;0
2016-09-26;18;141;545;0;15;0
2016-09-25;31;140;554;0;29;0
2016-09-24;28;127;543;0;26;0
2016-09-23;26;136;544;0;23;0
2016-09-22;17;135;536;0;17;0
2016-09-21;16;129;535;0;16;0
2016-09-20;13;133;534;0;11;0
2016-09-19;14;139;544;0;11;0
2016-09-18;18;142;554;0;15;0
2016-09-17;36;151;551;0;35;0
2016-09-16;27;150;530;0;25;0
2016-09-15;11;141;528;0;11;0
2016-09-14;21;145;548;0;20;0
2016-09-13;18;134;564;0;15;0
2016-09-12;17;128;584;0;16;0
2016-09-11;27;120;581;0;25;0
2016-09-10;35;112;582;0;30;0
2016-09-09;18;94;571;0;15;0
2016-09-08;16;86;582;0;14;0
2016-09-07;10;91;579;0;9;0
2016-09-06;11;101;602;0;9;1
2016-09-05;11;118;618;0;10;1
2016-09-04;21;132;623;0;19;1
2016-09-03;16;125;625;0;15;1
2016-09-02;9;134;625;0;8;1
2016-09-01;20;144;643;0;17;0
2016-08-31;21;154;644;0;16;0
2016-08-30;29;153;654;0;27;1
2016-08-29;27;143;651;0;25;1
2016-08-28;14;133;648;0;13;1
2016-08-27;28;141;655;0;23;0
2016-08-26;19;136;670;0;15;0
2016-08-25;29;132;677;0;24;0
2016-08-24;19;120;673;0;18;0
2016-08-23;17;126;676;0;15;0
2016-08-22;16;143;671;0;13;1
2016-08-21;23;165;674;0;22;1
2016-08-20;22;179;678;0;21;0
2016-08-19;12;171;681;0;10;0
2016-08-18;17;188;687;0;16;0
2016-08-17;24;192;697;0;23;0
2016-08-16;33;195;691;0;33;0
2016-08-15;38;173;681;0;31;1
2016-08-14;44;174;669;0;38;1
2016-08-13;17;161;644;0;15;0
2016-08-12;30;161;651;0;28;0
2016-08-11;20;153;644;0;19;0
2016-08-10;27;151;661;0;25;0
2016-08-09;13;152;680;0;11;1
2016-08-08;35;160;693;0;32;2
2016-08-07;29;155;684;0;23;1
2016-08-06;18;154;697;0;16;1
2016-08-05;22;159;693;0;21;1
2016-08-04;18;157;685;0;17;1
2016-08-03;26;178;684;0;25;0
2016-08-02;20;175;674;0;18;1
2016-08-01;30;177;672;0;27;1
2016-07-31;26;171;654;0;24;1
2016-07-30;23;158;653;0;21;1
2016-07-29;23;153;643;0;18;1
2016-07-28;41;161;635;0;38;1
2016-07-27;23;145;608;0;21;0
2016-07-26;20;143;601;0;19;1
2016-07-25;26;150;593;0;22;1
2016-07-24;15;146;580;0;13;1
2016-07-23;16;154;583;0;14;1
2016-07-22;27;158;582;0;26;1
2016-07-21;24;145;568;0;23;1
2016-07-20;19;144;561;0;14;1
2016-07-19;30;151;557;0;24;1
2016-07-18;23;162;543;0;18;1
2016-07-17;28;187;536;0;25;1
