﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;1;4;7;0;0;2
2020-05-03;3;4;7;1;1;2
2020-05-02;3;4;6;1;0;2
2020-05-01;1;4;8;1;0;2
2020-04-30;2;4;9;1;0;1
2020-04-29;2;4;10;1;0;1
2020-04-28;2;4;11;1;0;1
2020-04-27;3;6;11;0;0;1
2020-04-26;2;5;12;0;1;1
2020-04-25;1;4;11;0;0;1
2020-04-24;2;4;11;0;0;1
2020-04-23;2;4;11;0;0;1
2020-04-22;1;4;12;0;0;1
2020-04-21;2;4;12;0;0;1
2020-04-20;1;2;13;1;0;0
2020-04-19;1;2;13;1;0;0
2020-04-18;1;2;13;1;0;0
2020-04-17;2;3;13;1;0;0
2020-04-16;1;3;14;1;0;0
2020-04-15;2;5;15;0;0;0
2020-04-14;1;5;16;0;0;0
2020-04-13;1;5;16;0;0;0
2020-04-12;1;5;16;0;0;0
2020-04-11;3;5;16;0;0;0
2020-04-10;3;5;16;0;0;0
2020-04-09;2;3;18;0;0;0
2020-04-08;1;3;19;0;0;0
2020-04-07;0;4;23;0;0;0
2020-04-06;1;5;25;0;0;0
2020-04-05;0;6;25;0;0;0
2020-04-04;1;6;25;0;0;0
2020-04-03;1;7;26;0;0;0
2020-04-02;2;7;29;0;2;0
2020-04-01;1;5;28;0;1;0
2020-03-31;2;6;28;0;1;0
2020-03-30;1;5;28;0;1;0
2020-03-29;0;4;27;0;0;0
2020-03-28;1;5;27;0;1;0
2020-03-27;0;4;26;0;0;0
2020-03-26;0;4;29;0;0;0
2020-03-25;2;4;29;1;0;0
2020-03-24;2;5;29;1;0;0
2020-03-23;1;8;29;0;0;0
2020-03-22;3;10;30;0;0;0
2020-03-21;2;10;30;0;0;0
2020-03-20;3;10;31;0;1;0
2020-03-19;3;9;30;0;0;0
2020-03-18;3;9;31;0;1;0
2020-03-17;3;10;30;0;1;0
2020-03-16;5;10;30;0;1;0
2020-03-15;3;13;30;0;2;2
2020-03-14;4;13;30;0;0;2
2020-03-13;2;12;30;0;0;2
2020-03-12;2;12;30;0;1;2
2020-03-11;4;12;29;0;1;2
2020-03-10;3;14;30;0;2;3
2020-03-09;5;13;28;0;2;3
2020-03-08;3;12;27;0;1;2
2020-03-07;2;11;28;0;0;2
2020-03-06;1;11;29;0;0;2
2020-03-05;2;11;30;0;0;2
2020-03-04;4;11;35;0;3;0
2020-03-03;2;11;32;0;0;1
2020-03-02;4;11;32;0;1;1
2020-03-01;1;7;31;0;1;0
2020-02-29;2;6;30;0;0;0
2020-02-28;2;7;31;0;0;1
2020-02-27;3;7;31;0;1;2
2020-02-26;5;7;30;0;2;0
2020-02-25;1;5;30;0;0;1
2020-02-24;1;6;30;0;0;1
2020-02-23;1;6;31;0;0;1
2020-02-22;3;8;32;0;1;0
2020-02-21;1;8;32;0;0;1
2020-02-20;2;10;32;0;1;2
2020-02-19;2;9;31;0;0;0
2020-02-18;1;11;31;0;1;0
2020-02-17;2;10;30;0;0;2
2020-02-16;4;13;30;0;1;2
2020-02-15;3;12;29;0;1;0
2020-02-14;3;11;28;0;2;1
2020-02-13;2;11;27;0;0;1
2020-02-12;3;10;27;1;0;0
2020-02-11;2;11;29;1;0;0
2020-02-10;5;17;29;0;2;2
2020-02-09;3;14;27;0;0;2
2020-02-08;2;14;27;0;1;0
2020-02-07;3;15;26;0;2;0
2020-02-06;2;14;24;0;1;0
2020-02-05;3;14;23;0;0;0
2020-02-04;6;14;23;0;5;0
2020-02-03;3;9;18;0;0;2
2020-02-02;2;9;18;0;0;2
2020-02-01;2;7;18;0;0;0
2020-01-31;2;7;18;0;0;0
2020-01-30;2;8;19;0;2;0
2020-01-29;1;8;17;0;0;0
2020-01-28;2;8;17;0;0;0
2020-01-27;4;11;17;0;1;2
2020-01-26;2;10;16;0;0;3
2020-01-25;3;10;16;0;1;2
2020-01-24;1;8;15;0;1;0
2020-01-23;3;7;14;0;1;0
2020-01-22;1;6;13;0;0;0
2020-01-21;3;6;13;0;0;0
2020-01-20;1;6;13;0;0;0
2020-01-19;1;8;13;0;0;0
2020-01-18;1;8;14;0;0;1
2020-01-17;2;8;15;0;0;0
2020-01-16;1;8;18;0;1;0
2020-01-15;5;7;18;0;1;0
2020-01-14;3;7;18;0;1;0
2020-01-13;3;6;17;0;2;0
2020-01-12;1;6;16;0;0;1
2020-01-11;2;7;16;0;0;0
2020-01-10;2;7;20;0;0;0
2020-01-09;2;7;20;0;0;0
2020-01-08;4;7;20;0;1;0
2020-01-07;2;7;19;0;0;0
2020-01-06;2;7;20;0;0;1
2020-01-05;5;6;20;0;0;1
2020-01-04;2;3;24;0;0;0
2020-01-03;0;1;25;0;0;0
2020-01-02;0;1;27;0;0;0
2020-01-01;1;1;28;0;1;0
2019-12-31;0;0;28;0;0;0
2019-12-30;0;1;28;0;0;1
2019-12-29;0;2;28;0;0;2
2019-12-28;0;4;29;0;0;2
2019-12-27;0;5;30;0;0;2
2019-12-26;0;6;30;0;0;2
2019-12-25;0;7;31;0;0;2
2019-12-24;1;11;33;0;0;3
2019-12-23;2;12;33;0;0;3
2019-12-22;2;13;33;0;0;2
2019-12-21;2;11;33;0;0;3
2019-12-20;2;11;33;0;1;2
2019-12-19;2;10;32;0;1;2
2019-12-18;6;13;32;0;2;2
2019-12-17;2;10;30;0;1;2
2019-12-16;2;9;29;0;1;2
2019-12-15;3;9;28;0;0;1
2019-12-14;4;10;28;0;0;2
2019-12-13;3;9;28;0;0;2
2019-12-12;7;13;28;0;1;3
2019-12-11;3;12;28;0;0;3
2019-12-10;1;12;30;0;0;2
2019-12-09;1;13;30;0;0;2
2019-12-08;1;18;30;0;1;1
2019-12-07;1;17;29;0;0;2
2019-12-06;6;18;36;0;0;2
2019-12-05;4;20;36;0;2;2
2019-12-04;4;18;35;0;2;2
2019-12-03;4;15;34;0;0;2
2019-12-02;10;16;34;0;1;2
2019-12-01;3;12;33;0;1;1
2019-11-30;3;12;32;0;1;2
2019-11-29;4;10;32;0;1;2
2019-11-28;2;8;31;0;1;2
2019-11-27;0;6;30;0;0;0
2019-11-26;2;6;30;0;1;0
2019-11-25;2;8;30;0;2;0
2019-11-24;2;9;29;0;0;0
2019-11-23;1;9;29;0;0;0
2019-11-22;1;9;29;0;0;0
2019-11-21;0;9;29;0;0;0
2019-11-20;0;9;30;0;0;0
2019-11-19;4;9;30;0;4;0
2019-11-18;5;6;26;0;2;0
2019-11-17;3;6;24;0;0;0
2019-11-16;2;6;25;0;0;0
2019-11-15;2;6;26;0;1;0
2019-11-14;1;7;26;0;0;2
2019-11-13;0;14;26;0;0;0
2019-11-12;3;17;28;0;1;0
2019-11-11;4;17;28;0;2;0
2019-11-10;1;16;26;0;0;0
2019-11-09;0;16;26;0;0;0
2019-11-08;2;16;26;0;0;0
2019-11-07;11;16;26;0;9;1
2019-11-06;3;6;17;0;0;0
2019-11-05;3;6;17;0;1;0
2019-11-04;3;5;17;0;1;0
2019-11-03;1;4;17;0;0;0
2019-11-02;2;5;18;0;0;0
2019-11-01;2;6;18;0;0;0
2019-10-31;3;8;18;0;1;0
2019-10-30;0;7;18;0;0;0
2019-10-29;2;7;19;0;0;0
2019-10-28;1;8;19;0;0;0
2019-10-27;4;8;19;0;3;0
2019-10-26;1;4;16;0;1;0
2019-10-25;2;3;15;1;0;0
2019-10-24;2;4;15;1;1;0
2019-10-23;1;4;14;1;0;0
2019-10-22;2;5;14;0;1;0
2019-10-21;1;4;13;0;0;0
2019-10-20;1;6;14;0;0;0
2019-10-19;1;7;15;0;0;0
2019-10-18;2;7;15;0;1;0
2019-10-17;2;6;14;0;1;0
2019-10-16;1;4;14;0;0;0
2019-10-15;1;5;16;0;0;0
2019-10-14;3;5;16;0;1;0
2019-10-13;1;3;15;0;0;0
2019-10-12;1;4;15;0;0;0
2019-10-11;1;4;15;0;0;0
2019-10-10;0;6;16;0;0;0
2019-10-09;2;6;18;0;0;0
2019-10-08;1;6;19;0;0;0
2019-10-07;1;6;19;0;0;0
2019-10-06;2;7;19;0;2;0
2019-10-05;1;5;17;0;0;0
2019-10-04;2;4;18;0;0;0
2019-10-03;2;4;18;0;1;1
2019-10-02;1;3;18;0;1;1
2019-10-01;1;2;17;1;0;1
2019-09-30;2;2;17;1;1;0
2019-09-29;1;2;16;0;0;1
2019-09-28;1;3;16;0;0;1
2019-09-27;1;5;16;0;0;0
2019-09-26;1;6;16;0;0;1
2019-09-25;1;6;16;0;0;1
2019-09-24;1;7;17;0;0;1
2019-09-23;1;7;18;0;0;1
2019-09-22;1;9;18;0;0;0
2019-09-21;3;8;18;0;1;0
2019-09-20;2;7;17;0;1;0
2019-09-19;1;7;16;0;0;1
2019-09-18;2;7;16;0;1;1
2019-09-17;1;7;15;0;1;1
2019-09-16;2;8;14;0;2;2
2019-09-15;2;7;12;0;1;1
2019-09-14;1;6;12;0;0;1
2019-09-13;1;5;12;1;0;1
2019-09-12;1;6;14;0;0;0
2019-09-11;2;7;15;0;1;0
2019-09-10;3;6;14;0;0;0
2019-09-09;2;8;14;0;0;1
2019-09-08;3;8;14;0;2;0
2019-09-07;2;6;12;0;0;0
2019-09-06;1;6;12;0;0;0
2019-09-05;2;5;14;0;0;0
2019-09-04;2;4;15;0;0;0
2019-09-03;4;4;15;0;0;0
2019-09-02;3;3;15;0;1;0
2019-09-01;1;2;14;0;0;0
2019-08-31;1;3;14;0;0;0
2019-08-30;0;3;14;0;0;0
2019-08-29;0;3;14;0;0;0
2019-08-28;0;3;14;0;0;0
2019-08-27;1;4;14;0;0;0
2019-08-26;2;5;14;0;0;0
2019-08-25;2;5;14;0;1;0
2019-08-24;1;4;13;0;0;0
2019-08-23;1;4;15;0;0;0
2019-08-22;1;5;16;0;1;0
2019-08-21;1;4;16;0;0;0
2019-08-20;1;6;16;0;0;2
2019-08-19;2;7;16;0;0;1
2019-08-18;1;6;17;0;1;1
2019-08-17;0;5;17;0;0;1
2019-08-16;2;5;17;0;1;2
2019-08-15;0;3;17;0;0;2
2019-08-14;2;3;17;0;0;2
2019-08-13;3;6;17;0;0;2
2019-08-12;1;6;17;0;0;1
2019-08-11;1;6;17;0;0;1
2019-08-10;1;7;17;0;0;1
2019-08-09;0;8;17;0;0;2
2019-08-08;0;8;18;0;0;2
2019-08-07;4;8;18;0;3;2
2019-08-06;1;5;15;0;1;2
2019-08-05;0;4;14;0;0;2
2019-08-04;1;4;14;0;1;1
2019-08-03;2;3;14;0;0;1
2019-08-02;1;3;14;0;0;1
2019-08-01;1;3;15;0;0;2
2019-07-31;1;5;16;0;0;2
2019-07-30;1;6;16;0;0;1
2019-07-29;1;6;16;0;0;1
2019-07-28;2;6;16;0;0;1
2019-07-27;0;6;16;0;0;1
2019-07-26;0;7;17;0;0;1
2019-07-25;3;10;17;0;0;2
2019-07-24;4;9;18;0;1;2
2019-07-23;4;9;18;0;2;1
2019-07-22;1;8;16;0;0;1
2019-07-21;1;8;16;0;0;1
2019-07-20;2;8;17;0;0;1
2019-07-19;4;7;17;0;1;1
2019-07-18;0;5;17;0;0;1
2019-07-17;2;5;18;0;1;1
2019-07-16;3;4;17;0;1;0
2019-07-15;2;4;19;0;1;0
2019-07-14;1;4;18;0;0;1
2019-07-13;1;4;19;0;0;1
2019-07-12;1;4;19;0;0;1
2019-07-11;0;5;19;0;0;0
2019-07-10;1;5;19;0;1;1
2019-07-09;2;5;19;0;1;1
2019-07-08;1;5;20;0;0;1
2019-07-07;1;5;21;0;0;1
2019-07-06;1;5;22;0;0;1
2019-07-05;2;6;23;0;0;1
2019-07-04;1;6;24;0;1;0
2019-07-03;2;6;23;0;0;1
2019-07-02;3;6;23;0;2;1
2019-07-01;2;5;21;0;0;1
2019-06-30;1;5;21;0;0;1
2019-06-29;1;6;21;0;0;1
2019-06-28;0;5;21;0;0;1
2019-06-27;1;6;21;0;1;0
2019-06-26;0;5;21;0;0;1
2019-06-25;1;6;21;0;0;1
2019-06-24;1;6;21;0;1;1
2019-06-23;2;5;21;0;0;1
2019-06-22;2;9;21;0;0;1
2019-06-21;2;8;21;0;1;1
2019-06-20;0;7;20;0;0;0
2019-06-19;1;8;20;0;1;1
2019-06-18;1;7;19;0;0;1
2019-06-17;1;7;19;0;0;0
2019-06-16;5;8;19;0;4;0
2019-06-15;1;6;15;0;1;0
2019-06-14;1;6;14;0;1;0
2019-06-13;1;8;13;0;0;0
2019-06-12;1;9;14;0;0;0
2019-06-11;1;10;14;0;0;0
2019-06-10;1;10;14;0;1;0
2019-06-09;2;10;13;0;2;0
2019-06-08;1;8;13;0;1;0
2019-06-07;4;7;12;0;3;0
2019-06-06;2;4;9;0;1;0
2019-06-05;1;3;9;0;1;0
2019-06-04;1;2;9;0;0;0
2019-06-03;1;3;9;0;0;0
2019-06-02;1;2;9;0;0;0
2019-06-01;0;2;9;0;0;0
2019-05-31;0;4;12;0;0;0
2019-05-30;0;4;12;0;0;0
2019-05-29;0;4;13;0;0;0
2019-05-28;2;4;13;0;1;0
2019-05-27;0;2;13;0;0;0
2019-05-26;0;2;13;0;0;1
2019-05-25;2;2;13;0;1;1
2019-05-24;1;1;12;0;0;0
2019-05-23;0;1;12;0;0;0
2019-05-22;0;1;14;0;0;0
2019-05-21;0;1;14;0;0;0
2019-05-20;0;2;14;0;0;0
2019-05-19;1;2;14;0;0;1
2019-05-18;1;2;17;0;0;1
2019-05-17;0;1;18;0;0;0
2019-05-16;0;3;21;0;0;0
2019-05-15;0;3;23;0;0;0
2019-05-14;1;3;23;0;1;0
2019-05-13;0;4;22;0;0;0
2019-05-12;0;6;22;0;0;1
2019-05-11;0;6;23;0;0;2
2019-05-10;2;6;24;0;2;2
2019-05-09;0;4;22;0;0;1
2019-05-08;0;7;26;0;0;1
2019-05-07;2;7;26;0;0;1
2019-05-06;2;7;26;0;1;2
2019-05-05;0;6;26;0;0;1
2019-05-04;1;7;27;0;0;2
2019-05-03;1;7;28;0;0;3
2019-05-02;4;6;28;0;1;2
2019-05-01;0;3;28;0;0;1
2019-04-30;1;4;28;0;0;1
2019-04-29;1;6;29;0;0;2
2019-04-28;1;6;29;0;0;1
2019-04-27;0;6;30;0;0;1
2019-04-26;1;7;30;0;0;1
2019-04-25;1;11;31;0;0;0
2019-04-24;1;12;33;0;1;1
2019-04-23;4;15;32;0;1;1
2019-04-22;2;15;31;0;0;1
2019-04-21;1;14;32;0;0;1
2019-04-20;2;14;35;0;1;1
2019-04-19;4;14;35;0;2;1
2019-04-18;2;12;34;0;2;0
2019-04-17;4;12;32;0;2;0
2019-04-16;3;10;32;0;1;0
2019-04-15;1;11;33;0;0;0
2019-04-14;0;11;34;0;0;0
2019-04-13;3;11;34;0;0;0
2019-04-12;2;12;34;0;1;0
2019-04-11;2;11;33;0;1;0
2019-04-10;2;11;33;0;0;0
2019-04-09;7;11;35;0;4;0
2019-04-08;3;10;31;0;1;0
2019-04-07;2;9;30;0;1;0
2019-04-06;2;9;29;0;1;0
2019-04-05;2;9;28;0;1;0
2019-04-04;3;9;27;0;0;0
2019-04-03;1;8;28;0;1;0
2019-04-02;3;9;28;0;2;0
2019-04-01;1;9;30;0;0;0
2019-03-31;1;9;30;0;1;0
2019-03-30;1;8;30;0;0;0
2019-03-29;2;8;30;0;1;0
2019-03-28;1;10;32;0;1;1
2019-03-27;3;10;32;0;3;1
2019-03-26;2;8;30;0;2;1
2019-03-25;0;6;28;0;0;1
2019-03-24;0;8;28;0;0;1
2019-03-23;1;10;28;0;1;1
2019-03-22;3;10;27;0;2;1
2019-03-21;2;8;25;0;1;1
2019-03-20;1;7;24;0;1;0
2019-03-19;0;7;24;0;0;0
2019-03-18;3;8;25;0;1;1
2019-03-17;2;8;24;0;1;1
2019-03-16;1;6;23;0;1;1
2019-03-15;0;5;23;0;0;0
2019-03-14;0;5;23;0;0;1
2019-03-13;1;5;23;0;0;0
2019-03-12;1;6;23;0;0;0
2019-03-11;3;6;26;0;1;1
2019-03-10;1;5;25;0;0;1
2019-03-09;1;9;25;0;0;1
2019-03-08;0;9;26;0;0;0
2019-03-07;0;10;26;0;0;0
2019-03-06;1;10;26;0;0;0
2019-03-05;2;12;26;0;1;0
2019-03-04;2;15;25;0;0;1
2019-03-03;4;15;25;0;4;1
2019-03-02;1;12;21;0;0;1
2019-03-01;2;11;22;0;1;1
2019-02-28;1;10;23;0;0;1
2019-02-27;3;9;23;0;2;0
2019-02-26;4;6;23;0;3;0
2019-02-25;1;3;20;0;1;0
2019-02-24;2;4;21;0;0;0
2019-02-23;0;4;22;0;0;0
2019-02-22;0;4;22;0;0;0
2019-02-21;0;6;23;0;0;1
2019-02-20;1;8;25;0;0;0
2019-02-19;0;8;25;0;0;0
2019-02-18;2;8;26;0;1;0
2019-02-17;1;6;26;0;0;0
2019-02-16;0;8;27;0;0;0
2019-02-15;3;8;28;0;1;0
2019-02-14;3;6;28;0;1;1
2019-02-13;1;8;28;0;0;0
2019-02-12;0;8;29;0;0;0
2019-02-11;0;9;29;0;0;0
2019-02-10;3;10;30;0;2;0
2019-02-09;0;7;28;0;0;0
2019-02-08;2;8;28;0;1;0
2019-02-07;4;7;29;0;2;0
2019-02-06;0;4;28;0;0;0
2019-02-05;1;6;29;0;0;0
2019-02-04;1;5;29;0;1;0
2019-02-03;0;6;29;0;0;0
2019-02-02;1;7;30;0;0;0
2019-02-01;0;8;33;0;0;0
2019-01-31;1;10;33;0;1;0
2019-01-30;2;9;32;0;2;0
2019-01-29;0;8;33;0;0;0
2019-01-28;2;10;34;0;2;0
2019-01-27;1;8;32;0;0;0
2019-01-26;2;8;32;0;2;0
2019-01-25;2;8;30;0;1;0
2019-01-24;1;8;30;0;0;0
2019-01-23;1;10;31;0;1;0
2019-01-22;3;10;30;0;2;0
2019-01-21;0;8;28;0;0;1
2019-01-20;1;9;28;0;1;0
2019-01-19;2;8;28;0;1;0
2019-01-18;1;8;28;0;1;0
2019-01-17;2;7;27;0;1;0
2019-01-16;1;5;27;0;1;0
2019-01-15;1;6;26;0;1;0
2019-01-14;2;7;25;0;1;2
2019-01-13;0;6;25;0;0;1
2019-01-12;1;7;25;0;1;0
2019-01-11;0;7;24;0;0;1
2019-01-10;0;8;24;0;0;1
2019-01-09;2;12;26;0;2;2
2019-01-08;2;10;24;0;1;1
2019-01-07;1;10;25;0;1;1
2019-01-06;2;12;24;0;0;1
2019-01-05;1;12;25;0;0;0
2019-01-04;1;12;25;0;1;1
2019-01-03;5;11;24;0;2;2
2019-01-02;2;8;22;0;0;2
2019-01-01;3;8;24;0;1;1
2018-12-31;5;8;27;0;3;1
2018-12-30;2;4;25;0;1;1
2018-12-29;0;3;25;0;0;0
2018-12-28;0;4;26;0;0;0
2018-12-27;0;7;28;0;0;0
2018-12-26;1;9;30;0;1;0
2018-12-25;1;8;31;0;1;0
2018-12-24;0;8;31;0;0;0
2018-12-23;1;8;31;0;0;0
2018-12-22;1;7;32;0;0;1
2018-12-21;4;8;33;0;1;0
2018-12-20;3;7;32;0;2;0
2018-12-19;0;5;31;0;0;0
2018-12-18;1;5;36;0;1;0
2018-12-17;0;7;35;0;0;0
2018-12-16;0;7;37;0;0;0
2018-12-15;4;9;37;0;2;1
2018-12-14;1;8;36;0;0;0
2018-12-13;0;9;39;0;0;0
2018-12-12;0;9;39;0;0;0
2018-12-11;4;9;39;0;3;0
2018-12-10;0;6;41;0;0;0
2018-12-09;4;8;41;0;2;0
2018-12-08;2;9;41;0;0;0
2018-12-07;1;8;45;0;1;0
2018-12-06;0;8;45;0;0;0
2018-12-05;0;9;47;0;0;0
2018-12-04;0;11;47;0;0;0
2018-12-03;2;13;48;0;2;0
2018-12-02;4;13;47;0;3;0
2018-12-01;2;12;44;0;2;0
2018-11-30;1;10;42;0;1;0
2018-11-29;1;10;42;0;0;0
2018-11-28;2;10;42;0;1;0
2018-11-27;2;9;41;0;2;0
2018-11-26;2;8;41;0;2;0
2018-11-25;2;11;39;0;1;0
2018-11-24;1;10;39;0;0;0
2018-11-23;1;12;39;0;1;0
2018-11-22;1;11;39;0;1;0
2018-11-21;2;12;38;0;0;0
2018-11-20;2;15;42;0;1;0
2018-11-19;7;14;41;0;6;0
2018-11-18;1;8;35;0;0;0
2018-11-17;3;13;35;0;2;0
2018-11-16;0;11;33;0;0;0
2018-11-15;2;13;39;0;2;0
2018-11-14;3;16;37;0;3;0
2018-11-13;0;14;34;0;0;0
2018-11-12;0;16;34;0;0;0
2018-11-11;6;17;35;0;6;0
2018-11-10;0;12;29;0;0;0
2018-11-09;2;13;29;0;2;0
2018-11-08;5;11;27;0;5;0
2018-11-07;1;6;22;0;1;0
2018-11-06;2;6;23;0;1;0
2018-11-05;1;5;22;0;0;0
2018-11-04;1;4;24;0;1;0
2018-11-03;1;5;23;0;1;0
2018-11-02;0;4;24;0;0;0
2018-11-01;0;5;26;0;0;0
2018-10-31;2;5;27;0;2;0
2018-10-30;0;4;28;0;0;0
2018-10-29;0;4;29;0;0;0
2018-10-28;2;8;30;0;2;0
2018-10-27;0;6;30;0;0;0
2018-10-26;1;6;31;0;1;0
2018-10-25;0;5;31;0;0;0
2018-10-24;1;5;32;0;1;0
2018-10-23;0;10;32;0;0;0
2018-10-22;4;10;32;0;4;0
2018-10-21;0;6;30;0;0;0
2018-10-20;0;6;30;0;0;0
2018-10-19;0;8;30;0;0;0
2018-10-18;0;8;32;0;0;0
2018-10-17;6;8;32;0;6;0
2018-10-16;0;2;28;0;0;0
2018-10-15;0;2;30;0;0;0
2018-10-14;0;4;31;0;0;0
2018-10-13;2;4;34;0;2;0
2018-10-12;0;4;33;0;0;0
2018-10-11;0;4;36;0;0;0
2018-10-10;0;6;37;0;0;0
2018-10-09;0;8;40;0;0;0
2018-10-08;2;9;42;0;2;0
2018-10-07;0;10;41;0;0;0
2018-10-06;2;11;43;0;1;0
2018-10-05;0;11;46;0;0;0
2018-10-04;2;13;48;0;2;0
2018-10-03;2;12;46;0;2;0
2018-10-02;1;11;47;0;1;1
2018-10-01;4;11;48;0;2;1
2018-09-30;2;10;46;0;1;0
2018-09-29;1;9;46;0;1;0
2018-09-28;2;10;46;0;2;0
2018-09-27;1;8;46;0;1;0
2018-09-26;1;7;46;0;0;0
2018-09-25;2;8;47;0;1;0
2018-09-24;3;7;46;0;0;0
2018-09-23;0;6;47;0;0;0
2018-09-22;2;8;49;0;2;0
2018-09-21;0;7;50;0;0;0
2018-09-20;0;11;50;0;0;0
2018-09-19;2;13;53;0;2;0
2018-09-18;0;14;52;0;0;0
2018-09-17;2;15;54;0;1;0
2018-09-16;2;17;55;0;2;1
2018-09-15;1;17;55;0;1;1
2018-09-14;4;17;55;0;3;1
2018-09-13;2;15;55;0;1;1
2018-09-12;3;18;56;0;2;1
2018-09-11;1;18;59;0;1;0
2018-09-10;4;17;64;0;3;0
2018-09-09;2;18;61;0;2;0
2018-09-08;1;19;64;0;1;0
2018-09-07;2;18;64;0;2;0
2018-09-06;6;17;69;1;5;0
2018-09-05;4;13;66;0;2;0
2018-09-04;1;12;65;0;0;0
2018-09-03;5;13;67;0;4;0
2018-09-02;4;10;66;0;3;0
2018-09-01;1;7;64;0;0;0
2018-08-31;2;8;67;0;1;0
2018-08-30;1;9;70;0;1;0
2018-08-29;3;11;71;0;2;0
2018-08-28;1;9;70;0;1;0
2018-08-27;1;11;69;0;1;0
2018-08-26;0;12;73;0;0;0
2018-08-25;1;14;74;0;0;0
2018-08-24;2;15;76;0;2;0
2018-08-23;3;15;75;0;3;0
2018-08-22;1;13;72;0;0;0
2018-08-21;3;16;72;0;2;0
2018-08-20;3;16;74;0;2;0
2018-08-19;3;19;73;0;2;0
2018-08-18;3;23;71;0;2;0
2018-08-17;3;21;70;0;0;0
2018-08-16;2;25;70;0;2;0
2018-08-15;4;25;71;0;3;0
2018-08-14;3;29;69;0;3;0
2018-08-13;6;30;66;0;6;1
2018-08-12;6;25;62;0;5;2
2018-08-11;1;22;58;0;1;2
2018-08-10;5;24;58;0;5;3
2018-08-09;2;20;55;0;2;2
2018-08-08;7;21;58;0;6;1
2018-08-07;4;18;52;0;2;1
2018-08-06;2;17;50;0;1;0
2018-08-05;3;18;49;0;2;0
2018-08-04;3;16;48;0;3;0
2018-08-03;1;19;46;0;1;0
2018-08-02;3;19;46;0;3;0
2018-08-01;5;18;46;1;3;0
2018-07-31;3;16;46;0;2;0
2018-07-30;3;14;44;0;1;0
2018-07-29;2;13;46;0;0;0
2018-07-28;9;17;47;0;6;0
2018-07-27;3;12;42;0;1;0
2018-07-26;3;10;44;0;2;0
2018-07-25;1;9;44;0;1;0
2018-07-24;1;9;45;0;0;0
2018-07-23;0;11;46;0;0;0
2018-07-22;4;13;50;0;4;0
2018-07-21;1;9;48;0;0;0
2018-07-20;0;11;51;0;0;0
2018-07-19;2;12;51;0;1;0
2018-07-18;1;12;53;0;0;0
2018-07-17;5;14;54;0;4;0
2018-07-16;2;14;50;0;2;0
2018-07-15;0;12;49;0;0;0
2018-07-14;3;12;53;0;3;0
2018-07-13;1;9;51;0;0;0
2018-07-12;2;10;54;0;0;0
2018-07-11;3;11;57;0;1;0
2018-07-10;8;11;60;0;4;0
2018-07-09;2;10;57;0;2;0
2018-07-08;0;11;57;0;0;0
2018-07-07;2;11;59;0;1;0
2018-07-06;2;13;60;0;1;0
2018-07-05;2;13;60;0;1;0
2018-07-04;2;13;59;0;2;0
2018-07-03;3;14;60;0;3;0
2018-07-02;3;13;60;0;3;0
2018-07-01;0;12;61;0;0;0
2018-06-30;3;13;61;0;2;0
2018-06-29;1;14;59;0;1;0
2018-06-28;1;15;61;0;1;0
2018-06-27;3;17;63;0;3;0
2018-06-26;2;15;61;0;2;0
2018-06-25;2;16;59;0;2;0
2018-06-24;1;15;58;0;0;0
2018-06-23;4;14;59;0;4;0
2018-06-22;2;11;57;0;2;0
2018-06-21;3;13;57;0;3;0
2018-06-20;1;11;57;0;1;0
2018-06-19;3;13;56;0;3;0
2018-06-18;1;14;54;0;1;0
2018-06-17;0;17;53;0;0;0
2018-06-16;1;18;54;0;1;0
2018-06-15;4;19;55;0;2;0
2018-06-14;1;18;58;0;1;0
2018-06-13;3;20;61;0;3;0
2018-06-12;5;18;59;0;4;0
2018-06-11;4;14;56;0;4;0
2018-06-10;1;14;55;0;1;0
2018-06-09;3;16;54;0;3;0
2018-06-08;2;17;52;0;2;0
2018-06-07;3;15;51;0;1;0
2018-06-06;1;12;51;0;1;0
2018-06-05;0;14;50;0;0;0
2018-06-04;4;17;53;0;3;0
2018-06-03;3;15;52;0;3;0
2018-06-02;4;12;51;0;4;0
2018-06-01;0;10;51;0;0;0
2018-05-31;0;11;53;0;0;0
2018-05-30;3;13;53;0;3;0
2018-05-29;4;12;51;0;4;0
2018-05-28;1;11;47;0;1;0
2018-05-27;0;11;48;0;0;0
2018-05-26;2;12;50;0;2;0
2018-05-25;1;10;49;0;1;0
2018-05-24;2;10;49;0;2;0
2018-05-23;2;10;49;0;2;0
2018-05-22;3;13;49;0;2;0
2018-05-21;1;14;52;0;1;0
2018-05-20;1;14;53;0;1;0
2018-05-19;0;14;57;0;0;0
2018-05-18;1;17;61;0;1;0
2018-05-17;2;16;61;0;2;0
2018-05-16;5;15;62;0;5;1
2018-05-15;4;11;63;0;3;1
2018-05-14;1;8;68;0;1;0
2018-05-13;1;7;69;0;1;0
2018-05-12;3;9;72;0;3;0
2018-05-11;0;8;75;0;0;0
2018-05-10;1;12;77;0;1;0
2018-05-09;1;15;76;0;1;0
2018-05-08;1;16;84;0;1;0
2018-05-07;0;15;85;0;0;0
2018-05-06;3;16;88;0;3;0
2018-05-05;2;13;85;0;2;0
2018-05-04;4;13;83;0;3;0
2018-05-03;4;11;86;0;4;0
2018-05-02;2;9;86;0;2;0
2018-05-01;0;8;90;0;0;0
