﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-19;841;5431;26046;0;699;35
2020-10-18;834;5063;26746;0;691;42
2020-10-17;990;4760;27347;0;804;46
2020-10-16;907;4287;27879;0;748;39
2020-10-15;719;3850;28570;0;598;37
2020-10-14;818;3637;29404;0;649;43
2020-10-13;675;3561;30376;0;544;63
2020-10-12;424;3745;31522;0;355;74
2020-10-11;491;4101;32756;0;409;104
2020-10-10;470;4435;34025;0;401;113
2020-10-09;432;4729;35417;0;346;114
2020-10-08;488;5058;36708;0;390;128
2020-10-07;728;5533;37944;0;603;141
2020-10-06;855;5823;38705;0;713;186
2020-10-05;788;6052;39166;0;627;229
2020-10-04;859;6328;39437;0;710;263
2020-10-03;800;6571;39617;0;666;293
2020-10-02;793;6943;39966;0;645;310
2020-10-01;1006;7546;40115;0;819;341
2020-09-30;1022;7775;40124;0;826;349
2020-09-29;1119;8376;40192;0;884;531
2020-09-28;1076;9335;40298;0;864;749
2020-09-27;1112;10126;40364;0;878;630
2020-09-26;1205;10620;40364;3;963;388
2020-09-25;1472;11052;40295;7;1163;400
2020-09-24;1258;11153;39927;32;988;385
2020-09-23;1819;11479;39707;202;1069;356
2020-09-22;2593;11818;39432;302;1410;314
2020-09-21;2720;11799;38926;304;1478;321
2020-09-20;2526;11933;38312;294;1305;274
2020-09-19;2544;12308;37814;301;1355;190
2020-09-18;2385;12532;37176;291;1248;193
2020-09-17;2465;12968;36736;278;1286;200
2020-09-16;2611;13502;36319;280;1393;189
2020-09-15;2618;13764;35832;284;1397;181
2020-09-14;2818;13998;35353;274;1607;180
2020-09-13;2870;13749;34709;292;1662;153
2020-09-12;2763;13233;33882;221;1605;121
2020-09-11;2921;12499;33138;36;1719;116
2020-09-10;2997;11642;32167;10;1805;118
2020-09-09;2867;10818;31384;6;1706;109
2020-09-08;2829;9853;30566;3;1720;101
2020-09-07;2544;8912;29718;2;1585;101
2020-09-06;2026;8119;29048;2;1425;95
2020-09-05;1142;7559;28541;0;909;74
2020-09-04;1115;7609;28480;0;904;72
2020-09-03;1308;7616;28381;0;1052;73
2020-09-02;1030;7438;28178;0;822;60
2020-09-01;1047;7410;28229;0;851;68
2020-08-31;1133;7341;28278;0;911;62
2020-08-30;1271;7242;28185;0;1046;70
2020-08-29;1156;7117;27909;0;946;62
2020-08-28;1131;7048;27698;0;924;64
2020-08-27;1093;6932;27534;1;909;68
2020-08-26;982;6762;27508;2;798;64
2020-08-25;966;6794;27526;2;786;56
2020-08-24;1049;6912;27436;2;820;51
2020-08-23;1141;7010;27291;0;931;53
2020-08-22;1110;7008;27317;0;908;45
2020-08-21;1014;7097;27355;0;822;47
2020-08-20;926;7141;26976;0;749;49
2020-08-19;1032;7276;26550;0;849;40
2020-08-18;1090;7180;25971;0;901;43
2020-08-17;1145;7305;25408;0;953;39
2020-08-16;1136;7258;24984;0;955;42
2020-08-15;1176;7189;24448;0;994;29
2020-08-14;1052;7134;23949;0;895;28
2020-08-13;1059;7195;23277;0;906;26
2020-08-12;913;7157;22371;1;770;19
2020-08-11;1204;7224;21601;0;1041;20
2020-08-10;1077;7047;20560;0;902;21
2020-08-09;1061;7028;19658;0;899;20
2020-08-08;1114;7053;18759;0;966;15
2020-08-07;1114;6928;17793;0;984;9
2020-08-06;1004;6751;16809;0;860;6
2020-08-05;993;6639;15949;0;863;3
2020-08-04;1025;6546;15086;0;900;0
2020-08-03;1046;6572;14186;0;927;0
2020-08-02;1098;6491;13259;1;979;0
2020-08-01;985;6238;12280;1;890;0
2020-07-31;930;6053;11390;1;833;0
2020-07-30;875;6258;10557;1;805;0
2020-07-29;861;6470;9752;2;782;0
2020-07-28;1049;6156;8970;1;961;0
2020-07-27;955;5534;8009;0;888;0
2020-07-26;831;4922;7121;0;764;0
2020-07-25;802;4515;6357;0;737;0
2020-07-24;1122;4359;5620;0;1068;0
2020-07-23;1110;3751;4552;0;1075;0
2020-07-22;506;3223;3477;0;489;0
2020-07-21;378;2988;2988;0;372;0
2020-07-20;319;2616;2616;0;305;0
2020-07-19;410;2311;2311;0;394;0
2020-07-18;617;1917;1917;0;604;0
2020-07-17;492;1313;1313;0;482;0
2020-07-16;576;831;831;0;564;0
2020-07-15;267;267;267;0;267;0
