﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;41;135;479;6;17;16
2020-05-07;39;123;474;6;13;15
2020-05-06;39;121;477;6;15;18
2020-05-05;36;121;481;6;20;18
2020-05-04;29;119;468;8;12;17
2020-05-03;30;127;467;8;13;16
2020-05-02;27;124;472;8;8;15
2020-05-01;22;123;481;7;4;15
2020-04-30;31;144;485;6;11;11
2020-04-29;35;149;483;6;17;13
2020-04-28;33;146;478;5;15;13
2020-04-27;36;146;475;5;19;12
2020-04-26;30;138;465;4;12;11
2020-04-25;22;134;471;3;10;11
2020-04-24;43;146;473;4;27;13
2020-04-23;30;132;454;5;13;11
2020-04-22;31;133;455;5;13;12
2020-04-21;30;128;451;5;16;12
2020-04-20;28;133;457;5;12;12
2020-04-19;27;134;460;4;11;11
2020-04-18;36;145;465;6;19;11
2020-04-17;35;147;492;6;13;9
2020-04-16;32;147;523;5;13;9
2020-04-15;29;143;535;4;8;9
2020-04-14;39;147;537;4;19;8
2020-04-13;32;140;532;4;10;8
2020-04-12;42;150;530;4;22;7
2020-04-11;41;136;519;5;21;7
2020-04-10;34;124;508;5;20;9
2020-04-09;21;121;499;4;9;12
2020-04-08;24;130;498;4;11;12
2020-04-07;29;127;492;4;17;11
2020-04-06;34;123;488;4;19;12
2020-04-05;22;114;478;3;6;11
2020-04-04;26;117;478;4;8;11
2020-04-03;31;116;479;3;15;11
2020-04-02;29;118;468;3;16;11
2020-04-01;22;114;464;3;9;11
2020-03-31;27;117;465;3;11;14
2020-03-30;23;118;466;2;11;14
2020-03-29;28;117;465;3;11;13
2020-03-28;26;128;474;3;14;12
2020-03-27;32;130;471;4;20;13
2020-03-26;24;130;457;4;7;14
2020-03-25;26;168;458;3;11;15
2020-03-24;28;203;461;2;14;16
2020-03-23;25;215;457;3;8;15
2020-03-22;35;217;452;3;23;15
2020-03-21;28;210;432;3;15;16
2020-03-20;32;202;428;4;14;17
2020-03-19;64;199;424;3;42;15
2020-03-18;69;167;403;2;51;17
2020-03-17;41;125;370;3;24;18
2020-03-16;25;104;363;3;8;16
2020-03-15;31;101;369;3;10;15
2020-03-14;24;105;377;3;7;17
2020-03-13;30;107;385;2;10;16
2020-03-12;25;102;398;2;10;15
2020-03-11;28;102;400;4;11;16
2020-03-10;27;94;407;3;10;16
2020-03-09;22;97;410;3;4;15
2020-03-08;26;98;417;3;9;13
2020-03-07;21;100;422;3;8;15
2020-03-06;18;104;427;3;6;16
2020-03-05;30;116;437;3;10;15
2020-03-04;16;115;436;3;5;16
2020-03-03;29;121;443;4;11;16
2020-03-02;28;117;437;4;9;16
2020-03-01;25;118;435;4;8;15
2020-02-29;28;118;436;3;12;16
2020-02-28;36;109;432;1;17;16
2020-02-27;25;90;427;0;10;15
2020-02-26;26;94;432;0;7;19
2020-02-25;24;100;437;0;8;19
2020-02-24;30;115;435;0;12;16
2020-02-23;22;120;436;0;8;15
2020-02-22;13;132;445;0;3;15
2020-02-21;6;144;455;2;1;15
2020-02-20;32;164;458;4;11;18
2020-02-19;32;168;459;4;10;19
2020-02-18;43;182;463;4;21;20
2020-02-17;38;170;451;4;17;17
2020-02-16;43;175;441;4;16;18
2020-02-15;29;169;436;5;14;19
2020-02-14;41;167;442;3;18;19
2020-02-13;35;162;446;2;16;20
2020-02-12;49;161;444;2;23;23
2020-02-11;35;150;437;3;12;22
2020-02-10;52;150;437;2;23;22
2020-02-09;27;135;430;2;13;21
2020-02-08;32;124;435;3;12;20
2020-02-07;36;118;436;2;14;19
2020-02-06;36;115;430;4;8;17
2020-02-05;35;116;436;4;18;18
2020-02-04;33;112;430;4;12;20
2020-02-03;31;114;432;4;11;17
2020-02-02;23;114;434;5;6;16
2020-02-01;25;115;439;5;11;16
2020-01-31;28;120;439;4;4;17
2020-01-30;26;133;445;2;12;16
2020-01-29;34;136;435;3;9;16
2020-01-28;34;131;433;3;16;16
2020-01-27;25;127;421;3;12;16
2020-01-26;28;129;418;4;7;16
2020-01-25;34;128;424;3;12;14
2020-01-24;43;119;433;3;14;14
2020-01-23;32;113;432;4;11;14
2020-01-22;25;126;426;3;4;16
2020-01-21;28;144;433;3;10;17
2020-01-20;31;147;435;3;15;18
2020-01-19;22;148;427;3;10;17
2020-01-18;21;156;431;3;7;16
2020-01-17;29;165;436;4;13;18
2020-01-16;51;170;442;4;21;19
2020-01-15;42;166;434;5;23;21
2020-01-14;32;150;433;5;11;21
2020-01-13;38;148;434;4;15;21
2020-01-12;34;143;437;3;12;20
2020-01-11;39;144;437;2;16;17
2020-01-10;38;142;436;2;19;19
2020-01-09;36;133;427;2;14;20
2020-01-08;23;129;430;3;8;19
2020-01-07;34;132;485;4;10;18
2020-01-06;34;122;604;4;14;19
2020-01-05;31;115;604;4;15;18
2020-01-04;33;102;600;3;12;16
2020-01-03;33;98;612;3;12;16
2020-01-02;35;99;618;3;14;19
2020-01-01;23;107;633;3;6;19
2019-12-31;18;118;653;3;2;19
2019-12-30;24;121;684;3;8;21
2019-12-29;18;124;690;3;3;21
2019-12-28;26;135;718;3;8;17
2019-12-27;37;135;732;4;13;16
2019-12-26;47;133;738;4;18;16
2019-12-25;39;126;741;3;12;17
2019-12-24;29;133;741;3;8;18
2019-12-23;28;138;759;2;10;15
2019-12-22;29;152;768;2;12;15
2019-12-21;30;151;787;1;8;14
2019-12-20;36;160;803;1;11;15
2019-12-19;32;160;815;4;10;15
2019-12-18;45;166;849;5;23;14
2019-12-17;33;153;872;5;12;16
2019-12-16;41;158;880;6;24;17
2019-12-15;30;199;879;6;10;16
2019-12-14;36;316;891;6;16;15
2019-12-13;30;315;898;5;10;16
2019-12-12;37;316;902;4;12;17
2019-12-11;36;326;907;3;14;16
2019-12-10;39;331;916;3;13;17
2019-12-09;89;347;916;3;56;15
2019-12-08;155;309;876;3;127;14
2019-12-07;35;213;773;4;10;14
2019-12-06;34;220;787;4;15;15
2019-12-05;51;239;790;3;25;13
2019-12-04;41;235;786;3;20;11
2019-12-03;53;235;784;3;24;14
2019-12-02;45;226;776;3;31;12
2019-12-01;56;210;750;4;36;14
2019-11-30;37;200;734;4;17;14
2019-11-29;49;205;730;3;29;16
2019-11-28;46;208;720;3;28;15
2019-11-27;40;205;712;3;17;16
2019-11-26;46;211;710;3;17;16
2019-11-25;31;235;716;3;10;15
2019-11-24;54;270;716;3;26;14
2019-11-23;36;262;708;2;20;13
2019-11-22;58;269;715;2;33;15
2019-11-21;46;258;716;2;24;14
2019-11-20;43;258;718;1;23;16
2019-11-19;72;249;724;1;43;15
2019-11-18;70;221;706;0;49;15
2019-11-17;42;197;668;0;24;15
2019-11-16;39;186;653;0;20;16
2019-11-15;41;181;650;0;23;16
2019-11-14;40;183;637;0;20;15
2019-11-13;33;185;634;0;17;16
2019-11-12;33;189;628;2;13;17
2019-11-11;36;197;631;2;22;14
2019-11-10;30;189;624;2;13;14
2019-11-09;33;190;626;1;19;13
2019-11-08;42;175;629;0;21;13
2019-11-07;46;176;630;0;25;14
2019-11-06;45;168;633;0;24;15
2019-11-05;36;161;624;0;21;16
2019-11-04;39;158;624;1;18;12
2019-11-03;30;162;627;2;15;11
2019-11-02;21;170;629;1;8;12
2019-11-01;37;174;632;2;17;10
2019-10-31;38;174;631;2;14;10
2019-10-30;37;185;632;2;19;11
2019-10-29;35;201;631;2;18;14
2019-10-28;39;206;629;2;23;12
2019-10-27;42;214;622;3;22;13
2019-10-26;28;217;620;3;9;13
2019-10-25;33;217;629;3;12;12
2019-10-24;40;213;635;2;25;9
2019-10-23;57;210;637;3;37;10
2019-10-22;46;185;620;3;26;10
2019-10-21;50;173;609;3;30;11
2019-10-20;46;158;592;2;28;11
2019-10-19;23;145;571;2;15;11
2019-10-18;24;147;563;1;7;11
2019-10-17;40;152;566;1;18;10
2019-10-16;25;153;567;1;12;8
2019-10-15;38;162;566;1;18;10
2019-10-14;32;173;558;1;14;9
2019-10-13;31;172;551;1;18;10
2019-10-12;26;175;545;1;17;9
2019-10-11;26;178;537;1;17;8
2019-10-10;33;179;538;1;19;8
2019-10-09;38;171;536;0;19;8
2019-10-08;41;169;529;0;30;9
2019-10-07;29;157;509;0;18;9
2019-10-06;31;157;507;0;21;12
2019-10-05;34;154;502;0;22;11
2019-10-04;26;149;503;0;17;12
2019-10-03;20;149;507;0;9;13
2019-10-02;30;162;510;0;17;13
2019-10-01;25;161;509;0;13;13
2019-09-30;27;175;505;1;9;11
2019-09-29;33;182;507;1;17;15
2019-09-28;32;180;509;1;16;12
2019-09-27;36;178;512;1;19;9
2019-09-26;38;165;506;0;21;10
2019-09-25;33;147;500;0;18;11
2019-09-24;43;138;509;0;28;11
2019-09-23;35;127;499;0;22;9
2019-09-22;27;120;491;0;16;14
2019-09-21;26;114;493;0;14;13
2019-09-20;17;109;504;0;9;14
2019-09-19;15;114;523;0;5;13
2019-09-18;21;119;550;1;10;15
2019-09-17;34;128;582;1;19;16
2019-09-16;25;127;598;3;10;17
2019-09-15;24;125;610;3;8;16
2019-09-14;25;125;632;3;7;12
2019-09-13;26;136;665;3;12;12
2019-09-12;24;143;678;4;10;11
2019-09-11;36;160;694;2;16;14
2019-09-10;37;164;694;2;17;14
2019-09-09;28;158;706;2;12;15
2019-09-08;27;163;721;2;10;16
2019-09-07;32;156;735;1;12;11
2019-09-06;39;154;757;1;20;12
2019-09-05;43;149;773;1;23;11
2019-09-04;37;147;777;1;20;12
2019-09-03;28;139;776;0;12;14
2019-09-02;32;147;782;0;15;15
2019-09-01;24;161;784;0;11;18
2019-08-31;22;169;792;0;12;14
2019-08-30;32;171;796;0;16;18
2019-08-29;39;169;812;0;17;17
2019-08-28;27;176;815;0;12;16
2019-08-27;34;194;812;0;20;16
2019-08-26;44;207;803;1;27;18
2019-08-25;31;220;783;1;17;15
2019-08-24;28;237;777;0;13;10
2019-08-23;31;249;773;0;14;11
2019-08-22;45;266;770;0;20;12
2019-08-21;46;281;766;0;21;13
2019-08-20;52;282;759;0;31;13
2019-08-19;62;280;737;1;37;11
2019-08-18;58;260;709;0;36;11
2019-08-17;42;247;686;1;27;11
2019-08-16;49;252;672;2;26;9
2019-08-15;62;249;668;2;39;10
2019-08-14;47;245;649;2;25;13
2019-08-13;48;258;651;1;26;12
2019-08-12;37;260;640;1;18;11
2019-08-11;45;261;650;1;22;12
2019-08-10;53;257;669;1;27;15
2019-08-09;44;244;666;0;24;12
2019-08-08;58;238;654;0;38;15
2019-08-07;66;219;631;0;39;18
2019-08-06;42;209;606;0;26;15
2019-08-05;35;203;592;0;22;14
2019-08-04;36;188;573;0;22;13
2019-08-03;35;177;558;0;16;13
2019-08-02;34;165;550;0;23;8
2019-08-01;38;155;537;0;16;7
2019-07-31;48;147;537;0;30;10
2019-07-30;42;127;519;0;25;7
2019-07-29;24;117;507;0;11;6
2019-07-28;20;124;505;0;12;5
2019-07-27;18;122;501;0;9;7
2019-07-26;25;122;511;0;14;7
2019-07-25;17;126;504;0;8;8
2019-07-24;22;134;504;0;12;8
2019-07-23;24;142;500;0;16;9
2019-07-22;28;146;487;0;15;8
2019-07-21;19;160;479;0;9;11
2019-07-20;19;169;480;0;9;10
2019-07-19;31;187;479;1;13;9
2019-07-18;32;218;470;1;17;10
2019-07-17;40;227;467;1;21;12
2019-07-16;32;217;454;1;18;11
2019-07-15;53;212;448;1;29;10
2019-07-14;32;197;422;1;16;11
2019-07-13;47;190;419;2;25;9
2019-07-12;62;167;401;1;40;8
2019-07-11;44;129;369;2;29;10
2019-07-10;27;107;346;1;16;11
2019-07-09;27;101;339;0;16;11
2019-07-08;27;100;327;0;16;10
2019-07-07;19;98;317;0;9;11
2019-07-06;12;102;319;0;6;12
2019-07-05;15;109;325;0;7;10
2019-07-04;20;114;323;0;8;13
2019-07-03;18;124;326;0;12;14
2019-07-02;25;118;320;0;13;13
2019-07-01;23;112;313;0;13;12
2019-06-30;20;106;313;0;11;11
2019-06-29;21;97;312;0;9;10
2019-06-28;24;93;321;0;12;9
2019-06-27;28;93;317;0;19;10
2019-06-26;17;81;312;0;7;10
2019-06-25;19;78;317;0;8;10
2019-06-24;20;85;323;0;9;9
2019-06-23;10;87;322;0;3;10
2019-06-22;17;96;327;1;8;11
2019-06-21;20;92;331;0;10;10
2019-06-20;19;99;330;0;7;10
2019-06-19;14;97;331;0;5;10
2019-06-18;27;102;336;1;16;11
2019-06-17;20;91;328;0;10;10
2019-06-16;21;92;327;0;8;8
2019-06-15;16;89;326;0;3;8
2019-06-14;28;93;333;0;15;9
2019-06-13;17;87;331;0;5;9
2019-06-12;19;94;335;0;10;10
2019-06-11;17;90;331;0;6;9
2019-06-10;20;94;333;0;8;8
2019-06-09;15;89;334;0;4;7
2019-06-08;18;91;334;0;9;6
2019-06-07;22;92;335;0;10;7
2019-06-06;22;95;331;0;10;10
2019-06-05;17;104;333;0;7;11
2019-06-04;21;109;337;0;11;10
2019-06-03;15;110;336;0;7;9
2019-06-02;16;115;334;1;5;9
2019-06-01;26;121;341;0;12;8
2019-05-31;24;113;341;0;10;8
2019-05-30;30;111;337;0;14;10
2019-05-29;22;108;332;0;12;10
2019-05-28;26;104;327;0;14;10
2019-05-27;23;96;322;0;16;10
2019-05-26;22;91;314;1;13;10
2019-05-25;13;85;312;1;5;8
2019-05-24;20;92;320;0;9;8
2019-05-23;22;90;323;0;9;10
2019-05-22;18;90;321;1;13;11
2019-05-21;16;92;315;1;7;11
2019-05-20;21;92;313;2;9;12
2019-05-19;15;87;310;2;8;12
2019-05-18;20;88;309;2;9;10
2019-05-17;16;87;310;2;9;9
2019-05-16;17;83;313;2;10;9
2019-05-15;26;87;312;2;13;11
2019-05-14;18;80;306;2;8;9
2019-05-13;13;84;307;2;5;11
2019-05-12;16;90;312;1;6;10
2019-05-11;18;94;317;1;8;8
2019-05-10;12;90;324;1;3;6
2019-05-09;21;100;333;1;8;6
2019-05-08;20;103;344;1;6;8
2019-05-07;23;102;350;1;13;8
2019-05-06;20;100;360;1;9;9
2019-05-05;22;97;358;0;12;8
2019-05-04;16;95;357;0;5;7
2019-05-03;24;98;365;0;14;7
2019-05-02;23;95;359;0;10;7
2019-05-01;22;99;359;0;7;9
2019-04-30;19;101;366;0;10;10
2019-04-29;15;98;370;0;7;10
2019-04-28;20;99;373;0;10;10
2019-04-27;14;94;377;0;4;9
2019-04-26;18;94;386;0;12;9
2019-04-25;24;90;388;0;17;7
2019-04-24;23;88;381;0;11;7
2019-04-23;15;90;382;0;6;8
2019-04-22;20;93;389;0;9;8
2019-04-21;14;89;388;0;4;5
2019-04-20;15;94;392;0;5;6
2019-04-19;18;96;399;1;7;5
2019-04-18;23;97;412;1;11;6
2019-04-17;25;104;420;1;8;6
2019-04-16;21;105;427;0;10;6
2019-04-15;17;117;431;0;5;6
2019-04-14;20;123;436;0;11;5
2019-04-13;21;134;441;1;11;5
2019-04-12;22;134;442;1;11;8
2019-04-11;27;135;442;1;17;7
2019-04-10;21;129;437;0;10;6
2019-04-09;30;124;441;0;15;7
2019-04-08;28;119;436;0;16;8
2019-04-07;31;120;428;0;22;7
2019-04-06;19;113;419;0;7;8
2019-04-05;23;115;428;0;10;8
2019-04-04;24;121;435;1;15;7
2019-04-03;18;120;431;0;11;5
2019-04-02;20;126;429;0;8;7
2019-04-01;30;126;448;0;15;8
2019-03-31;24;121;446;0;15;7
2019-03-30;22;121;441;0;10;9
2019-03-29;27;119;459;0;12;9
2019-03-28;26;113;454;0;13;8
2019-03-27;23;112;453;1;13;8
2019-03-26;19;120;450;1;9;6
2019-03-25;27;127;450;2;10;7
2019-03-24;29;133;449;2;14;7
2019-03-23;22;134;447;2;9;8
2019-03-22;20;136;453;3;9;7
2019-03-21;26;143;468;3;13;7
2019-03-20;39;144;463;2;26;6
2019-03-19;31;129;442;1;21;7
2019-03-18;26;123;428;1;17;7
2019-03-17;23;118;418;1;15;6
2019-03-16;22;113;408;1;9;7
2019-03-15;25;113;409;1;18;8
2019-03-14;23;110;402;1;12;8
2019-03-13;21;113;399;1;9;8
2019-03-12;28;118;400;1;13;7
2019-03-11;24;113;403;1;13;7
2019-03-10;18;109;396;2;11;7
2019-03-09;20;127;393;2;7;9
2019-03-08;25;135;390;2;11;10
2019-03-07;28;133;388;2;13;9
2019-03-06;26;147;382;2;20;10
2019-03-05;21;137;368;1;12;9
2019-03-04;21;139;361;1;10;9
2019-03-03;40;140;356;1;25;8
2019-03-02;25;124;342;2;13;8
2019-03-01;21;119;339;2;9;9
2019-02-28;43;121;338;2;29;9
2019-02-27;25;106;324;2;11;11
2019-02-26;25;118;315;2;17;9
2019-02-25;19;110;306;2;11;8
2019-02-24;21;103;304;3;7;9
2019-02-23;18;101;305;2;8;8
2019-02-22;20;102;304;2;12;8
2019-02-21;23;93;304;2;14;7
2019-02-20;38;91;310;1;26;8
2019-02-19;17;76;298;1;7;8
2019-02-18;17;77;304;1;8;8
2019-02-17;13;80;308;1;8;8
2019-02-16;17;90;310;1;8;8
2019-02-15;12;88;316;1;5;7
2019-02-14;15;91;323;1;11;6
2019-02-13;17;84;325;2;10;6
2019-02-12;17;82;322;1;10;7
2019-02-11;16;78;330;1;8;7
2019-02-10;24;74;334;1;14;8
2019-02-09;14;62;342;1;4;8
2019-02-08;16;62;353;1;9;8
2019-02-07;9;66;354;1;2;7
2019-02-06;16;75;368;1;11;6
2019-02-05;13;73;368;1;6;7
2019-02-04;16;83;375;1;8;10
2019-02-03;11;78;372;1;4;8
2019-02-02;12;86;377;1;4;7
2019-02-01;19;91;377;1;9;6
2019-01-31;18;87;376;1;11;7
2019-01-30;18;86;376;1;9;5
2019-01-29;23;87;372;1;15;5
2019-01-28;11;97;365;2;3;4
2019-01-27;22;107;366;1;13;3
2019-01-26;15;108;359;1;8;3
2019-01-25;14;112;353;1;8;4
2019-01-24;15;114;355;1;8;4
2019-01-23;19;118;355;1;13;2
2019-01-22;32;119;349;1;21;3
2019-01-21;19;111;334;1;14;3
2019-01-20;24;102;328;2;13;3
2019-01-19;20;105;325;2;11;4
2019-01-18;17;105;325;1;9;5
2019-01-17;20;117;325;1;13;4
2019-01-16;23;119;318;2;11;5
2019-01-15;22;116;318;2;11;5
2019-01-14;16;121;318;2;11;5
2019-01-13;23;123;317;2;15;4
2019-01-12;23;122;311;2;11;4
2019-01-11;31;117;317;2;24;4
2019-01-10;22;102;297;1;13;6
2019-01-09;19;90;288;1;12;7
2019-01-08;24;86;283;1;17;7
2019-01-07;22;80;277;1;14;8
2019-01-06;20;74;270;1;13;8
2019-01-05;13;70;265;1;5;9
2019-01-04;13;69;268;1;8;9
2019-01-03;8;69;269;2;2;8
2019-01-02;16;69;270;2;9;8
2019-01-01;17;70;271;2;13;9
2018-12-31;12;65;270;2;6;6
2018-12-30;17;66;271;3;7;5
2018-12-29;14;65;267;3;6;6
2018-12-28;16;67;271;3;9;5
2018-12-27;12;69;267;2;2;6
2018-12-26;20;76;278;1;8;5
2018-12-25;14;77;282;1;8;5
2018-12-24;17;78;289;1;4;5
2018-12-23;12;84;304;1;7;5
2018-12-22;17;89;311;0;8;5
2018-12-21;22;89;312;0;10;4
2018-12-20;15;89;320;0;10;5
2018-12-19;16;95;325;0;9;5
2018-12-18;16;90;323;0;6;5
2018-12-17;20;89;334;0;12;5
2018-12-16;20;82;328;1;12;4
2018-12-15;15;80;331;1;8;5
2018-12-14;19;79;341;1;11;5
2018-12-13;20;74;349;2;16;5
2018-12-12;7;66;355;2;3;4
2018-12-11;15;73;373;2;6;4
2018-12-10;13;66;386;2;6;3
2018-12-09;18;70;396;3;9;3
2018-12-08;15;72;406;2;7;5
2018-12-07;17;71;417;2;9;4
2018-12-06;16;65;436;2;7;5
2018-12-05;15;67;445;2;8;5
2018-12-04;9;62;448;3;4;3
2018-12-03;16;71;450;2;8;3
2018-12-02;21;76;450;1;10;3
2018-12-01;14;82;453;1;7;3
2018-11-30;7;94;465;1;2;2
2018-11-29;16;106;491;0;8;2
2018-11-28;11;108;497;0;5;3
2018-11-27;19;125;507;0;12;6
2018-11-26;16;131;504;0;9;3
2018-11-25;25;128;504;0;15;4
2018-11-24;29;128;501;1;17;5
2018-11-23;20;116;493;1;15;5
2018-11-22;17;116;488;2;12;4
2018-11-21;30;122;487;2;14;4
2018-11-20;26;123;504;3;16;4
2018-11-19;13;125;493;3;7;3
2018-11-18;24;138;496;3;17;4
2018-11-17;13;145;486;3;6;4
2018-11-16;26;154;489;3;11;4
2018-11-15;24;163;493;2;14;3
2018-11-14;30;167;490;2;21;3
2018-11-13;29;172;473;3;21;3
2018-11-12;30;168;456;3;21;4
2018-11-11;40;158;441;4;24;4
2018-11-10;23;139;428;4;16;3
2018-11-09;29;130;428;4;16;3
2018-11-08;27;125;432;3;21;3
2018-11-07;34;123;415;3;25;3
2018-11-06;30;126;394;2;16;3
2018-11-05;16;125;386;2;11;5
2018-11-04;15;129;385;1;7;5
2018-11-03;16;131;384;1;11;7
2018-11-02;20;130;390;1;11;7
2018-11-01;30;131;396;1;13;8
2018-10-31;36;129;392;1;27;7
2018-10-30;28;112;383;1;20;6
2018-10-29;24;101;380;1;14;5
2018-10-28;17;122;376;2;4;6
2018-10-27;24;122;387;2;16;6
2018-10-26;24;117;388;2;12;10
2018-10-25;23;113;415;2;12;10
2018-10-24;18;107;411;3;9;10
2018-10-23;21;115;408;3;10;9
2018-10-22;52;116;409;3;16;7
2018-10-21;18;102;400;3;9;6
2018-10-20;17;98;404;4;6;6
2018-10-19;16;97;406;3;5;7
2018-10-18;19;110;410;2;10;7
2018-10-17;49;117;408;2;24;6
2018-10-16;20;112;392;2;11;4
2018-10-15;15;104;391;3;4;3
2018-10-14;16;106;397;3;6;2
2018-10-13;14;108;395;3;6;3
2018-10-12;39;111;394;3;30;5
2018-10-11;26;87;370;3;14;6
2018-10-10;33;88;365;3;21;6
2018-10-09;12;84;350;1;4;7
2018-10-08;15;89;360;1;4;5
2018-10-07;15;104;363;0;6;5
2018-10-06;16;115;364;0;8;6
2018-10-05;16;122;367;0;6;9
2018-10-04;28;131;368;0;12;11
2018-10-03;31;136;363;0;14;11
2018-10-02;22;155;355;1;9;12
2018-10-01;34;153;355;1;18;10
2018-09-30;24;137;345;1;11;12
2018-09-29;25;138;343;1;5;9
2018-09-28;28;137;346;1;11;10
2018-09-27;33;138;342;0;17;12
2018-09-26;52;127;333;0;38;11
2018-09-25;21;97;305;1;8;11
2018-09-24;19;99;307;2;6;9
2018-09-23;25;102;315;2;9;12
2018-09-22;19;99;315;2;5;13
2018-09-21;25;105;322;3;11;13
2018-09-20;22;99;324;4;8;15
2018-09-19;23;97;325;4;8;13
2018-09-18;26;99;331;4;6;14
2018-09-17;31;99;333;4;9;11
2018-09-16;26;95;328;2;5;13
2018-09-15;29;103;332;3;10;14
2018-09-14;27;97;330;3;9;14
2018-09-13;18;94;334;3;8;16
2018-09-12;26;100;338;3;8;16
2018-09-11;22;101;340;2;9;15
2018-09-10;19;99;350;1;7;12
2018-09-09;23;98;355;1;13;15
2018-09-08;18;93;351;1;5;14
2018-09-07;21;97;359;0;6;14
2018-09-06;30;101;360;1;10;15
2018-09-05;25;99;361;0;6;14
2018-09-04;26;98;365;0;4;14
2018-09-03;19;100;372;1;6;10
2018-09-02;23;107;376;1;8;11
2018-09-01;23;110;378;1;8;8
2018-08-31;25;118;381;1;9;10
2018-08-30;25;117;380;0;10;12
2018-08-29;24;117;378;0;5;11
2018-08-28;25;125;388;0;8;12
2018-08-27;25;124;387;0;10;10
2018-08-26;24;128;379;0;10;10
2018-08-25;27;125;380;0;9;7
2018-08-24;29;120;374;1;9;5
2018-08-23;33;123;372;1;12;7
2018-08-22;36;117;365;1;19;8
2018-08-21;24;114;355;1;8;10
2018-08-20;30;121;352;1;12;7
2018-08-19;24;117;345;0;5;4
2018-08-18;20;130;350;1;7;5
2018-08-17;34;136;351;1;13;6
2018-08-16;31;134;343;0;7;8
2018-08-15;39;143;345;0;12;10
2018-08-14;35;136;337;0;18;11
2018-08-13;32;130;324;0;17;9
2018-08-12;31;120;310;2;13;6
2018-08-11;24;119;310;2;11;5
2018-08-10;30;122;303;2;13;5
2018-08-09;37;121;296;3;20;6
2018-08-08;27;111;279;3;10;5
2018-08-07;23;108;276;2;11;7
2018-08-06;25;106;275;2;11;4
2018-08-05;25;110;270;1;11;0
2018-08-04;25;102;263;1;13;1
2018-08-03;19;88;253;1;11;1
2018-08-02;23;90;245;0;12;1
2018-08-01;13;79;237;0;7;1
2018-07-31;20;80;232;0;11;1
2018-07-30;23;71;224;0;12;2
2018-07-29;14;69;216;0;9;1
2018-07-28;8;71;209;0;3;2
2018-07-27;18;76;207;0;6;2
2018-07-26;6;80;203;0;2;1
2018-07-25;18;87;202;0;6;1
2018-07-24;14;89;200;0;5;1
2018-07-23;22;91;199;0;10;1
2018-07-22;20;85;193;0;11;1
2018-07-21;18;80;187;0;4;1
2018-07-20;19;79;186;0;11;2
2018-07-19;19;82;177;0;11;3
2018-07-18;19;73;166;0;7;2
2018-07-17;18;73;161;0;10;0
2018-07-16;17;66;156;0;11;0
2018-07-15;13;62;147;0;8;0
2018-07-14;6;64;142;0;1;0
2018-07-13;22;72;143;0;15;1
2018-07-12;9;60;134;0;5;1
2018-07-11;16;58;130;0;9;1
2018-07-10;8;52;121;0;5;0
2018-07-09;9;52;116;0;8;0
2018-07-08;13;47;108;0;11;0
2018-07-07;13;38;97;0;10;0
2018-07-06;6;33;88;0;5;0
2018-07-05;4;31;86;0;2;1
2018-07-04;7;30;85;0;3;1
2018-07-03;7;29;82;0;3;1
2018-07-02;4;26;83;0;2;1
2018-07-01;5;28;83;0;3;1
2018-06-30;6;29;83;0;5;1
2018-06-29;7;29;79;1;3;1
2018-06-28;5;32;79;1;3;1
2018-06-27;5;31;76;1;3;1
2018-06-26;5;30;75;1;1;1
2018-06-25;5;29;76;1;4;1
2018-06-24;8;28;73;1;4;1
2018-06-23;7;29;70;1;3;1
2018-06-22;10;28;68;1;6;1
2018-06-21;6;24;68;1;4;1
2018-06-20;6;22;66;1;3;1
2018-06-19;3;26;63;1;1;0
2018-06-18;5;26;64;1;1;0
2018-06-17;8;25;63;1;1;0
2018-06-16;4;20;64;1;0;0
2018-06-15;8;22;64;0;6;1
2018-06-14;3;16;58;0;2;1
2018-06-13;8;15;57;0;7;1
2018-06-12;4;11;50;0;1;0
2018-06-11;3;10;50;0;0;0
2018-06-10;2;9;52;0;0;0
2018-06-09;2;14;54;0;1;0
2018-06-08;3;15;53;0;1;1
2018-06-07;3;20;53;0;0;2
2018-06-06;5;21;53;0;3;2
2018-06-05;2;22;52;0;1;1
2018-06-04;3;21;55;0;2;1
2018-06-03;6;21;53;0;4;1
2018-06-02;3;19;50;0;0;1
2018-06-01;9;20;51;0;4;2
2018-05-31;5;17;48;0;2;2
2018-05-30;5;16;47;0;3;2
2018-05-29;2;18;45;0;1;1
2018-05-28;4;20;44;0;2;1
2018-05-27;3;18;43;0;3;1
2018-05-26;2;17;43;0;2;1
2018-05-25;2;16;43;0;1;2
2018-05-24;1;17;47;0;1;2
2018-05-23;7;16;46;0;4;2
2018-05-22;5;11;44;0;2;2
2018-05-21;2;9;43;0;2;2
2018-05-20;2;8;41;0;2;2
2018-05-19;1;7;42;0;0;2
2018-05-18;4;9;42;0;2;2
2018-05-17;1;9;41;0;0;2
2018-05-16;2;9;42;0;0;2
2018-05-15;1;10;44;0;0;2
2018-05-14;2;9;46;1;0;2
2018-05-13;2;10;47;1;1;2
2018-05-12;4;13;46;1;2;1
2018-05-11;3;12;44;1;1;0
2018-05-10;1;12;44;1;0;0
2018-05-09;2;13;44;1;0;0
2018-05-08;3;14;48;1;1;1
2018-05-07;4;14;50;1;1;2
2018-05-06;8;14;55;1;3;2
2018-05-05;4;11;58;1;1;1
