﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;10;46;172;0;5;2
2020-04-25;9;44;183;0;6;3
2020-04-24;7;43;183;0;5;3
2020-04-23;11;42;180;0;7;3
2020-04-22;8;38;179;0;5;3
2020-04-21;7;40;180;0;4;2
2020-04-20;7;41;180;0;4;2
2020-04-19;7;43;183;0;6;2
2020-04-18;8;41;180;0;6;2
2020-04-17;5;41;178;0;3;2
2020-04-16;7;42;179;0;5;2
2020-04-15;11;39;180;0;9;2
2020-04-14;7;36;175;0;5;2
2020-04-13;9;56;174;0;6;16
2020-04-12;5;57;171;0;4;15
2020-04-11;8;57;178;0;5;12
2020-04-10;5;54;179;0;3;11
2020-04-09;4;57;180;0;1;15
2020-04-08;7;58;183;0;6;15
2020-04-07;27;56;182;0;9;15
2020-04-06;11;47;175;0;7;14
2020-04-05;12;48;169;0;5;14
2020-04-04;2;46;167;0;2;12
2020-04-03;8;48;179;0;7;12
2020-04-02;3;62;181;0;2;26
2020-04-01;18;66;183;0;5;26
2020-03-31;2;63;180;0;1;26
2020-03-30;9;68;180;0;7;26
2020-03-29;8;67;176;0;5;27
2020-03-28;5;66;172;0;5;27
2020-03-27;25;68;168;0;6;27
2020-03-26;37;65;164;0;7;25
2020-03-25;2;61;163;0;2;21
2020-03-24;34;63;163;0;6;21
2020-03-23;24;63;158;0;6;22
2020-03-22;5;61;154;0;3;22
2020-03-21;9;62;152;0;9;22
2020-03-20;16;56;147;0;2;22
2020-03-19;27;66;147;0;4;23
2020-03-18;33;68;146;0;4;24
2020-03-17;34;68;143;0;4;24
2020-03-16;35;68;140;0;5;23
2020-03-15;5;68;136;0;4;23
2020-03-14;6;67;134;0;3;24
2020-03-13;41;65;135;0;9;24
2020-03-12;20;58;132;0;5;24
2020-03-11;27;68;129;0;3;30
2020-03-10;35;72;129;0;3;34
2020-03-09;12;73;128;0;5;33
2020-03-08;4;70;124;0;2;33
2020-03-07;2;70;124;0;1;33
2020-03-06;35;72;125;0;6;33
2020-03-05;43;68;121;0;13;32
2020-03-04;41;56;108;0;7;30
2020-03-03;36;51;105;0;3;31
2020-03-02;23;54;102;0;2;32
2020-03-01;3;54;103;0;1;32
2020-02-29;5;53;103;0;3;32
2020-02-28;36;52;103;0;3;32
2020-02-27;22;51;101;0;1;32
2020-02-26;25;52;104;0;3;30
2020-02-25;36;53;102;0;3;32
2020-02-24;2;51;100;0;2;32
2020-02-23;3;50;100;0;2;32
2020-02-22;3;49;101;0;2;32
2020-02-21;5;48;101;0;1;32
2020-02-20;6;50;103;0;4;33
2020-02-19;24;50;109;0;1;33
2020-02-18;31;54;112;0;2;32
2020-02-17;33;53;111;0;1;33
2020-02-16;2;55;111;0;1;33
2020-02-15;3;57;112;0;1;33
2020-02-14;35;57;114;0;2;33
2020-02-13;26;55;112;0;4;31
2020-02-12;38;54;110;0;5;31
2020-02-11;34;50;105;0;2;31
2020-02-10;35;50;104;0;3;31
2020-02-09;3;51;102;0;2;31
2020-02-08;2;48;101;0;0;31
2020-02-07;32;51;101;0;2;31
2020-02-06;30;50;100;0;3;31
2020-02-05;28;50;97;0;2;28
2020-02-04;29;50;95;0;1;27
2020-02-03;36;53;95;0;4;29
2020-02-02;2;50;93;0;0;23
2020-02-01;3;51;93;0;3;24
2020-01-31;24;51;90;1;1;30
2020-01-30;36;53;90;1;3;32
2020-01-29;35;51;88;1;2;11
2020-01-28;36;50;88;1;3;9
2020-01-27;32;57;85;1;1;11
2020-01-26;2;60;85;1;1;23
2020-01-25;10;60;85;0;3;24
2020-01-24;36;59;84;0;3;31
2020-01-23;33;58;85;0;2;31
2020-01-22;35;60;93;0;3;11
2020-01-21;34;57;92;0;10;10
2020-01-20;27;50;83;0;4;11
2020-01-19;2;46;79;0;1;23
2020-01-18;4;46;83;0;1;24
2020-01-17;26;47;88;0;2;30
2020-01-16;36;46;88;0;3;31
2020-01-15;3;38;85;0;0;10
2020-01-14;25;38;87;0;3;7
2020-01-13;28;36;84;0;0;5
2020-01-12;2;30;85;0;1;17
2020-01-11;2;31;84;0;2;17
2020-01-10;24;37;82;0;1;18
2020-01-09;22;36;83;1;1;17
2020-01-08;3;17;85;1;1;5
2020-01-07;4;17;86;1;0;5
2020-01-06;2;18;86;1;0;4
2020-01-05;3;41;87;1;1;14
2020-01-04;9;40;86;0;1;15
2020-01-03;4;41;86;0;0;15
2020-01-02;2;42;89;0;0;15
2020-01-01;2;44;89;0;1;14
2019-12-31;6;47;90;0;1;14
2019-12-30;35;56;90;0;1;23
2019-12-29;2;55;89;0;0;24
2019-12-28;34;56;90;3;1;25
2019-12-27;34;54;91;0;1;25
2019-12-26;23;59;93;0;2;26
2019-12-25;35;62;93;0;8;30
2019-12-24;38;56;87;0;7;30
2019-12-23;23;49;82;0;5;30
2019-12-22;6;46;77;0;1;30
2019-12-21;2;46;78;0;0;31
2019-12-20;17;47;79;0;4;31
2019-12-19;34;43;75;0;2;31
2019-12-18;23;41;75;0;3;31
2019-12-17;20;41;73;0;0;32
2019-12-16;24;44;73;0;1;32
2019-12-15;1;45;73;0;0;31
2019-12-14;3;46;74;0;1;31
2019-12-13;33;46;73;0;1;31
2019-12-12;31;45;75;0;0;31
2019-12-11;37;46;75;0;4;31
2019-12-10;23;45;72;0;2;32
2019-12-09;24;43;72;0;2;31
2019-12-08;4;43;73;0;1;30
2019-12-07;2;43;75;0;1;30
2019-12-06;31;42;77;0;1;30
2019-12-05;34;42;80;0;2;32
2019-12-04;34;42;78;0;2;32
2019-12-03;28;43;77;0;0;32
2019-12-02;34;45;77;0;2;31
2019-12-01;1;45;76;0;1;30
2019-11-30;1;46;77;0;0;31
2019-11-29;33;46;78;1;1;31
2019-11-28;35;47;80;1;1;32
2019-11-27;34;46;83;1;3;32
2019-11-26;35;43;81;1;2;32
2019-11-25;33;42;82;1;2;30
2019-11-24;4;40;81;1;1;29
2019-11-23;8;39;84;1;0;29
2019-11-22;15;40;86;1;2;29
2019-11-21;11;39;85;0;1;32
2019-11-20;9;38;87;0;0;32
2019-11-19;7;41;93;0;2;32
2019-11-18;32;39;93;0;1;31
2019-11-17;1;37;93;0;0;29
2019-11-16;2;39;95;0;0;29
2019-11-15;4;42;98;0;1;29
2019-11-14;24;47;99;1;0;33
2019-11-13;22;52;100;1;3;34
2019-11-12;4;53;102;1;0;34
2019-11-11;5;53;103;1;1;33
2019-11-10;5;53;105;0;2;33
2019-11-09;6;51;104;0;3;33
2019-11-08;35;49;103;0;3;33
2019-11-07;36;47;101;0;3;35
2019-11-06;25;43;99;0;4;34
2019-11-05;22;42;99;0;0;34
2019-11-04;1;45;100;0;1;33
2019-11-03;2;45;100;0;0;32
2019-11-02;1;48;103;0;1;32
2019-11-01;34;48;104;0;2;32
2019-10-31;1;52;102;0;1;33
2019-10-30;35;53;102;0;2;33
2019-10-29;25;52;100;0;5;33
2019-10-28;33;51;95;0;1;34
2019-10-27;4;56;99;0;3;34
2019-10-26;2;55;99;0;1;34
2019-10-25;37;55;99;0;4;32
2019-10-24;34;53;99;0;2;31
2019-10-23;35;54;99;0;1;31
2019-10-22;36;55;101;0;3;31
2019-10-21;40;54;98;0;5;32
2019-10-20;5;53;93;1;2;32
2019-10-19;2;52;95;0;1;32
2019-10-18;37;55;95;0;2;32
2019-10-17;25;54;94;0;3;31
2019-10-16;35;53;92;0;2;31
2019-10-15;30;52;92;0;1;31
2019-10-14;39;52;93;0;5;31
2019-10-13;3;51;88;0;2;31
2019-10-12;11;50;89;0;3;31
2019-10-11;33;47;89;0;1;31
2019-10-10;13;48;91;0;2;31
2019-10-09;33;48;89;0;2;32
2019-10-08;32;46;95;0;1;32
2019-10-07;19;47;97;0;5;33
2019-10-06;3;42;92;0;1;33
2019-10-05;4;41;93;0;1;33
2019-10-04;32;43;94;0;1;33
2019-10-03;33;45;97;0;2;33
2019-10-02;25;44;98;0;0;33
2019-10-01;33;48;101;0;1;33
2019-09-30;23;49;100;0;0;33
2019-09-29;0;52;102;0;0;33
2019-09-28;7;52;104;0;4;33
2019-09-27;36;48;103;0;3;33
2019-09-26;29;49;100;0;1;34
2019-09-25;37;48;101;0;4;34
2019-09-24;35;45;98;0;3;34
2019-09-23;25;43;95;0;3;34
2019-09-22;0;42;93;0;0;34
2019-09-21;3;46;93;0;0;34
2019-09-20;35;46;95;0;3;34
2019-09-19;22;48;93;0;1;34
2019-09-18;35;50;96;0;1;34
2019-09-17;33;52;95;0;1;34
2019-09-16;27;51;95;0;1;34
2019-09-15;5;57;97;1;2;34
2019-09-14;1;58;97;1;0;33
2019-09-13;32;58;98;1;4;33
2019-09-12;39;56;96;0;3;33
2019-09-11;31;55;96;0;3;33
2019-09-10;29;56;95;0;0;33
2019-09-09;40;59;97;0;8;33
2019-09-08;6;53;90;0;2;33
2019-09-07;3;49;89;0;0;33
2019-09-06;34;50;92;0;1;33
2019-09-05;36;51;92;0;2;33
2019-09-04;26;51;94;0;2;33
2019-09-03;36;49;93;0;5;33
2019-09-02;36;47;90;0;3;33
2019-09-01;1;45;87;0;0;33
2019-08-31;3;45;89;0;2;33
2019-08-30;24;44;94;0;1;33
2019-08-29;35;42;95;0;2;32
2019-08-28;34;43;99;0;1;32
2019-08-27;36;44;101;0;3;33
2019-08-26;33;45;99;0;1;32
2019-08-25;1;44;100;0;0;31
2019-08-24;4;44;107;1;1;31
2019-08-23;31;46;108;1;0;31
2019-08-22;24;49;110;1;2;30
2019-08-21;34;50;111;1;1;25
2019-08-20;27;51;114;1;4;25
2019-08-19;32;50;111;1;0;25
2019-08-18;5;52;111;1;1;21
2019-08-17;5;53;111;0;3;16
2019-08-16;35;51;115;0;2;16
2019-08-15;39;51;116;1;2;16
2019-08-14;36;51;115;1;2;17
2019-08-13;36;50;114;0;2;17
2019-08-12;37;52;113;0;2;17
2019-08-11;5;51;113;0;2;17
2019-08-10;11;51;115;0;1;17
2019-08-09;36;50;117;0;2;17
2019-08-08;35;50;116;0;2;18
2019-08-07;35;55;115;0;1;23
2019-08-06;40;57;117;0;5;25
2019-08-05;34;56;112;0;1;26
2019-08-04;3;57;113;0;2;26
2019-08-03;2;56;113;0;0;26
2019-08-02;35;58;118;0;1;26
2019-08-01;40;63;123;0;7;29
2019-07-31;36;58;119;0;1;29
2019-07-30;37;58;119;0;3;29
2019-07-29;38;58;116;0;10;29
2019-07-28;6;52;107;0;6;29
2019-07-27;3;48;108;0;2;29
2019-07-26;31;46;112;0;1;29
2019-07-25;32;47;114;0;2;27
2019-07-24;32;53;113;0;3;27
2019-07-23;33;54;111;0;3;27
2019-07-22;34;52;109;0;4;25
2019-07-21;3;50;105;0;2;25
2019-07-20;1;49;104;0;0;25
2019-07-19;32;51;105;0;1;25
2019-07-18;38;55;106;0;7;21
2019-07-17;34;51;103;0;3;21
2019-07-16;32;49;103;0;1;21
2019-07-15;33;48;103;1;1;21
2019-07-14;11;49;103;1;1;21
2019-07-13;3;48;105;0;1;21
2019-07-12;14;48;107;0;4;21
2019-07-11;8;46;105;0;4;21
2019-07-10;10;47;101;0;1;21
2019-07-09;27;52;105;0;1;21
2019-07-08;33;54;105;0;3;22
2019-07-07;2;51;106;0;0;21
2019-07-06;5;51;107;0;2;22
2019-07-05;31;49;106;0;5;23
2019-07-04;6;53;102;0;5;29
2019-07-03;7;54;100;0;6;29
2019-07-02;28;51;97;0;4;29
2019-07-01;2;48;94;0;1;29
2019-06-30;0;48;95;0;0;28
2019-06-29;5;49;96;2;0;29
2019-06-28;34;49;98;2;5;29
2019-06-27;35;45;95;3;5;29
2019-06-26;33;41;93;3;4;29
2019-06-25;30;39;92;3;0;29
2019-06-24;33;46;92;2;1;30
2019-06-23;5;47;92;2;1;29
2019-06-22;8;46;93;0;0;30
2019-06-21;19;48;100;0;1;30
2019-06-20;30;50;105;0;1;30
2019-06-19;31;52;108;0;3;29
2019-06-18;35;51;112;0;3;29
2019-06-17;35;48;112;0;3;29
2019-06-16;2;50;109;0;1;29
2019-06-15;20;51;111;0;0;30
2019-06-14;36;54;116;0;4;29
2019-06-13;33;52;112;0;4;29
2019-06-12;3;49;110;0;2;29
2019-06-11;31;48;108;0;1;29
2019-06-10;34;50;107;0;3;29
2019-06-09;4;49;104;0;1;29
2019-06-08;5;49;103;0;3;29
2019-06-07;35;48;100;0;2;29
2019-06-06;31;46;98;0;1;28
2019-06-05;31;47;97;0;1;28
2019-06-04;35;47;96;0;3;14
2019-06-03;34;46;93;0;3;2
2019-06-02;2;47;90;0;1;0
2019-06-01;4;46;89;0;2;0
2019-05-31;31;45;87;0;1;0
2019-05-30;29;46;86;0;2;0
2019-05-29;31;50;84;0;2;0
2019-05-28;31;54;82;0;3;0
2019-05-27;34;55;79;0;4;0
2019-05-26;6;58;75;0;0;0
2019-05-25;4;61;75;0;3;0
2019-05-24;30;60;72;0;2;0
2019-05-23;35;62;70;0;6;0
2019-05-22;36;62;64;0;5;0
2019-05-21;33;57;59;0;4;0
2019-05-20;36;55;55;0;7;0
2019-05-19;4;48;48;0;3;0
2019-05-18;4;45;45;0;3;0
2019-05-17;33;42;42;0;4;0
2019-05-16;22;38;38;0;6;0
2019-05-15;29;32;32;0;15;0
2019-05-14;15;17;17;0;14;0
2019-05-13;3;3;3;0;3;0
