﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-18;708;5224;19879;8;558;78
2020-06-17;780;5606;19902;7;643;79
2020-06-16;675;5656;19649;8;524;84
2020-06-15;816;5854;19923;9;641;82
2020-06-14;858;5851;19826;8;703;68
2020-06-13;771;5816;19696;6;619;71
2020-06-12;1085;5722;19790;12;888;103
2020-06-11;1087;5487;19686;12;865;116
2020-06-10;858;5979;19541;15;681;124
2020-06-09;888;5901;19806;17;727;138
2020-06-08;812;5875;19908;17;673;143
2020-06-07;828;5978;19873;16;649;147
2020-06-06;734;5971;19959;17;506;166
2020-06-05;849;6054;19855;17;661;165
2020-06-04;1597;6014;19953;17;1297;168
2020-06-03;814;5245;19171;16;551;159
2020-06-02;926;5263;19416;17;676;153
2020-06-01;975;4805;19182;15;732;157
2020-05-31;861;4253;19096;16;656;156
2020-05-30;775;3790;19380;15;604;166
2020-05-29;802;3775;19479;15;610;165
2020-05-28;802;3782;19485;16;597;168
2020-05-27;781;3507;19531;13;607;164
2020-05-26;428;3611;19771;15;251;159
2020-05-25;469;3978;20284;20;204;163
2020-05-24;415;4164;20768;18;193;144
2020-05-23;830;4834;21275;20;555;139
2020-05-22;872;4833;21508;20;581;129
2020-05-21;586;4833;21720;16;336;123
2020-05-20;978;5225;21843;17;644;111
2020-05-19;858;5385;21514;10;610;90
2020-05-18;606;5498;21413;9;381;54
2020-05-17;1146;6120;21311;10;803;51
2020-05-16;814;6166;20743;9;586;48
2020-05-15;888;6245;20449;10;605;46
2020-05-14;973;6385;20185;8;767;41
2020-05-13;1056;6020;19715;11;827;33
2020-05-12;867;5963;19162;11;737;16
2020-05-11;1271;5764;18698;14;1041;12
2020-05-10;1072;5559;17951;18;862;13
2020-05-09;900;5150;17370;13;689;11
2020-05-08;1019;5142;16996;14;808;13
2020-05-07;622;5295;16515;17;456;19
2020-05-06;958;5576;16379;17;851;22
2020-05-05;668;5372;15844;18;543;25
2020-05-04;1051;5495;15583;19;870;27
2020-05-03;649;5478;15028;15;484;33
2020-05-02;862;5755;14950;16;659;40
2020-05-01;1132;5758;15144;15;895;39
2020-04-30;923;5506;14855;17;662;35
2020-04-29;865;5576;14516;17;605;37
2020-04-28;868;5714;13933;15;660;34
2020-04-27;966;5465;13398;4;746;29
2020-04-26;888;4993;12785;1;688;27
2020-04-25;848;4786;12190;1;653;29
2020-04-24;860;4404;11603;3;679;29
2020-04-23;943;3936;11004;3;782;23
2020-04-22;987;3436;10325;3;851;18
2020-04-21;563;2931;9584;2;447;16
2020-04-20;419;2760;9190;3;309;12
2020-04-19;622;2720;8913;3;509;8
2020-04-18;389;2483;8432;3;300;9
2020-04-17;317;2493;8160;3;252;10
2020-04-16;383;2548;7954;3;294;13
2020-04-15;447;2589;7821;2;353;9
2020-04-14;405;2591;7495;2;331;11
2020-04-13;358;2592;7185;2;277;9
2020-04-12;382;2651;6960;2;291;6
2020-04-11;406;2682;6727;1;309;9
2020-04-10;381;2708;6419;1;308;10
2020-04-09;433;2844;6111;1;360;12
2020-04-08;440;3436;5751;1;383;9
2020-04-07;414;3726;5368;1;369;9
2020-04-06;424;3711;4999;1;359;7
2020-04-05;389;3370;4640;1;324;6
2020-04-04;425;3182;4316;1;369;5
2020-04-03;502;2959;3947;1;430;4
2020-04-02;1082;2627;3517;1;990;2
2020-04-01;800;1706;2527;1;767;0
2020-03-31;423;1031;1760;1;406;0
2020-03-30;30;728;1354;1;22;0
2020-03-29;166;815;1332;1;159;0
2020-03-28;169;711;1173;1;160;0
2020-03-27;106;584;1013;1;93;0
2020-03-26;79;518;920;1;68;0
2020-03-25;104;479;852;1;91;0
2020-03-24;116;432;761;1;105;0
2020-03-23;117;487;656;0;111;0
2020-03-22;60;405;545;0;55;0
2020-03-21;38;371;490;0;35;0
2020-03-20;34;394;455;0;30;0
2020-03-19;36;424;425;0;30;0
2020-03-18;51;395;395;1;48;0
2020-03-17;168;347;347;0;163;0
2020-03-16;37;184;184;0;31;0
2020-03-15;26;153;153;0;21;0
2020-03-14;68;132;132;0;65;0
2020-03-13;63;67;67;0;62;0
2020-03-12;5;5;5;0;5;0
