﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-21;2;12;48;0;2;1
2020-05-20;3;13;48;0;3;1
2020-05-19;2;10;47;0;0;0
2020-05-18;2;11;48;0;1;0
2020-05-17;3;11;50;0;2;0
2020-05-16;1;11;50;0;1;1
2020-05-15;2;10;50;0;1;1
2020-05-14;3;11;50;0;3;1
2020-05-13;0;9;51;0;0;1
2020-05-12;2;11;56;0;2;0
2020-05-11;2;13;54;0;1;0
2020-05-10;2;17;54;0;2;0
2020-05-09;1;15;54;0;0;1
2020-05-08;2;18;56;0;2;1
2020-05-07;1;16;58;0;1;1
2020-05-06;3;15;59;0;2;1
2020-05-05;4;14;64;0;3;0
2020-05-04;5;13;61;0;5;0
2020-05-03;0;10;57;0;0;0
2020-05-02;3;14;58;0;3;0
2020-05-01;0;11;57;0;0;0
2020-04-30;1;11;61;0;0;0
2020-04-29;3;11;70;0;2;1
2020-04-28;2;11;72;0;2;1
2020-04-27;2;11;73;0;2;1
2020-04-26;4;12;71;0;3;0
2020-04-25;1;10;70;0;0;0
2020-04-24;0;13;72;0;0;0
2020-04-23;2;15;75;0;0;0
2020-04-22;4;16;77;0;3;0
2020-04-21;3;14;76;0;2;0
2020-04-20;4;16;76;0;3;0
2020-04-19;2;18;77;0;1;0
2020-04-18;4;17;81;0;3;0
2020-04-17;2;15;80;0;2;0
2020-04-16;2;16;82;0;1;0
2020-04-15;1;17;82;0;1;0
2020-04-14;4;20;85;0;4;0
2020-04-13;6;18;83;0;5;0
2020-04-12;0;18;77;0;0;0
2020-04-11;1;19;80;0;1;0
2020-04-10;2;18;83;0;2;0
2020-04-09;2;17;83;0;2;0
2020-04-08;4;18;86;0;4;0
2020-04-07;2;18;87;0;2;0
2020-04-06;7;24;87;0;7;0
2020-04-05;0;21;88;0;0;0
2020-04-04;1;24;89;0;1;0
2020-04-03;1;23;92;0;1;0
2020-04-02;3;24;96;0;2;0
2020-04-01;4;24;101;0;4;0
2020-03-31;8;22;99;0;8;0
2020-03-30;4;16;94;0;4;0
2020-03-29;3;14;91;0;3;0
2020-03-28;0;13;90;0;0;0
2020-03-27;2;17;93;0;1;0
2020-03-26;3;20;92;0;3;0
2020-03-25;2;19;91;0;1;0
2020-03-24;3;22;90;0;2;0
2020-03-23;2;21;88;0;2;0
2020-03-22;3;23;90;0;2;0
2020-03-21;4;22;97;0;4;0
2020-03-20;5;18;99;0;5;0
2020-03-19;2;15;97;0;1;0
2020-03-18;5;19;100;0;3;0
2020-03-17;2;18;101;0;1;0
2020-03-16;4;21;101;0;4;0
2020-03-15;2;23;100;0;2;0
2020-03-14;0;24;99;0;0;0
2020-03-13;3;32;103;0;3;0
2020-03-12;5;30;102;0;5;0
2020-03-11;2;29;103;0;2;0
2020-03-10;5;32;104;0;5;0
2020-03-09;6;36;99;0;5;1
2020-03-08;3;32;94;0;2;1
2020-03-07;8;33;96;0;8;0
2020-03-06;1;26;91;0;1;0
2020-03-05;4;27;92;0;4;1
2020-03-04;5;26;89;0;4;1
2020-03-03;10;22;87;0;4;1
2020-03-02;3;18;83;0;3;1
2020-03-01;4;16;85;0;3;1
2020-02-29;1;12;88;0;1;0
2020-02-28;2;15;90;0;2;0
2020-02-27;4;23;90;0;2;1
2020-02-26;4;27;92;0;4;1
2020-02-25;2;26;92;0;1;0
2020-02-24;1;29;92;0;0;0
2020-02-23;0;33;93;0;0;0
2020-02-22;5;34;96;0;4;0
2020-02-21;11;33;93;0;10;0
2020-02-20;7;24;92;0;5;0
2020-02-19;4;22;90;0;4;0
2020-02-18;5;20;89;0;4;0
2020-02-17;5;23;85;0;4;0
2020-02-16;2;22;82;0;1;0
2020-02-15;3;21;85;0;3;0
2020-02-14;1;18;82;0;1;0
2020-02-13;4;21;85;0;4;0
2020-02-12;2;20;82;0;2;0
2020-02-11;7;20;83;0;7;0
2020-02-10;3;14;80;0;3;0
2020-02-09;1;13;77;0;0;0
2020-02-08;1;14;82;0;0;0
2020-02-07;5;19;84;0;4;0
2020-02-06;4;21;83;0;3;0
2020-02-05;3;21;81;0;2;0
2020-02-04;1;21;83;0;1;0
2020-02-03;3;24;86;0;2;0
2020-02-02;1;26;86;0;1;0
2020-02-01;5;27;89;0;5;0
2020-01-31;7;23;90;0;7;0
2020-01-30;3;19;87;0;3;0
2020-01-29;2;17;87;0;2;0
2020-01-28;4;24;87;0;4;0
2020-01-27;4;23;85;0;4;0
2020-01-26;2;22;82;0;1;0
2020-01-25;1;20;83;0;1;0
2020-01-24;3;20;85;0;2;0
2020-01-23;2;22;85;0;1;0
2020-01-22;10;21;86;0;9;0
2020-01-21;4;16;79;0;3;0
2020-01-20;3;14;76;0;3;0
2020-01-19;0;14;75;0;0;0
2020-01-18;1;19;75;0;1;1
2020-01-17;4;18;76;0;4;0
2020-01-16;1;19;75;0;0;0
2020-01-15;5;21;75;0;5;0
2020-01-14;1;19;73;0;1;0
2020-01-13;3;19;76;0;1;0
2020-01-12;6;22;75;0;5;0
2020-01-11;1;21;73;0;1;0
2020-01-10;6;22;72;0;5;0
2020-01-09;2;21;69;0;1;0
2020-01-08;5;26;69;0;4;0
2020-01-07;1;26;67;0;1;0
2020-01-06;4;28;66;0;4;0
2020-01-05;4;26;63;0;4;0
2020-01-04;3;24;64;0;2;0
2020-01-03;4;22;62;0;4;0
2020-01-02;6;21;60;0;6;0
2020-01-01;4;18;57;0;4;0
2019-12-31;3;16;54;0;3;0
2019-12-30;2;15;52;0;2;0
2019-12-29;2;15;50;0;2;0
2019-12-28;1;13;49;0;1;0
2019-12-27;3;14;48;0;2;0
2019-12-26;3;11;49;0;3;0
2019-12-25;2;10;48;0;2;0
2019-12-24;2;11;49;0;2;1
2019-12-23;2;9;47;0;2;1
2019-12-22;0;10;46;0;0;1
2019-12-21;2;14;49;0;2;1
2019-12-20;0;12;50;0;0;1
2019-12-19;2;15;54;0;2;1
2019-12-18;3;13;54;0;1;1
2019-12-17;1;13;56;0;0;1
2019-12-16;4;14;59;0;2;1
2019-12-15;4;13;59;0;4;0
2019-12-14;0;9;53;0;0;0
2019-12-13;4;10;56;0;3;0
2019-12-12;0;13;51;0;0;1
2019-12-11;2;13;56;0;2;1
2019-12-10;2;14;55;0;0;1
2019-12-09;3;17;55;0;2;1
2019-12-08;0;15;50;0;0;0
2019-12-07;1;16;56;0;1;0
2019-12-06;6;15;57;0;6;0
2019-12-05;0;10;50;0;0;1
2019-12-04;4;10;56;0;3;0
2019-12-03;3;10;57;0;2;0
2019-12-02;2;10;58;0;1;0
2019-12-01;1;12;57;0;1;0
2019-11-30;0;11;56;0;0;0
2019-11-29;2;12;59;0;2;0
2019-11-28;1;13;62;0;0;0
2019-11-27;4;20;66;0;3;0
2019-11-26;2;18;65;0;2;0
2019-11-25;4;19;63;0;2;0
2019-11-24;0;15;58;0;0;0
2019-11-23;1;21;61;0;1;0
2019-11-22;3;22;63;0;3;0
2019-11-21;4;18;62;0;3;0
2019-11-20;2;15;60;0;1;0
2019-11-19;3;14;62;0;1;0
2019-11-18;3;13;63;0;3;0
2019-11-17;3;11;60;0;3;0
2019-11-16;2;8;58;0;2;0
2019-11-15;2;6;59;0;1;0
2019-11-14;1;8;59;0;1;0
2019-11-13;1;9;63;0;1;0
2019-11-12;2;10;67;0;2;0
2019-11-11;1;11;66;0;1;0
2019-11-10;0;14;65;0;0;0
2019-11-09;0;17;72;0;0;0
2019-11-08;3;17;80;0;3;0
2019-11-07;2;18;77;0;1;0
2019-11-06;2;16;81;0;2;0
2019-11-05;3;19;81;0;2;0
2019-11-04;5;24;79;0;5;0
2019-11-03;3;22;75;0;3;0
2019-11-02;0;19;74;0;0;0
2019-11-01;4;19;75;0;3;0
2019-10-31;0;16;78;0;0;0
2019-10-30;6;19;83;0;5;0
2019-10-29;8;19;83;0;7;0
2019-10-28;3;12;79;0;2;0
2019-10-27;0;13;80;0;0;0
2019-10-26;0;15;81;0;0;0
2019-10-25;0;15;83;0;0;0
2019-10-24;4;16;84;0;4;0
2019-10-23;5;15;80;0;5;0
2019-10-22;1;11;80;0;0;0
2019-10-21;3;15;80;0;3;0
2019-10-20;2;18;77;0;2;0
2019-10-19;0;17;75;0;0;0
2019-10-18;1;17;78;0;0;0
2019-10-17;3;23;80;0;3;0
2019-10-16;1;29;77;0;1;0
2019-10-15;5;28;80;0;5;0
2019-10-14;6;28;75;0;6;0
2019-10-13;1;24;71;0;1;0
2019-10-12;0;23;70;0;0;0
2019-10-11;7;24;70;0;7;0
2019-10-10;9;19;64;0;9;0
2019-10-09;0;11;58;0;0;0
2019-10-08;5;17;59;0;3;0
2019-10-07;2;19;59;0;2;0
2019-10-06;0;22;58;0;0;0
2019-10-05;1;25;61;0;1;0
2019-10-04;3;27;64;0;3;0
2019-10-03;2;25;64;0;2;0
2019-10-02;6;25;67;0;6;0
2019-10-01;5;20;62;0;5;0
2019-09-30;5;15;58;0;4;0
2019-09-29;3;15;54;0;3;0
2019-09-28;3;12;51;0;3;0
2019-09-27;1;9;48;0;1;0
2019-09-26;2;8;48;0;2;0
2019-09-25;1;9;46;0;1;0
2019-09-24;0;11;47;0;0;0
2019-09-23;5;11;47;0;4;0
2019-09-22;0;10;43;0;0;0
2019-09-21;0;10;44;0;0;0
2019-09-20;0;12;46;0;0;0
2019-09-19;3;12;49;0;2;0
2019-09-18;3;10;47;0;3;0
2019-09-17;0;8;46;0;0;0
2019-09-16;4;11;46;0;4;0
2019-09-15;1;8;44;0;1;0
2019-09-14;2;11;43;0;2;0
2019-09-13;0;10;42;0;0;0
2019-09-12;0;13;43;0;0;0
2019-09-11;1;17;44;0;1;0
2019-09-10;3;19;47;0;3;0
2019-09-09;1;21;45;0;1;0
2019-09-08;4;21;45;0;2;0
2019-09-07;2;20;44;0;1;0
2019-09-06;4;19;45;0;3;0
2019-09-05;5;16;44;0;4;0
2019-09-04;4;12;44;0;2;0
2019-09-03;7;11;44;0;6;0
2019-09-02;2;4;38;0;1;0
2019-09-01;1;6;37;0;1;1
2019-08-31;1;5;39;0;1;1
2019-08-30;0;4;41;0;0;1
2019-08-29;0;6;42;0;0;1
2019-08-28;1;8;42;0;1;0
2019-08-27;0;10;45;0;0;0
2019-08-26;3;10;45;0;2;0
2019-08-25;0;10;44;0;0;0
2019-08-24;0;10;46;0;0;0
2019-08-23;2;12;48;0;2;0
2019-08-22;2;10;48;0;2;0
2019-08-21;3;9;46;0;3;0
2019-08-20;1;7;43;0;0;0
2019-08-19;2;8;43;0;2;0
2019-08-18;0;10;43;0;0;0
2019-08-17;2;11;43;0;2;0
2019-08-16;1;10;42;0;0;0
2019-08-15;1;11;44;0;1;0
2019-08-14;1;12;44;0;1;0
2019-08-13;2;13;45;0;1;0
2019-08-12;5;16;46;0;4;0
2019-08-11;1;14;43;0;1;0
2019-08-10;1;13;46;0;1;0
2019-08-09;2;12;47;0;1;0
2019-08-08;3;14;50;0;3;1
2019-08-07;2;14;49;0;2;1
2019-08-06;4;13;49;0;4;1
2019-08-05;2;9;45;0;2;1
2019-08-04;0;11;44;0;0;0
2019-08-03;0;11;48;0;0;0
2019-08-02;3;12;50;0;2;0
2019-08-01;4;12;48;0;2;0
2019-07-31;1;12;47;0;1;0
2019-07-30;0;13;50;0;0;0
2019-07-29;6;13;50;0;5;0
2019-07-28;0;7;45;0;0;0
2019-07-27;1;7;47;0;1;0
2019-07-26;2;8;46;0;2;0
2019-07-25;2;7;46;0;2;0
2019-07-24;2;6;47;0;1;0
2019-07-23;0;6;46;0;0;0
2019-07-22;0;7;46;0;0;0
2019-07-21;0;9;49;0;0;0
2019-07-20;2;11;49;0;2;0
2019-07-19;1;10;49;0;0;0
2019-07-18;1;15;50;0;1;0
2019-07-17;2;16;56;0;2;0
2019-07-16;1;18;58;0;1;0
2019-07-15;3;19;57;0;3;0
2019-07-14;2;18;54;0;2;0
2019-07-13;1;16;53;0;1;0
2019-07-12;5;16;56;0;4;0
2019-07-11;3;16;52;0;3;0
2019-07-10;4;15;54;0;4;0
2019-07-09;2;11;50;0;1;0
2019-07-08;3;11;52;0;3;0
2019-07-07;0;12;50;0;0;0
2019-07-06;1;12;53;0;1;0
2019-07-05;4;11;54;0;4;0
2019-07-04;2;9;54;0;2;0
2019-07-03;0;7;55;0;0;0
2019-07-02;1;9;55;0;1;0
2019-07-01;4;11;54;0;4;0
2019-06-30;0;7;50;0;0;0
2019-06-29;0;7;51;0;0;0
2019-06-28;2;10;52;0;2;0
2019-06-27;0;8;51;0;0;0
2019-06-26;2;10;51;0;2;0
2019-06-25;3;9;53;0;3;0
2019-06-24;0;13;55;0;0;0
2019-06-23;0;17;56;0;0;0
2019-06-22;3;17;58;0;3;0
2019-06-21;0;14;58;0;0;0
2019-06-20;2;15;62;0;2;0
2019-06-19;1;17;61;0;1;0
2019-06-18;7;16;61;0;7;0
2019-06-17;4;14;54;0;3;0
2019-06-16;0;11;52;0;0;0
2019-06-15;0;14;55;0;0;0
2019-06-14;1;15;58;0;1;0
2019-06-13;4;17;59;0;4;0
2019-06-12;1;15;58;0;1;0
2019-06-11;5;18;60;0;4;0
2019-06-10;0;16;57;0;0;0
2019-06-09;3;17;62;0;3;0
2019-06-08;1;14;60;0;1;0
2019-06-07;3;13;59;0;2;0
2019-06-06;2;12;60;0;2;0
2019-06-05;4;11;58;0;4;0
2019-06-04;4;8;57;0;4;0
2019-06-03;1;4;53;0;1;0
2019-06-02;0;7;52;0;0;0
2019-06-01;0;12;55;0;0;0
2019-05-31;1;13;55;0;1;0
2019-05-30;1;14;54;0;1;0
2019-05-29;1;16;54;0;1;0
2019-05-28;0;19;56;0;0;0
2019-05-27;4;20;56;0;4;0
2019-05-26;5;17;53;0;5;0
2019-05-25;1;12;48;0;0;0
2019-05-24;2;13;51;0;2;0
2019-05-23;3;14;50;0;3;0
2019-05-22;5;14;48;0;5;0
2019-05-21;1;11;46;0;1;0
2019-05-20;1;13;47;0;1;0
2019-05-19;0;15;46;0;0;0
2019-05-18;1;16;47;0;1;0
2019-05-17;3;20;47;0;3;0
2019-05-16;3;18;45;0;2;0
2019-05-15;3;16;44;0;3;0
2019-05-14;3;16;43;0;3;0
2019-05-13;3;13;40;0;3;0
2019-05-12;1;13;40;0;1;0
2019-05-11;5;12;40;0;5;0
2019-05-10;1;7;39;0;1;0
2019-05-09;0;9;40;0;0;0
2019-05-08;3;9;41;0;3;0
2019-05-07;0;6;39;0;0;0
2019-05-06;3;7;40;0;3;0
2019-05-05;0;7;39;0;0;0
2019-05-04;0;7;41;0;0;0
2019-05-03;3;8;41;0;3;0
2019-05-02;0;5;38;0;0;0
2019-05-01;0;8;43;0;0;0
2019-04-30;1;9;46;0;1;0
2019-04-29;3;9;46;0;3;0
2019-04-28;0;9;43;0;0;0
2019-04-27;1;11;43;0;0;0
2019-04-26;0;10;45;0;0;0
2019-04-25;3;11;50;0;3;0
2019-04-24;1;9;50;0;1;0
2019-04-23;1;9;54;0;1;0
2019-04-22;3;9;53;0;3;0
2019-04-21;2;9;50;0;2;0
2019-04-20;0;7;52;0;0;0
2019-04-19;1;10;54;0;1;0
2019-04-18;1;10;58;0;1;0
2019-04-17;1;13;57;0;1;0
2019-04-16;1;14;64;0;0;0
2019-04-15;3;15;65;0;2;0
2019-04-14;1;14;64;0;1;0
2019-04-13;3;14;65;0;3;1
2019-04-12;1;13;65;0;1;0
2019-04-11;5;14;65;0;5;1
2019-04-10;2;9;67;0;1;1
2019-04-09;1;7;68;0;1;0
2019-04-08;1;11;69;0;1;0
2019-04-07;1;13;68;0;1;0
2019-04-06;2;14;67;0;1;1
2019-04-05;3;13;68;0;2;0
2019-04-04;1;11;72;0;1;1
2019-04-03;0;12;73;0;0;1
2019-04-02;5;17;78;0;4;0
2019-04-01;3;15;74;0;3;0
2019-03-31;2;17;71;0;0;0
2019-03-30;0;17;71;0;0;0
2019-03-29;0;17;71;0;0;0
2019-03-28;2;21;71;0;2;0
2019-03-27;6;21;70;0;6;0
2019-03-26;3;20;67;0;3;0
2019-03-25;5;17;65;0;4;0
2019-03-24;1;21;62;0;0;0
2019-03-23;1;22;65;0;0;0
2019-03-22;5;22;67;0;5;0
2019-03-21;2;20;63;0;2;0
2019-03-20;5;21;61;0;5;0
2019-03-19;0;17;58;0;0;0
2019-03-18;8;25;58;0;8;0
2019-03-17;1;19;53;0;1;0
2019-03-16;1;20;54;0;1;0
2019-03-15;3;19;59;0;1;0
2019-03-14;4;18;60;0;4;0
2019-03-13;2;16;60;0;2;0
2019-03-12;8;20;59;0;8;0
2019-03-11;2;14;52;0;2;0
2019-03-10;2;17;51;0;2;0
2019-03-09;0;15;53;0;0;0
2019-03-08;0;15;55;0;0;0
2019-03-07;2;15;59;0;2;0
2019-03-06;6;13;60;0;6;0
2019-03-05;2;7;60;0;2;0
2019-03-04;5;6;58;0;4;0
2019-03-03;0;5;55;0;0;0
2019-03-02;0;6;58;0;0;0
2019-03-01;1;7;59;0;0;0
2019-02-28;1;10;61;0;1;0
2019-02-27;0;11;64;0;0;0
2019-02-26;1;12;65;0;1;0
2019-02-25;3;11;64;0;3;0
2019-02-24;1;10;64;0;1;0
2019-02-23;1;9;64;0;1;0
2019-02-22;3;11;66;0;3;0
2019-02-21;2;10;66;0;2;0
2019-02-20;1;14;68;0;1;0
2019-02-19;0;15;67;0;0;0
2019-02-18;2;19;67;0;2;0
2019-02-17;0;18;65;0;0;0
2019-02-16;3;19;65;0;3;0
2019-02-15;2;17;70;0;1;0
2019-02-14;7;20;69;0;6;0
2019-02-13;2;15;67;0;2;0
2019-02-12;4;17;68;0;4;0
2019-02-11;1;16;66;0;1;0
2019-02-10;1;21;65;0;1;0
2019-02-09;1;20;65;0;1;0
2019-02-08;4;20;67;0;4;0
2019-02-07;2;19;65;0;2;0
2019-02-06;4;18;64;0;4;0
2019-02-05;3;16;63;0;3;0
2019-02-04;6;17;61;0;6;0
2019-02-03;0;12;55;0;0;0
2019-02-02;1;12;56;0;1;0
2019-02-01;3;14;55;0;3;0
2019-01-31;1;12;55;0;0;0
2019-01-30;2;15;56;0;2;0
2019-01-29;4;16;55;0;4;0
2019-01-28;1;16;55;0;0;0
2019-01-27;1;16;59;0;0;0
2019-01-26;3;16;61;0;3;0
2019-01-25;1;13;60;0;1;0
2019-01-24;4;12;63;0;4;0
2019-01-23;3;17;61;0;3;0
2019-01-22;5;14;58;0;4;0
2019-01-21;1;14;55;0;0;0
2019-01-20;0;17;57;0;0;0
2019-01-19;0;19;62;0;0;0
2019-01-18;0;19;65;0;0;0
2019-01-17;9;20;68;0;7;0
2019-01-16;1;14;62;0;0;0
2019-01-15;5;16;68;0;4;0
2019-01-14;4;13;65;0;3;0
2019-01-13;2;12;67;0;2;0
2019-01-12;0;11;68;0;0;0
2019-01-11;1;11;71;0;1;0
2019-01-10;3;11;73;0;3;0
2019-01-09;2;8;72;0;2;0
2019-01-08;1;9;71;0;1;0
2019-01-07;3;9;71;0;3;0
2019-01-06;1;7;72;0;1;0
2019-01-05;0;10;72;0;0;0
2019-01-04;1;15;74;0;1;0
2019-01-03;0;16;76;0;0;0
2019-01-02;3;18;79;0;3;0
2019-01-01;1;19;78;0;1;0
2018-12-31;1;20;79;0;1;0
2018-12-30;4;19;80;0;4;0
2018-12-29;5;16;79;0;5;0
2018-12-28;2;13;76;0;2;0
2018-12-27;2;16;77;0;2;0
2018-12-26;4;17;77;0;4;1
2018-12-25;2;16;81;0;2;1
2018-12-24;0;17;80;0;0;0
2018-12-23;1;23;81;0;1;0
2018-12-22;2;23;80;0;2;0
2018-12-21;5;26;78;0;4;1
2018-12-20;3;24;80;0;3;0
2018-12-19;3;25;78;0;3;0
2018-12-18;3;25;78;0;2;0
2018-12-17;6;24;79;0;6;0
2018-12-16;1;20;74;0;1;0
2018-12-15;5;20;78;0;4;0
2018-12-14;4;20;76;0;3;0
2018-12-13;4;17;76;0;3;0
2018-12-12;3;16;75;0;3;0
2018-12-11;2;16;73;0;2;0
2018-12-10;3;17;74;0;2;0
2018-12-09;1;18;75;0;1;0
2018-12-08;4;19;76;0;4;0
2018-12-07;1;17;76;0;1;0
2018-12-06;2;19;75;0;2;0
2018-12-05;4;19;76;0;3;0
2018-12-04;4;19;76;0;4;0
2018-12-03;3;17;76;0;2;0
2018-12-02;2;22;77;0;2;0
2018-12-01;2;22;75;0;2;0
2018-11-30;3;21;75;0;3;0
2018-11-29;2;18;72;0;2;0
2018-11-28;3;16;73;0;3;0
2018-11-27;2;19;71;0;2;0
2018-11-26;8;18;69;0;8;0
2018-11-25;2;13;62;0;2;0
2018-11-24;1;14;63;0;1;0
2018-11-23;0;14;68;0;0;0
2018-11-22;0;19;72;0;0;0
2018-11-21;6;21;77;0;6;0
2018-11-20;1;18;73;0;1;0
2018-11-19;3;19;74;0;3;0
2018-11-18;3;17;75;0;3;0
2018-11-17;1;17;75;0;1;0
2018-11-16;5;19;75;0;5;0
2018-11-15;2;16;72;0;2;0
2018-11-14;3;18;73;0;2;0
2018-11-13;2;16;73;0;2;0
2018-11-12;2;17;74;0;1;0
2018-11-11;3;18;73;0;3;0
2018-11-10;3;19;72;0;2;0
2018-11-09;2;20;72;0;2;0
2018-11-08;4;18;70;0;4;0
2018-11-07;0;16;67;0;0;0
2018-11-06;4;16;67;0;3;0
2018-11-05;4;16;64;0;3;0
2018-11-04;5;14;63;0;5;0
2018-11-03;3;9;59;0;3;0
2018-11-02;0;7;57;0;0;0
2018-11-01;2;10;59;0;2;0
2018-10-31;0;14;57;0;0;0
2018-10-30;3;18;63;0;3;0
2018-10-29;1;21;64;0;1;0
2018-10-28;0;22;63;0;0;0
2018-10-27;1;24;63;0;1;0
2018-10-26;3;27;64;0;3;0
2018-10-25;6;27;62;0;6;0
2018-10-24;4;22;56;0;4;0
2018-10-23;6;20;52;0;3;0
2018-10-22;4;19;49;0;4;0
2018-10-21;2;17;50;0;2;0
2018-10-20;4;18;50;0;4;0
2018-10-19;3;14;47;0;3;0
2018-10-18;1;13;47;0;1;0
2018-10-17;2;14;50;0;2;0
2018-10-16;3;12;49;0;3;0
2018-10-15;2;10;47;0;2;0
2018-10-14;3;8;48;0;3;0
2018-10-13;0;5;51;0;0;0
2018-10-12;2;7;54;0;2;0
2018-10-11;2;6;57;0;2;0
2018-10-10;0;5;57;0;0;0
2018-10-09;1;8;61;0;0;0
2018-10-08;0;8;62;0;0;0
2018-10-07;0;14;65;0;0;0
2018-10-06;2;18;68;0;2;0
2018-10-05;1;16;67;0;1;0
2018-10-04;1;15;67;0;1;0
2018-10-03;3;16;68;0;2;0
2018-10-02;2;15;67;0;1;0
2018-10-01;6;13;66;0;6;0
2018-09-30;4;7;63;0;4;0
2018-09-29;0;3;60;0;0;0
2018-09-28;0;8;63;0;0;0
2018-09-27;2;10;65;0;2;0
2018-09-26;1;10;65;0;1;0
2018-09-25;0;12;66;0;0;0
2018-09-24;0;16;66;0;0;0
2018-09-23;0;17;66;0;0;0
2018-09-22;5;18;67;0;5;0
2018-09-21;2;16;65;0;2;0
2018-09-20;2;20;66;0;2;0
2018-09-19;3;21;65;0;3;0
2018-09-18;4;23;65;0;4;0
2018-09-17;1;21;61;0;1;0
2018-09-16;1;24;61;0;1;0
2018-09-15;3;24;63;0;3;0
2018-09-14;6;24;64;0;5;0
2018-09-13;3;22;62;0;3;0
2018-09-12;6;20;60;0;4;0
2018-09-11;4;17;59;0;3;0
2018-09-10;5;16;57;0;5;0
2018-09-09;1;12;52;0;1;0
2018-09-08;3;11;55;0;2;0
2018-09-07;4;12;55;0;3;0
2018-09-06;2;10;54;0;1;0
2018-09-05;2;12;54;0;1;0
2018-09-04;3;13;55;0;3;0
2018-09-03;1;12;52;0;1;0
2018-09-02;0;13;52;0;0;0
2018-09-01;3;13;52;0;2;0
2018-08-31;2;11;53;0;1;0
2018-08-30;4;11;55;0;4;0
2018-08-29;2;10;51;0;2;0
2018-08-28;2;11;49;0;2;0
2018-08-27;2;10;47;0;2;0
2018-08-26;0;11;46;0;0;0
2018-08-25;0;11;47;0;0;0
2018-08-24;1;12;48;0;1;0
2018-08-23;3;14;49;0;3;0
2018-08-22;3;15;46;0;3;0
2018-08-21;1;15;45;0;1;0
2018-08-20;3;15;44;0;3;0
2018-08-19;0;15;41;0;0;0
2018-08-18;1;16;43;0;0;0
2018-08-17;4;16;44;0;4;0
2018-08-16;4;16;45;0;4;0
2018-08-15;3;14;41;0;3;0
2018-08-14;1;13;40;0;1;0
2018-08-13;3;13;39;0;3;0
2018-08-12;1;12;37;0;1;0
2018-08-11;0;11;39;0;0;0
2018-08-10;4;12;42;0;4;0
2018-08-09;2;8;41;0;2;0
2018-08-08;2;9;43;0;1;0
2018-08-07;1;11;50;0;1;0
2018-08-06;3;10;49;0;3;0
2018-08-05;0;7;46;0;0;0
2018-08-04;1;7;46;0;1;0
2018-08-03;0;7;45;0;0;0
2018-08-02;3;8;45;0;3;0
2018-08-01;3;6;42;0;3;0
2018-07-31;0;5;39;0;0;0
2018-07-30;0;5;39;0;0;0
2018-07-29;0;7;39;0;0;0
2018-07-28;1;7;42;0;1;0
2018-07-27;1;6;41;0;1;0
2018-07-26;1;7;42;0;1;0
2018-07-25;2;7;42;0;2;0
2018-07-24;0;10;41;0;0;0
2018-07-23;2;10;41;0;1;0
2018-07-22;0;11;42;0;0;0
2018-07-21;0;11;42;0;0;0
2018-07-20;3;12;43;0;3;0
2018-07-19;1;12;41;0;1;0
2018-07-18;5;14;40;0;5;0
2018-07-17;0;12;36;0;0;0
2018-07-16;2;16;36;0;2;0
2018-07-15;0;22;36;0;0;0
2018-07-14;1;22;39;0;1;0
2018-07-13;3;21;39;0;3;0
2018-07-12;3;18;38;0;3;0
2018-07-11;3;15;35;0;3;0
2018-07-10;4;12;37;0;4;0
2018-07-09;8;8;35;0;8;0
2018-07-08;0;0;27;0;0;0
2018-07-07;0;0;27;0;0;0
2018-07-06;0;0;28;0;0;0
2018-07-05;0;3;29;0;0;0
2018-07-04;0;3;30;0;0;0
2018-07-03;0;5;31;0;0;0
2018-07-02;0;6;31;0;0;0
2018-07-01;0;7;32;0;0;0
2018-06-30;0;7;32;0;0;0
2018-06-29;3;9;36;0;3;0
2018-06-28;0;6;35;0;0;0
2018-06-27;2;7;39;0;2;0
2018-06-26;1;6;38;0;1;0
2018-06-25;1;5;37;0;1;0
2018-06-24;0;5;36;0;0;0
2018-06-23;2;5;37;0;2;0
2018-06-22;0;5;35;0;0;0
2018-06-21;1;8;37;0;1;0
2018-06-20;1;8;37;0;1;0
2018-06-19;0;9;41;0;0;0
2018-06-18;1;9;41;0;0;0
2018-06-17;0;13;41;0;0;0
2018-06-16;2;15;45;0;2;0
2018-06-15;3;13;46;0;1;0
2018-06-14;1;10;47;0;1;0
2018-06-13;2;10;47;0;2;0
2018-06-12;0;9;46;0;0;0
2018-06-11;5;10;47;0;3;0
2018-06-10;2;8;46;0;2;0
2018-06-09;1;6;45;0;1;0
2018-06-08;0;6;46;0;0;0
2018-06-07;1;8;47;0;1;0
2018-06-06;1;11;49;0;1;0
2018-06-05;2;12;49;0;1;0
2018-06-04;2;15;50;0;2;0
2018-06-03;0;14;49;0;0;0
2018-06-02;1;14;52;0;1;0
2018-06-01;2;13;54;0;2;0
2018-05-31;4;12;55;0;4;0
2018-05-30;2;8;55;0;2;0
2018-05-29;4;8;54;0;4;0
2018-05-28;1;5;52;0;1;0
2018-05-27;0;9;54;0;0;0
2018-05-26;0;9;56;0;0;0
2018-05-25;1;9;59;0;1;0
2018-05-24;0;13;60;0;0;0
2018-05-23;2;16;63;0;2;0
2018-05-22;1;16;64;0;1;0
2018-05-21;5;16;64;0;5;0
2018-05-20;0;12;60;0;0;0
2018-05-19;0;13;63;0;0;0
2018-05-18;5;15;66;0;4;0
