﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;5;25;83;0;3;3
2020-04-26;4;23;81;0;2;3
2020-04-25;1;20;83;0;0;1
2020-04-24;1;21;87;0;1;1
2020-04-23;5;27;88;0;4;2
2020-04-22;8;26;89;0;8;1
2020-04-21;4;21;84;0;0;1
2020-04-20;4;25;87;1;2;1
2020-04-19;2;26;85;1;0;1
2020-04-18;3;28;92;1;1;1
2020-04-17;9;29;93;0;5;1
2020-04-16;5;24;92;0;2;1
2020-04-15;6;25;98;0;3;1
2020-04-14;7;27;102;0;5;1
2020-04-13;6;24;100;0;4;1
2020-04-12;5;24;100;0;2;1
2020-04-11;3;21;108;0;1;0
2020-04-10;2;21;118;0;2;0
2020-04-09;4;27;122;0;3;0
2020-04-08;5;28;123;0;4;0
2020-04-07;4;24;121;0;2;0
2020-04-06;6;22;121;0;5;0
2020-04-05;1;21;118;0;1;0
2020-04-04;1;45;224;0;1;1
2020-04-03;9;21;121;0;7;0
2020-04-02;6;17;121;0;5;0
2020-04-01;2;16;120;0;1;0
2020-03-31;0;18;123;0;0;0
2020-03-30;4;23;126;0;4;1
2020-03-29;2;22;126;0;0;1
2020-03-28;2;24;127;0;1;1
2020-03-27;4;23;132;0;4;1
2020-03-26;4;27;132;0;4;2
2020-03-25;4;25;135;0;2;1
2020-03-24;6;27;140;0;4;1
2020-03-23;4;32;136;0;2;2
2020-03-22;6;38;136;0;3;2
2020-03-21;0;38;138;0;0;2
2020-03-20;10;42;139;0;5;2
2020-03-19;4;46;139;0;2;2
2020-03-18;7;55;141;0;2;1
2020-03-17;13;58;146;0;8;1
2020-03-16;11;55;139;0;8;1
2020-03-15;6;49;131;0;6;2
2020-03-14;7;45;129;0;4;2
2020-03-13;13;44;128;0;10;1
2020-03-12;15;38;120;0;12;2
2020-03-11;7;26;112;0;7;2
2020-03-10;7;26;110;0;5;2
2020-03-09;2;25;105;0;1;2
2020-03-08;2;28;107;0;1;2
2020-03-07;4;31;111;0;3;2
2020-03-06;4;32;114;0;3;1
2020-03-05;4;30;115;0;2;1
2020-03-04;9;34;123;0;6;1
2020-03-03;7;32;122;0;4;1
2020-03-02;8;35;123;0;4;1
2020-03-01;4;36;119;0;3;1
2020-02-29;6;32;121;0;3;1
2020-02-28;3;31;124;0;1;1
2020-02-27;9;35;129;0;5;1
2020-02-26;6;31;128;0;3;1
2020-02-25;10;32;126;0;7;1
2020-02-24;9;29;119;0;6;1
2020-02-23;1;28;117;0;0;1
2020-02-22;5;30;122;0;2;1
2020-02-21;6;27;128;0;5;1
2020-02-20;3;28;124;0;1;1
2020-02-19;6;29;126;0;4;1
2020-02-18;4;26;128;0;4;1
2020-02-17;8;28;125;0;6;2
2020-02-16;5;27;120;0;1;2
2020-02-15;1;24;121;0;0;1
2020-02-14;6;26;124;0;3;2
2020-02-13;4;28;124;0;3;1
2020-02-12;4;32;127;0;2;1
2020-02-11;7;36;127;0;4;1
2020-02-10;6;41;126;0;6;2
2020-02-09;2;41;121;0;0;2
2020-02-08;4;46;124;0;3;1
2020-02-07;7;46;124;0;5;2
2020-02-06;9;45;122;0;6;1
2020-02-05;8;44;116;0;4;1
2020-02-04;12;44;112;0;10;1
2020-02-03;6;39;102;0;5;2
2020-02-02;8;35;98;0;5;2
2020-02-01;4;28;94;0;0;1
2020-01-31;7;31;94;0;4;2
2020-01-30;6;32;90;0;6;1
2020-01-29;7;34;88;0;7;1
2020-01-28;8;30;81;0;5;1
2020-01-27;2;29;76;0;1;2
2020-01-26;2;34;76;0;0;2
2020-01-25;8;36;79;0;4;2
2020-01-24;8;33;76;0;5;1
2020-01-23;9;30;71;0;8;1
2020-01-22;5;25;65;0;2;0
2020-01-21;6;26;64;0;4;0
2020-01-20;8;27;61;0;6;0
2020-01-19;2;24;55;0;2;0
2020-01-18;3;26;57;0;1;0
2020-01-17;4;26;60;0;2;0
2020-01-16;4;27;62;0;3;1
2020-01-15;6;28;61;0;3;0
2020-01-14;8;28;58;0;6;0
2020-01-13;5;22;53;0;2;0
2020-01-12;5;21;52;0;3;0
2020-01-11;3;17;50;0;1;0
2020-01-10;3;17;53;0;3;0
2020-01-09;7;16;54;0;5;1
2020-01-08;5;11;52;0;4;0
2020-01-07;2;7;50;0;0;0
2020-01-06;1;11;50;0;0;0
2020-01-05;2;10;51;0;1;0
2020-01-04;2;9;54;0;2;0
2020-01-03;2;8;58;0;1;0
2020-01-02;1;9;59;0;0;0
2020-01-01;0;9;60;0;0;0
2019-12-31;4;9;68;0;4;0
2019-12-30;0;8;68;0;0;0
2019-12-29;0;9;69;0;0;0
2019-12-28;1;10;74;0;1;0
2019-12-27;3;9;77;0;3;0
2019-12-26;1;11;80;0;1;0
2019-12-25;0;14;85;0;0;0
2019-12-24;3;18;89;0;2;2
2019-12-23;1;18;88;0;1;1
2019-12-22;1;17;87;0;1;0
2019-12-21;0;18;89;0;0;1
2019-12-20;5;19;92;0;3;1
2019-12-19;5;17;90;0;4;0
2019-12-18;6;17;90;0;5;0
2019-12-17;3;16;90;0;2;1
2019-12-16;0;17;90;0;0;0
2019-12-15;3;19;92;0;0;0
2019-12-14;3;18;95;0;1;1
2019-12-13;3;17;99;0;0;1
2019-12-12;4;20;103;0;3;0
2019-12-11;6;23;102;0;5;0
2019-12-10;3;20;98;0;3;1
2019-12-09;2;20;96;0;1;0
2019-12-08;0;27;95;0;0;0
2019-12-07;1;31;103;0;1;1
2019-12-06;6;32;106;0;4;1
2019-12-05;7;32;105;0;7;1
2019-12-04;3;29;103;0;2;1
2019-12-03;4;34;102;0;1;1
2019-12-02;10;38;101;0;7;0
2019-12-01;6;34;98;0;4;0
2019-11-30;3;31;97;0;1;0
2019-11-29;6;29;99;0;5;0
2019-11-28;4;26;96;0;4;0
2019-11-27;7;25;94;0;6;0
2019-11-26;6;19;94;0;6;0
2019-11-25;4;17;88;0;4;0
2019-11-24;2;18;86;0;1;0
2019-11-23;0;20;87;0;0;2
2019-11-22;3;22;89;0;2;1
2019-11-21;4;23;89;0;4;1
2019-11-20;1;24;85;0;1;0
2019-11-19;4;27;88;0;4;0
2019-11-18;6;25;85;0;4;0
2019-11-17;3;23;82;0;1;1
2019-11-16;4;22;82;0;2;0
2019-11-15;4;19;81;0;3;0
2019-11-14;7;25;81;0;4;0
2019-11-13;5;26;80;0;4;0
2019-11-12;3;25;79;0;2;0
2019-11-11;3;29;78;0;3;0
2019-11-10;1;27;78;0;1;0
2019-11-09;0;27;79;0;0;0
2019-11-08;9;31;81;0;8;1
2019-11-07;6;25;77;0;4;0
2019-11-06;4;23;76;0;3;0
2019-11-05;7;23;74;0;5;0
2019-11-04;2;20;71;0;1;0
2019-11-03;1;25;73;0;0;0
2019-11-02;5;25;75;0;2;0
2019-11-01;5;25;75;0;3;0
2019-10-31;7;24;74;0;2;0
2019-10-30;4;21;72;0;3;0
2019-10-29;5;20;72;0;3;0
2019-10-28;6;17;70;0;6;0
2019-10-27;2;16;65;0;1;0
2019-10-26;2;16;67;0;2;0
2019-10-25;2;15;68;0;2;0
2019-10-24;2;14;73;0;0;0
2019-10-23;4;15;75;0;4;0
2019-10-22;0;14;75;0;0;0
2019-10-21;5;19;76;0;4;1
2019-10-20;2;17;74;0;1;0
2019-10-19;1;18;74;0;1;0
2019-10-18;2;21;78;0;1;0
2019-10-17;3;22;86;0;1;1
2019-10-16;3;21;86;0;3;1
2019-10-15;5;23;86;0;3;1
2019-10-14;4;23;84;0;4;1
2019-10-13;2;20;80;0;1;0
2019-10-12;4;20;82;0;2;0
2019-10-11;3;19;87;0;2;0
2019-10-10;2;20;87;0;1;1
2019-10-09;5;22;88;0;5;1
2019-10-08;4;20;86;0;3;1
2019-10-07;1;17;85;0;1;1
2019-10-06;2;19;85;0;2;0
2019-10-05;3;18;88;0;3;0
2019-10-04;4;16;88;0;4;0
2019-10-03;3;15;85;0;2;1
2019-10-02;3;15;90;0;2;2
2019-10-01;1;19;92;0;0;0
2019-09-30;4;21;92;0;2;0
2019-09-29;2;23;92;0;1;0
2019-09-28;2;23;92;0;1;0
2019-09-27;4;24;94;0;3;0
2019-09-26;4;23;93;0;3;1
2019-09-25;7;26;95;0;6;1
2019-09-24;2;29;89;0;2;0
2019-09-23;5;28;89;0;2;1
2019-09-22;1;27;89;0;1;1
2019-09-21;2;27;91;0;2;1
2019-09-20;2;27;93;0;1;1
2019-09-19;9;29;98;0;6;1
2019-09-18;9;29;94;0;9;2
2019-09-17;2;23;88;0;1;2
2019-09-16;5;24;88;0;3;2
2019-09-15;2;24;85;0;1;3
2019-09-14;4;25;87;0;0;3
2019-09-13;4;23;91;0;3;0
2019-09-12;9;25;94;0;7;0
2019-09-11;4;23;90;0;2;0
2019-09-10;3;21;88;0;2;0
2019-09-09;3;27;87;0;3;0
2019-09-08;3;29;85;0;2;0
2019-09-07;1;27;83;0;1;0
2019-09-06;5;29;85;0;4;0
2019-09-05;6;26;83;0;3;0
2019-09-04;4;25;83;0;2;0
2019-09-03;9;25;83;0;7;0
2019-09-02;6;23;77;0;4;0
2019-09-01;2;19;74;0;0;0
2019-08-31;5;21;78;0;3;0
2019-08-30;3;20;80;0;1;0
2019-08-29;4;22;85;0;3;0
2019-08-28;2;24;85;0;2;0
2019-08-27;6;29;85;0;4;0
2019-08-26;1;25;81;0;0;0
2019-08-25;3;29;83;0;2;0
2019-08-24;5;28;83;0;3;0
2019-08-23;3;24;82;0;3;0
2019-08-22;6;24;81;0;3;0
2019-08-21;7;23;78;0;7;0
2019-08-20;2;22;72;0;2;0
2019-08-19;5;23;72;0;3;0
2019-08-18;1;20;73;0;1;0
2019-08-17;1;20;74;0;0;0
2019-08-16;3;20;78;0;3;0
2019-08-15;4;17;77;0;3;0
2019-08-14;6;21;79;0;5;1
2019-08-13;4;18;75;0;3;1
2019-08-12;3;18;73;0;2;1
2019-08-11;2;19;71;0;1;1
2019-08-10;2;19;72;0;1;1
2019-08-09;0;18;74;0;0;1
2019-08-08;8;22;80;0;4;1
2019-08-07;4;21;79;0;2;1
2019-08-06;5;25;80;0;3;1
2019-08-05;5;25;77;0;3;1
2019-08-04;1;25;76;0;1;1
2019-08-03;2;24;78;0;1;1
2019-08-02;4;25;78;0;3;1
2019-08-01;8;24;78;0;6;1
2019-07-31;8;22;73;0;6;1
2019-07-30;5;18;69;0;3;0
2019-07-29;5;15;66;0;2;0
2019-07-28;0;12;64;0;0;0
2019-07-27;2;14;64;0;2;0
2019-07-26;2;17;66;0;2;0
2019-07-25;4;17;67;0;0;0
2019-07-24;3;19;68;0;2;1
2019-07-23;0;19;68;0;0;0
2019-07-22;3;24;68;0;2;0
2019-07-21;4;23;66;0;3;0
2019-07-20;5;23;63;0;4;0
2019-07-19;3;18;62;0;1;0
2019-07-18;5;19;64;0;5;0
2019-07-17;2;19;62;0;2;2
2019-07-16;5;23;61;0;4;1
2019-07-15;1;22;58;0;1;0
2019-07-14;4;24;59;0;2;0
2019-07-13;2;22;58;0;0;0
2019-07-12;4;24;61;0;2;0
2019-07-11;8;25;63;0;4;0
2019-07-10;7;20;67;0;6;2
2019-07-09;3;16;65;0;3;1
2019-07-08;4;14;63;0;3;0
2019-07-07;0;13;63;0;0;0
2019-07-06;2;13;64;0;2;0
2019-07-05;3;11;65;0;3;0
2019-07-04;1;8;64;0;1;0
2019-07-03;3;14;66;0;2;1
2019-07-02;1;15;68;0;1;1
2019-07-01;3;15;70;0;2;2
2019-06-30;0;14;69;0;0;1
2019-06-29;0;14;72;0;0;1
2019-06-28;0;15;74;0;0;1
2019-06-27;8;15;79;0;4;1
2019-06-26;5;12;77;0;3;1
2019-06-25;2;12;74;0;1;1
2019-06-24;3;13;74;0;2;1
2019-06-23;0;12;72;0;0;1
2019-06-22;1;13;76;0;0;2
2019-06-21;0;14;77;0;0;1
2019-06-20;3;16;83;0;3;1
2019-06-19;4;18;84;0;2;1
2019-06-18;3;20;85;0;2;1
2019-06-17;1;25;87;0;1;1
2019-06-16;1;29;86;0;1;1
2019-06-15;3;29;90;0;2;1
2019-06-14;3;30;90;0;1;1
2019-06-13;6;30;91;0;3;2
2019-06-12;5;27;89;0;5;1
2019-06-11;8;24;91;0;8;1
2019-06-10;5;21;85;0;5;2
2019-06-09;1;20;82;0;1;1
2019-06-08;4;22;85;0;3;0
2019-06-07;1;20;83;0;0;0
2019-06-06;3;23;86;0;3;0
2019-06-05;3;49;223;0;3;1
2019-06-04;5;25;87;0;2;1
2019-06-03;6;24;86;0;5;0
2019-06-02;3;19;83;0;3;0
2019-06-01;1;19;86;0;1;0
2019-05-31;3;18;88;0;3;0
2019-05-30;4;19;86;0;2;0
2019-05-29;6;17;86;0;5;0
2019-05-28;2;18;82;0;2;0
2019-05-27;1;20;80;0;0;1
2019-05-26;5;23;80;0;1;1
2019-05-25;1;25;80;0;0;0
2019-05-24;5;25;84;0;4;0
2019-05-23;1;27;83;0;1;0
2019-05-22;7;29;84;0;6;0
2019-05-21;4;24;80;0;4;0
2019-05-20;4;21;76;0;4;0
2019-05-19;5;24;72;0;4;0
2019-05-18;0;21;72;0;0;1
2019-05-17;6;23;79;0;4;1
2019-05-16;4;22;80;0;3;0
2019-05-15;2;20;81;0;1;0
2019-05-14;1;21;86;0;1;0
2019-05-13;7;23;86;0;7;0
2019-05-12;2;20;82;0;2;0
2019-05-11;2;19;85;0;1;0
2019-05-10;4;19;88;0;4;1
2019-05-09;2;22;85;0;1;1
2019-05-08;3;25;87;0;3;1
2019-05-07;3;23;90;0;3;1
2019-05-06;4;23;87;0;3;1
2019-05-05;1;20;85;0;1;1
2019-05-04;2;19;88;0;2;1
2019-05-03;7;18;91;0;6;1
2019-05-02;5;13;89;0;3;1
2019-05-01;1;13;89;0;1;2
2019-04-30;3;15;93;0;2;2
2019-04-29;1;15;91;0;1;1
2019-04-28;1;16;92;0;0;1
2019-04-27;1;16;96;0;0;1
2019-04-26;3;16;99;0;1;1
2019-04-25;4;34;216;0;4;0
2019-04-24;3;22;101;0;3;1
2019-04-23;3;25;102;0;1;1
2019-04-22;2;28;103;0;2;1
2019-04-21;1;33;101;0;0;2
2019-04-20;0;33;101;0;0;1
2019-04-19;4;37;101;0;4;1
2019-04-18;9;38;99;0;7;1
2019-04-17;7;34;97;0;6;0
2019-04-16;6;29;93;0;5;1
2019-04-15;7;27;89;0;4;2
2019-04-14;2;28;86;0;2;2
2019-04-13;4;26;88;0;3;2
2019-04-12;6;24;91;0;5;1
2019-04-11;5;23;90;0;4;1
2019-04-10;1;24;88;0;1;0
2019-04-09;4;27;92;0;2;0
2019-04-08;6;29;91;0;5;0
2019-04-07;1;29;86;0;0;0
2019-04-06;3;29;86;0;1;0
2019-04-05;6;29;86;0;4;0
2019-04-04;7;28;86;0;6;0
2019-04-03;4;25;85;0;4;0
2019-04-02;5;27;90;0;4;0
2019-04-01;6;24;88;0;5;0
2019-03-31;0;23;84;0;0;0
2019-03-30;2;26;88;0;1;0
2019-03-29;5;25;91;0;4;0
2019-03-28;5;21;89;0;1;0
2019-03-27;9;20;96;0;9;0
2019-03-26;2;14;97;0;1;0
2019-03-25;4;17;97;0;3;0
2019-03-24;3;15;96;0;2;0
2019-03-23;0;15;97;0;0;0
2019-03-22;1;17;101;0;0;0
2019-03-21;3;21;104;0;1;0
2019-03-20;3;25;108;0;2;0
2019-03-19;6;26;108;0;6;0
2019-03-18;2;22;103;0;2;0
2019-03-17;2;25;103;0;1;0
2019-03-16;2;24;103;0;2;0
2019-03-15;4;22;105;0;4;0
2019-03-14;6;18;107;0;5;0
2019-03-13;4;14;107;0;4;0
2019-03-12;2;15;107;0;1;0
2019-03-11;5;18;107;0;4;0
2019-03-10;1;23;103;0;1;0
2019-03-09;0;25;103;0;0;0
2019-03-08;0;26;106;0;0;0
2019-03-07;2;31;112;0;1;1
2019-03-06;5;33;115;0;2;1
2019-03-05;6;32;116;0;5;1
2019-03-04;11;36;112;0;9;1
2019-03-03;3;37;105;0;2;0
2019-03-02;1;37;105;0;1;0
2019-03-01;6;39;108;0;6;0
2019-02-28;4;36;106;0;4;0
2019-02-27;3;37;109;0;3;1
2019-02-26;10;37;112;0;7;1
2019-02-25;13;34;107;0;10;1
2019-02-24;4;25;97;0;1;1
2019-02-23;3;23;102;0;2;0
2019-02-22;3;23;103;0;2;0
2019-02-21;6;23;104;0;4;0
2019-02-20;3;22;100;0;2;0
2019-02-19;6;26;101;0;6;1
2019-02-18;2;26;97;0;2;1
2019-02-17;2;28;96;0;2;1
2019-02-16;3;28;97;0;2;1
2019-02-15;2;25;98;0;0;0
2019-02-14;5;26;101;0;4;0
2019-02-13;7;25;100;0;6;0
2019-02-12;7;25;102;0;7;0
2019-02-11;4;23;96;0;4;1
2019-02-10;2;23;92;0;1;1
2019-02-09;0;23;94;0;0;1
2019-02-08;2;25;96;0;1;1
2019-02-07;4;25;103;0;3;0
2019-02-06;6;27;106;0;5;0
2019-02-05;6;25;101;0;4;0
2019-02-04;4;27;100;0;2;0
2019-02-03;2;30;99;0;2;1
2019-02-02;2;30;98;0;2;1
2019-02-01;2;28;100;0;2;1
2019-01-31;6;32;100;0;4;1
2019-01-30;4;31;96;0;4;0
2019-01-29;8;31;93;0;7;0
2019-01-28;6;24;86;0;6;0
2019-01-27;2;21;81;0;2;0
2019-01-26;1;21;81;0;1;1
2019-01-25;6;22;84;0;4;1
2019-01-24;6;21;82;0;3;1
2019-01-23;5;19;80;0;3;1
2019-01-22;0;19;79;0;0;0
2019-01-21;5;23;79;0;5;0
2019-01-20;2;27;76;0;0;0
2019-01-19;3;28;79;0;2;0
2019-01-18;4;25;79;0;3;1
2019-01-17;3;26;78;0;3;1
2019-01-16;4;26;82;0;3;1
2019-01-15;4;31;80;0;3;1
2019-01-14;9;33;78;0;8;1
2019-01-13;1;25;72;0;1;0
2019-01-12;0;27;72;0;0;0
2019-01-11;5;28;78;0;5;0
2019-01-10;3;24;80;0;2;1
2019-01-09;9;26;84;0;8;1
2019-01-08;7;20;85;0;6;1
2019-01-07;2;14;85;0;0;1
2019-01-06;3;13;87;0;3;0
2019-01-05;1;11;91;0;1;0
2019-01-04;1;12;94;0;1;0
2019-01-03;5;14;97;0;4;0
2019-01-02;2;15;95;0;2;0
2019-01-01;0;15;96;0;0;2
2018-12-31;1;16;96;0;1;1
2018-12-30;1;17;96;0;0;1
2018-12-29;2;16;98;0;1;0
2018-12-28;3;17;105;0;2;1
2018-12-27;6;17;107;0;3;0
2018-12-26;3;45;211;0;3;0
2018-12-25;1;15;105;0;1;1
2018-12-24;2;22;107;0;1;2
2018-12-23;0;22;107;0;0;2
2018-12-22;3;23;110;0;1;2
2018-12-21;4;23;116;0;4;2
2018-12-20;4;21;115;0;2;2
2018-12-19;4;25;114;0;3;1
2018-12-18;9;30;115;0;6;2
2018-12-17;2;29;112;0;2;1
2018-12-16;1;36;113;0;0;2
2018-12-15;2;41;114;0;2;2
2018-12-14;2;42;112;0;1;3
2018-12-13;7;48;115;0;6;2
2018-12-12;8;45;112;0;7;2
2018-12-11;8;43;112;0;5;1
2018-12-10;9;40;109;0;7;1
2018-12-09;7;35;102;0;6;1
2018-12-08;4;29;100;0;2;2
2018-12-07;12;28;101;0;8;2
2018-12-06;4;20;96;0;4;2
2018-12-05;6;25;96;0;2;2
2018-12-04;5;26;101;0;3;1
2018-12-03;5;26;99;0;4;1
2018-12-02;1;25;95;0;0;1
2018-12-01;3;28;98;0;1;1
2018-11-30;3;28;102;0;2;1
2018-11-29;10;29;101;0;8;0
2018-11-28;5;28;97;0;4;0
2018-11-27;3;27;99;0;2;0
2018-11-26;3;25;98;0;3;1
2018-11-25;3;28;95;0;3;1
2018-11-24;2;28;95;0;1;1
2018-11-23;3;30;102;0;3;1
2018-11-22;9;28;102;0;8;0
2018-11-21;5;20;96;0;2;0
2018-11-20;3;21;99;0;1;0
2018-11-19;7;23;99;0;4;1
2018-11-18;3;26;97;0;3;1
2018-11-17;3;26;96;0;3;1
2018-11-16;3;23;98;0;2;1
2018-11-15;3;25;101;0;0;0
2018-11-14;4;27;107;0;3;0
2018-11-13;6;27;106;0;3;0
2018-11-12;10;28;103;0;8;1
2018-11-11;3;26;95;0;2;1
2018-11-10;0;24;100;0;0;1
2018-11-09;6;24;106;0;5;1
2018-11-08;3;21;105;0;3;0
2018-11-07;3;24;105;0;2;0
2018-11-06;4;23;108;0;3;0
2018-11-05;8;26;106;0;7;0
2018-11-04;1;25;99;0;1;0
2018-11-03;0;25;101;0;0;0
2018-11-02;4;44;219;0;4;2
2018-11-01;6;25;105;0;5;2
2018-10-31;2;27;107;0;2;2
2018-10-30;6;29;109;0;4;0
2018-10-29;6;26;108;0;4;0
2018-10-28;1;26;106;0;1;0
2018-10-27;2;27;108;0;0;1
2018-10-26;4;30;111;0;4;2
2018-10-25;9;28;117;0;8;1
2018-10-24;5;25;112;0;4;1
2018-10-23;2;26;112;0;2;0
2018-10-22;6;31;111;0;5;0
2018-10-21;2;28;106;0;1;0
2018-10-20;3;26;110;0;2;0
2018-10-19;2;23;112;0;2;1
2018-10-18;6;28;115;0;5;1
2018-10-17;7;30;114;0;5;1
2018-10-16;7;28;115;0;6;0
2018-10-15;2;25;110;0;2;0
2018-10-14;0;28;113;0;0;0
2018-10-13;0;30;115;0;0;0
2018-10-12;7;31;118;0;6;0
2018-10-11;8;28;118;0;7;1
2018-10-10;5;23;116;0;3;0
2018-10-09;5;26;115;0;5;0
2018-10-08;6;28;110;0;5;0
2018-10-07;3;28;107;0;1;0
2018-10-06;1;30;108;0;0;1
2018-10-05;4;32;113;0;4;1
2018-10-04;3;31;111;0;3;0
2018-10-03;7;31;110;0;5;0
2018-10-02;7;35;110;0;6;1
2018-10-01;7;32;108;0;3;1
2018-09-30;6;32;105;0;2;0
2018-09-29;5;30;109;0;2;0
2018-09-28;5;29;112;0;3;0
2018-09-27;4;30;112;0;3;0
2018-09-26;11;31;111;0;9;0
2018-09-25;3;27;106;0;3;0
2018-09-24;6;30;104;0;4;0
2018-09-23;1;31;102;0;1;0
2018-09-22;2;31;102;0;1;0
2018-09-21;6;34;106;0;4;0
2018-09-20;5;32;106;0;4;0
2018-09-19;6;32;107;0;5;0
2018-09-18;7;32;109;0;6;0
2018-09-17;6;32;103;0;6;0
2018-09-16;1;28;98;0;0;0
2018-09-15;5;29;101;0;5;0
2018-09-14;4;26;100;0;2;0
2018-09-13;5;25;101;0;3;0
2018-09-12;8;26;99;0;5;0
2018-09-11;7;23;99;0;7;0
2018-09-10;2;18;93;0;2;0
2018-09-09;1;21;91;0;1;0
2018-09-08;2;24;97;0;2;0
2018-09-07;2;22;100;0;1;0
2018-09-06;6;27;102;0;5;0
2018-09-05;4;27;106;0;3;0
2018-09-04;2;26;105;0;1;0
2018-09-03;6;26;105;0;6;0
2018-09-02;4;24;101;0;3;0
2018-09-01;0;21;103;0;0;0
2018-08-31;6;23;105;0;6;0
2018-08-30;5;18;103;0;4;0
2018-08-29;3;19;102;0;3;0
2018-08-28;2;22;103;0;2;0
2018-08-27;5;26;102;0;5;0
2018-08-26;1;30;98;0;1;0
2018-08-25;2;29;98;0;1;0
2018-08-24;1;28;98;0;1;0
2018-08-23;5;30;102;0;5;0
2018-08-22;6;29;104;0;5;0
2018-08-21;6;26;102;0;4;0
2018-08-20;9;21;98;0;8;0
2018-08-19;0;19;90;0;0;0
2018-08-18;1;20;92;0;1;0
2018-08-17;3;19;93;0;2;0
2018-08-16;4;25;94;0;4;0
2018-08-15;3;26;94;0;3;0
2018-08-14;1;26;94;0;1;0
2018-08-13;8;35;94;0;8;0
2018-08-12;1;29;88;0;1;0
2018-08-11;0;29;92;0;0;0
2018-08-10;8;31;95;0;8;0
2018-08-09;5;28;93;0;4;0
2018-08-08;3;25;92;0;3;0
2018-08-07;10;26;92;0;8;0
2018-08-06;3;20;86;0;3;1
2018-08-05;1;21;84;0;1;1
2018-08-04;2;21;88;0;1;0
2018-08-03;5;22;92;0;5;0
2018-08-02;2;18;90;0;2;0
2018-08-01;4;17;93;0;4;0
2018-07-31;3;18;94;0;3;0
2018-07-30;4;24;91;0;3;1
2018-07-29;2;23;88;0;1;1
2018-07-28;2;21;88;0;1;0
2018-07-27;1;20;88;0;1;0
2018-07-26;1;21;89;0;0;0
2018-07-25;6;23;95;0;4;0
2018-07-24;9;22;93;0;7;0
2018-07-23;5;19;86;0;3;1
2018-07-22;0;17;84;0;0;1
2018-07-21;1;18;88;0;0;1
2018-07-20;2;19;92;0;2;0
2018-07-19;2;22;94;0;2;0
2018-07-18;4;23;96;0;4;0
2018-07-17;5;25;97;0;4;0
2018-07-16;4;25;94;0;1;1
2018-07-15;2;29;95;0;2;1
2018-07-14;2;29;95;0;1;1
2018-07-13;6;29;101;0;6;1
2018-07-12;3;28;98;0;2;1
2018-07-11;8;32;102;0;6;1
2018-07-10;5;30;100;0;4;1
2018-07-09;6;31;96;0;4;1
2018-07-08;3;67;211;0;2;1
2018-07-07;1;30;93;0;1;1
2018-07-06;6;29;98;0;6;1
2018-07-05;8;24;94;0;6;1
2018-07-04;5;19;93;0;4;1
2018-07-03;7;17;93;0;5;1
2018-07-02;6;18;89;0;5;1
2018-07-01;0;16;85;0;0;1
2018-06-30;0;16;86;0;0;1
2018-06-29;1;17;86;0;1;0
2018-06-28;1;20;88;0;1;1
2018-06-27;4;23;92;0;2;1
2018-06-26;7;24;97;0;7;1
2018-06-25;3;21;91;0;1;2
2018-06-24;0;23;90;0;0;1
2018-06-23;1;24;96;0;1;1
2018-06-22;5;26;105;0;3;0
2018-06-21;4;24;107;0;4;1
2018-06-20;4;27;108;0;2;1
2018-06-19;5;44;187;0;4;1
2018-06-18;5;30;105;0;5;2
2018-06-17;1;30;100;0;1;2
2018-06-16;3;29;103;0;1;2
2018-06-15;2;26;104;0;2;0
2018-06-14;9;28;104;0;6;0
2018-06-13;6;27;99;0;2;0
2018-06-12;6;27;105;0;3;0
2018-06-11;8;29;105;0;7;1
2018-06-10;0;26;98;0;0;1
2018-06-09;1;27;104;0;0;0
2018-06-08;4;27;110;0;3;0
2018-06-07;7;26;108;0;4;0
2018-06-06;6;21;106;0;3;1
2018-06-05;5;27;191;0;5;0
2018-06-04;6;33;190;0;4;0
2018-06-03;1;38;190;0;1;0
2018-06-02;2;39;197;0;1;0
2018-06-01;3;22;105;0;1;0
2018-05-31;0;27;108;0;0;0
2018-05-30;5;38;111;0;3;1
2018-05-29;7;39;111;0;5;0
2018-05-28;8;40;106;0;5;0
2018-05-27;2;36;103;0;1;0
2018-05-26;2;35;104;0;0;0
2018-05-25;6;34;108;0;6;0
2018-05-24;12;32;107;0;9;0
2018-05-23;9;25;100;0;5;0
2018-05-22;7;21;97;0;4;0
2018-05-21;5;18;93;0;4;0
2018-05-20;1;56;190;0;0;0
2018-05-19;0;26;92;0;0;1
2018-05-18;4;26;100;0;4;1
2018-05-17;2;29;101;0;2;1
2018-05-16;4;33;101;0;3;1
2018-05-15;3;30;102;0;3;1
2018-05-14;10;29;103;0;7;1
2018-05-13;3;24;98;0;2;0
2018-05-12;1;22;99;0;0;0
2018-05-11;8;22;102;0;6;0
2018-05-10;8;22;103;0;6;0
2018-05-09;2;21;101;0;2;0
2018-05-08;3;24;99;0;2;0
2018-05-07;4;25;99;0;4;0
2018-05-06;0;26;95;0;0;0
2018-05-05;0;26;96;0;0;0
2018-05-04;6;28;102;0;5;0
2018-05-03;6;24;99;0;6;0
2018-05-02;5;24;96;0;2;0
2018-05-01;4;25;97;0;2;0
2018-04-30;6;26;95;0;3;0
2018-04-29;0;25;94;0;0;0
2018-04-28;2;25;97;0;2;0
2018-04-27;3;23;100;0;2;0
2018-04-26;8;24;103;0;6;0
2018-04-25;6;26;98;0;5;0
2018-04-24;4;27;100;0;4;0
