﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-11;2;18;64;0;0;2
2017-03-10;11;17;65;0;9;2
2017-03-09;4;18;56;0;2;2
2017-03-08;2;19;56;0;2;2
2017-03-07;2;17;58;0;1;2
2017-03-06;1;17;60;0;0;2
2017-03-05;0;18;65;0;0;2
2017-03-04;0;19;74;0;0;2
2017-03-03;12;19;74;0;9;2
2017-03-02;3;19;66;0;3;2
2017-03-01;1;17;64;0;0;2
2017-02-28;3;17;65;0;1;2
2017-02-27;1;16;66;0;1;2
2017-02-26;3;15;65;0;1;2
2017-02-25;0;14;71;0;0;2
2017-02-24;11;14;73;0;10;2
2017-02-23;1;13;69;0;1;2
2017-02-22;2;12;70;0;0;2
2017-02-21;3;13;70;0;1;1
2017-02-20;0;12;70;0;0;2
2017-02-19;0;13;72;0;0;2
2017-02-18;0;13;81;0;0;2
2017-02-17;10;13;81;0;9;2
2017-02-16;1;13;73;0;0;2
2017-02-15;3;15;74;0;1;2
2017-02-14;1;14;76;0;0;1
2017-02-13;3;16;77;0;1;2
2017-02-12;0;19;76;0;0;2
2017-02-11;0;22;86;0;0;2
2017-02-10;10;27;86;0;8;2
2017-02-09;3;28;81;0;2;2
2017-02-08;0;26;79;0;0;2
2017-02-07;3;27;79;0;2;1
2017-02-06;4;26;79;0;4;2
2017-02-05;3;23;75;0;2;2
2017-02-04;6;22;74;0;5;2
2017-02-03;11;17;70;0;8;2
2017-02-02;0;15;62;0;0;2
2017-02-01;3;17;64;0;1;2
2017-01-31;1;22;64;0;1;1
2017-01-30;1;24;65;0;1;2
2017-01-29;3;23;65;0;2;2
2017-01-28;1;22;64;0;0;2
2017-01-27;9;24;64;0;8;2
2017-01-26;3;26;58;0;2;2
2017-01-25;7;24;64;0;6;2
2017-01-24;3;18;59;0;2;2
2017-01-23;1;17;61;0;0;2
2017-01-22;2;20;63;0;1;2
2017-01-21;2;20;67;0;2;2
2017-01-20;10;18;69;0;9;2
2017-01-19;0;18;61;0;0;2
2017-01-18;2;18;68;0;1;2
2017-01-17;2;20;69;0;1;2
2017-01-16;4;19;68;0;3;2
2017-01-15;1;16;65;0;1;2
2017-01-14;0;16;64;0;0;2
2017-01-13;11;17;73;0;9;2
2017-01-12;2;9;67;0;0;2
2017-01-11;3;10;68;0;3;2
2017-01-10;2;8;68;0;0;2
2017-01-09;1;9;69;0;0;2
2017-01-08;1;9;71;0;0;2
2017-01-07;1;10;76;0;0;2
2017-01-06;3;12;82;0;1;2
2017-01-05;1;11;82;0;1;2
2017-01-04;1;10;82;0;1;2
2017-01-03;3;11;82;0;1;2
2017-01-02;2;18;83;0;1;2
2017-01-01;3;19;84;0;0;2
2016-12-31;4;23;87;0;4;2
2016-12-30;1;21;89;0;1;2
2016-12-29;0;25;90;0;0;2
2016-12-28;2;29;93;0;2;2
2016-12-27;10;29;91;0;8;2
2016-12-26;2;28;87;0;2;2
2016-12-25;5;28;90;0;4;2
2016-12-24;3;24;91;0;2;2
2016-12-23;6;22;100;0;5;2
2016-12-22;4;18;103;0;4;3
2016-12-21;4;22;100;0;2;3
2016-12-20;9;23;104;0;5;3
2016-12-19;3;18;111;0;2;2
2016-12-18;0;19;111;0;0;2
2016-12-17;1;22;112;0;0;2
2016-12-16;3;25;121;0;1;2
2016-12-15;9;28;122;0;7;3
2016-12-14;4;27;120;0;2;3
2016-12-13;2;25;122;0;1;3
2016-12-12;3;25;126;0;1;3
2016-12-11;2;24;127;0;1;3
2016-12-10;4;24;132;0;4;3
2016-12-09;6;22;140;0;4;3
2016-12-08;9;21;138;0;7;3
2016-12-07;1;20;133;0;1;3
2016-12-06;2;22;137;0;1;3
2016-12-05;2;23;143;0;2;2
2016-12-04;2;21;155;0;1;2
2016-12-03;3;23;155;0;1;2
2016-12-02;4;28;161;0;3;2
2016-12-01;7;30;159;0;6;2
2016-11-30;4;35;153;0;2;2
2016-11-29;4;41;153;0;3;2
2016-11-28;0;39;151;0;0;2
2016-11-27;6;45;152;0;4;3
2016-11-26;6;53;151;0;5;2
2016-11-25;6;52;147;0;4;2
2016-11-24;14;49;151;0;12;2
2016-11-23;12;46;143;0;7;2
2016-11-22;2;39;141;0;1;1
2016-11-21;8;43;149;0;4;1
2016-11-20;13;43;155;0;13;2
2016-11-19;5;37;154;0;3;2
2016-11-18;3;36;166;0;1;2
2016-11-17;11;40;191;0;8;2
2016-11-16;5;45;210;0;2;2
2016-11-15;7;45;281;0;6;1
2016-11-14;6;41;323;0;3;2
2016-11-13;8;41;376;0;4;2
2016-11-12;5;44;422;0;5;1
2016-11-11;7;53;447;1;5;1
2016-11-10;15;49;466;0;14;1
2016-11-09;4;42;497;0;1;1
2016-11-08;4;42;571;0;3;0
2016-11-07;6;40;608;0;4;0
2016-11-06;10;37;674;0;7;0
2016-11-05;17;32;757;0;16;0
2016-11-04;1;16;772;0;1;0
2016-11-03;9;18;824;0;7;1
2016-11-02;2;13;895;0;1;1
2016-11-01;1;19;914;0;0;0
2016-10-31;3;23;920;0;1;0
2016-10-30;4;28;935;0;2;0
2016-10-29;1;36;942;0;1;0
2016-10-28;4;45;969;0;2;0
2016-10-27;3;55;987;0;1;1
2016-10-26;9;68;1002;0;8;0
2016-10-25;5;86;1014;0;3;1
2016-10-24;6;110;1054;0;3;1
2016-10-23;12;181;1062;0;10;3
2016-10-22;13;220;1067;1;9;4
2016-10-21;14;267;1070;1;12;5
2016-10-20;17;304;1071;1;16;3
2016-10-19;27;318;1066;1;24;6
2016-10-18;29;317;1084;1;26;5
2016-10-17;78;337;1074;2;64;5
2016-10-16;55;345;1017;2;36;4
2016-10-15;74;347;1004;0;52;3
2016-10-14;67;365;966;0;49;4
2016-10-13;45;408;930;1;32;4
2016-10-12;37;407;904;1;29;6
2016-10-11;54;430;878;1;38;6
2016-10-10;93;467;842;2;72;5
2016-10-09;52;416;779;1;43;4
2016-10-08;88;379;738;1;72;2
2016-10-07;113;324;669;1;96;2
2016-10-06;43;236;574;0;36;2
2016-10-05;60;230;542;0;50;4
2016-10-04;90;199;496;0;78;4
2016-10-03;30;135;423;0;24;4
2016-10-02;12;132;400;0;8;3
2016-10-01;22;168;392;1;19;2
2016-09-30;12;160;375;1;8;1
2016-09-29;32;168;370;0;24;1
2016-09-28;27;157;352;0;20;3
2016-09-27;20;148;337;0;16;3
2016-09-26;30;143;329;0;18;3
2016-09-25;56;166;313;0;48;3
2016-09-24;15;135;268;0;11;4
2016-09-23;19;131;262;0;16;2
2016-09-22;15;138;248;0;9;3
2016-09-21;18;146;245;0;15;4
2016-09-20;15;145;232;0;12;4
2016-09-19;48;139;224;1;41;3
2016-09-18;22;99;187;1;16;3
2016-09-17;13;84;173;1;9;3
2016-09-16;26;84;183;1;24;2
2016-09-15;25;62;165;0;17;3
2016-09-14;19;47;161;0;16;3
2016-09-13;9;32;157;0;5;3
2016-09-12;8;30;165;1;2;3
2016-09-11;6;31;173;1;3;3
2016-09-10;13;33;181;1;9;2
2016-09-09;5;23;198;1;1;1
2016-09-08;6;23;257;1;3;2
2016-09-07;4;24;414;1;2;2
2016-09-06;5;26;416;1;4;2
2016-09-05;6;30;414;1;4;3
2016-09-04;6;31;411;1;5;4
2016-09-03;2;34;407;1;1;4
2016-09-02;3;35;410;0;1;4
2016-09-01;6;38;412;0;2;4
2016-08-31;8;41;417;0;3;4
2016-08-30;10;40;418;0;8;3
2016-08-29;9;38;412;0;5;0
2016-08-28;10;35;412;0;8;0
2016-08-27;3;34;406;0;2;0
2016-08-26;7;37;407;0;3;0
2016-08-25;8;35;406;0;5;0
2016-08-24;5;48;409;0;3;0
2016-08-23;8;52;406;1;5;0
2016-08-22;5;59;401;1;1;0
2016-08-21;8;70;399;1;4;0
2016-08-20;11;79;396;1;5;0
2016-08-19;5;84;391;0;1;0
2016-08-18;23;94;390;0;19;0
2016-08-17;12;101;371;0;8;0
2016-08-16;16;153;363;0;12;0
2016-08-15;19;301;351;0;12;0
2016-08-14;18;293;339;0;13;0
2016-08-13;11;282;326;0;9;0
2016-08-12;16;274;317;0;11;0
2016-08-11;29;264;306;0;21;0
2016-08-10;69;247;285;0;63;0
2016-08-09;172;187;222;0;172;0
2016-08-08;4;22;50;0;4;0
2016-08-07;2;22;46;0;2;0
2016-08-06;1;22;44;0;1;0
2016-08-05;1;26;43;0;1;0
2016-08-04;4;27;42;0;4;0
2016-08-03;3;26;38;0;3;0
2016-08-02;7;25;35;0;7;0
2016-08-01;4;27;28;0;4;0
2016-07-31;2;23;24;0;2;0
2016-07-30;5;22;22;0;5;0
2016-07-29;2;17;17;0;2;0
2016-07-28;3;15;15;0;2;0
2016-07-27;2;13;13;0;2;0
2016-07-26;10;11;11;0;7;0
2016-07-25;3;4;4;0;3;0
