﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;8;16;28;0;1;0
2020-04-21;1;15;27;0;0;0
2020-04-20;1;15;27;0;0;0
2020-04-19;0;16;27;0;0;0
2020-04-18;1;17;27;0;1;2
2020-04-17;12;16;26;0;7;1
2020-04-16;1;8;22;0;0;1
2020-04-15;0;7;22;0;0;1
2020-04-14;0;10;22;0;0;0
2020-04-13;2;10;23;0;0;0
2020-04-12;1;11;23;0;0;0
2020-04-11;5;11;24;0;2;0
2020-04-10;0;7;27;0;0;0
2020-04-09;1;7;27;0;0;1
2020-04-08;4;9;34;0;1;1
2020-04-07;0;7;39;0;0;0
2020-04-06;2;7;42;0;2;0
2020-04-05;0;6;42;0;0;0
2020-04-04;1;9;51;0;0;0
2020-04-03;0;9;62;0;0;0
2020-04-02;3;11;62;0;2;1
2020-04-01;1;8;61;0;1;1
2020-03-31;1;7;61;0;0;0
2020-03-30;1;8;62;0;1;0
2020-03-29;3;8;67;0;0;1
2020-03-28;2;7;67;0;0;1
2020-03-27;4;7;69;0;2;1
2020-03-26;2;5;67;0;0;2
2020-03-25;3;6;68;0;1;2
2020-03-24;2;8;69;0;1;2
2020-03-23;1;7;68;0;0;2
2020-03-22;2;7;68;0;1;2
2020-03-21;0;7;68;0;0;1
2020-03-20;0;7;68;0;0;1
2020-03-19;1;9;68;0;0;2
2020-03-18;5;13;68;0;3;2
2020-03-17;0;10;65;0;0;2
2020-03-16;1;18;65;0;0;2
2020-03-15;2;25;65;0;1;2
2020-03-14;0;27;72;0;0;3
2020-03-13;2;29;74;0;1;3
2020-03-12;7;37;74;0;5;3
2020-03-11;0;43;73;0;0;3
2020-03-10;9;43;74;0;5;3
2020-03-09;7;38;69;0;6;3
2020-03-08;5;32;64;0;2;3
2020-03-07;4;32;62;0;2;3
2020-03-06;12;37;60;0;10;3
2020-03-05;13;27;50;0;12;2
2020-03-04;1;17;40;0;0;2
2020-03-03;2;17;40;0;1;2
2020-03-02;1;17;40;0;1;2
2020-03-01;3;18;40;0;0;3
2020-02-29;10;16;40;0;6;3
2020-02-28;1;8;34;0;0;2
2020-02-27;2;10;34;0;2;2
2020-02-26;1;8;33;0;0;2
2020-02-25;1;9;42;0;1;2
2020-02-24;3;8;43;0;2;2
2020-02-23;0;6;41;0;0;2
2020-02-22;1;6;43;0;0;2
2020-02-21;4;7;43;0;1;2
2020-02-20;0;14;44;0;0;2
2020-02-19;1;16;46;0;0;2
2020-02-18;1;16;47;0;0;2
2020-02-17;1;20;48;0;0;2
2020-02-16;0;23;49;0;0;2
2020-02-15;3;23;50;0;0;2
2020-02-14;10;23;50;0;8;2
2020-02-13;3;13;42;0;2;2
2020-02-12;1;11;40;0;1;2
2020-02-11;5;11;40;0;1;2
2020-02-10;6;12;39;0;2;2
2020-02-09;1;8;37;0;0;2
2020-02-08;3;9;37;0;1;2
2020-02-07;0;9;36;0;0;2
2020-02-06;3;12;36;0;0;2
2020-02-05;3;11;36;0;2;2
2020-02-04;2;9;34;0;1;3
2020-02-03;1;9;33;0;1;3
2020-02-02;3;18;33;0;1;3
2020-02-01;1;19;32;0;1;3
2020-01-31;3;18;32;0;1;3
2020-01-30;0;18;32;0;0;2
2020-01-29;3;18;39;0;0;2
2020-01-28;1;21;39;0;1;3
2020-01-27;10;23;38;0;9;3
2020-01-26;2;14;29;0;2;3
2020-01-25;0;13;27;0;0;2
2020-01-24;4;14;27;0;2;2
2020-01-23;0;12;26;0;0;2
2020-01-22;4;12;26;0;2;2
2020-01-21;4;11;27;0;2;2
2020-01-20;1;8;26;0;1;3
2020-01-19;1;8;25;0;1;3
2020-01-18;2;7;25;0;1;2
2020-01-17;3;7;26;0;1;2
2020-01-16;0;5;25;0;0;2
2020-01-15;2;5;26;0;0;2
2020-01-14;0;5;26;0;0;2
2020-01-13;3;5;28;0;1;3
2020-01-12;0;4;28;0;0;3
2020-01-11;3;4;29;0;0;2
2020-01-10;1;4;30;0;0;2
2020-01-09;0;4;30;0;0;2
2020-01-08;1;6;31;0;0;2
2020-01-07;1;7;31;0;0;2
2020-01-06;0;16;31;0;0;4
2020-01-05;1;16;31;0;0;4
2020-01-04;2;15;31;0;1;3
2020-01-03;1;14;31;0;0;3
2020-01-02;2;14;31;0;1;3
2020-01-01;1;12;30;0;1;2
2019-12-31;10;12;29;0;8;2
2019-12-30;1;5;21;0;0;4
2019-12-29;1;9;21;0;0;3
2019-12-28;1;10;23;0;0;3
2019-12-27;1;10;24;0;0;3
2019-12-26;1;10;26;0;0;2
2019-12-25;1;12;28;0;1;2
2019-12-24;2;11;29;0;0;3
2019-12-23;5;13;30;0;3;5
2019-12-22;1;9;27;0;1;3
2019-12-21;1;10;27;0;0;3
2019-12-20;2;12;27;0;1;3
2019-12-19;2;12;27;0;2;3
2019-12-18;0;11;25;0;0;3
2019-12-17;3;11;29;0;1;3
2019-12-16;2;11;28;0;0;4
2019-12-15;2;11;29;0;2;3
2019-12-14;3;9;27;0;1;4
2019-12-13;1;7;26;0;1;3
2019-12-12;2;7;27;0;1;3
2019-12-11;1;7;26;0;0;3
2019-12-10;2;7;26;0;1;3
2019-12-09;2;6;25;0;0;4
2019-12-08;1;5;26;0;0;3
2019-12-07;1;5;26;0;0;3
2019-12-06;2;5;27;0;0;3
2019-12-05;2;6;27;0;1;4
2019-12-04;0;6;26;0;0;4
2019-12-03;2;9;26;0;0;4
2019-12-02;0;12;27;0;0;6
2019-12-01;1;14;28;0;0;6
2019-11-30;1;15;30;0;0;6
2019-11-29;3;15;33;0;0;6
2019-11-28;1;15;33;0;0;6
2019-11-27;5;14;34;0;2;6
2019-11-26;6;12;34;1;0;6
2019-11-25;4;11;34;1;2;6
2019-11-24;3;13;33;1;1;7
2019-11-23;2;13;37;1;0;4
2019-11-22;5;14;37;1;0;4
2019-11-21;2;13;39;1;0;4
2019-11-20;4;13;40;1;1;4
2019-11-19;2;16;40;1;0;4
2019-11-18;6;17;40;1;4;4
2019-11-17;3;13;36;1;0;4
2019-11-16;4;12;36;1;1;3
2019-11-15;4;12;35;1;0;3
2019-11-14;2;13;36;1;0;3
2019-11-13;5;14;37;1;3;3
2019-11-12;5;10;35;1;0;3
2019-11-11;3;9;37;1;0;3
2019-11-10;2;11;38;1;0;3
2019-11-09;4;13;38;1;1;2
2019-11-08;6;13;38;0;0;3
2019-11-07;2;14;38;0;1;3
2019-11-06;3;16;47;0;0;3
2019-11-05;2;17;49;0;0;3
2019-11-04;5;18;49;0;0;3
2019-11-03;6;19;49;0;3;3
2019-11-02;3;15;46;0;1;2
2019-11-01;3;15;45;0;2;3
2019-10-31;4;18;44;0;1;3
2019-10-30;1;17;46;0;0;3
2019-10-29;2;18;46;0;1;3
2019-10-28;5;18;45;0;3;3
2019-10-27;1;15;43;0;0;3
2019-10-26;4;15;43;0;1;3
2019-10-25;6;13;42;0;3;3
2019-10-24;1;10;40;0;0;2
2019-10-23;2;10;40;0;2;3
2019-10-22;3;9;39;0;1;3
2019-10-21;1;9;39;0;1;3
2019-10-20;2;9;39;0;0;4
2019-10-19;3;11;39;0;1;3
2019-10-18;2;13;38;0;0;4
2019-10-17;1;14;38;0;0;3
2019-10-16;2;15;40;0;0;3
2019-10-15;2;15;40;0;1;3
2019-10-14;2;25;39;0;0;3
2019-10-13;4;27;39;0;0;3
2019-10-12;4;24;40;0;1;3
2019-10-11;6;22;39;0;2;4
2019-10-10;2;18;39;0;1;2
2019-10-09;2;17;38;0;0;1
2019-10-08;12;20;38;0;11;1
2019-10-07;2;12;27;0;2;1
2019-10-06;1;10;25;0;0;2
2019-10-05;0;10;25;0;0;2
2019-10-04;2;11;25;0;0;2
2019-10-03;1;11;25;0;0;1
2019-10-02;4;12;25;0;2;2
2019-10-01;5;11;23;0;1;1
2019-09-30;0;11;22;0;0;1
2019-09-29;3;14;25;0;0;2
2019-09-28;4;15;25;0;1;2
2019-09-27;2;13;25;0;0;2
2019-09-26;2;12;26;0;0;2
2019-09-25;4;11;30;0;1;1
2019-09-24;2;10;30;0;0;1
2019-09-23;4;11;30;0;1;1
2019-09-22;4;9;30;0;1;1
2019-09-21;2;9;30;0;0;2
2019-09-20;1;10;32;0;0;3
2019-09-19;3;11;33;0;0;3
2019-09-18;0;10;33;0;0;2
2019-09-17;4;12;33;0;2;2
2019-09-16;1;9;32;0;0;1
2019-09-15;1;10;32;0;0;1
2019-09-14;2;11;32;0;0;2
2019-09-13;2;10;37;0;1;2
2019-09-12;2;9;37;0;0;3
2019-09-11;2;10;38;0;2;2
2019-09-10;3;9;36;0;0;1
2019-09-09;2;8;36;0;0;1
2019-09-08;1;8;36;0;0;1
2019-09-07;1;8;37;0;0;1
2019-09-06;1;10;37;0;0;2
2019-09-05;4;11;41;0;0;3
2019-09-04;3;10;41;0;0;2
2019-09-03;1;11;42;0;0;1
2019-09-02;1;18;42;0;0;1
2019-09-01;1;20;42;0;0;1
2019-08-31;4;21;43;0;3;1
2019-08-30;2;19;40;0;0;2
2019-08-29;2;19;41;0;1;3
2019-08-28;4;21;41;0;2;3
2019-08-27;8;20;40;0;5;3
2019-08-26;3;12;37;0;2;1
2019-08-25;2;9;35;0;0;1
2019-08-24;2;10;35;0;1;1
2019-08-23;1;10;35;0;1;2
2019-08-22;3;10;34;0;2;3
2019-08-21;2;13;32;0;1;4
2019-08-20;1;13;32;0;0;4
2019-08-19;1;14;33;0;0;3
2019-08-18;2;14;34;0;2;2
2019-08-17;2;12;32;0;0;2
2019-08-16;2;12;32;0;0;5
2019-08-15;5;13;32;0;2;5
2019-08-14;2;10;30;0;1;4
2019-08-13;4;14;31;0;1;4
2019-08-12;2;12;30;0;0;4
2019-08-11;1;11;31;0;0;2
2019-08-10;1;11;31;0;0;3
2019-08-09;2;14;34;0;0;5
2019-08-08;2;16;34;0;0;6
2019-08-07;6;15;34;0;5;5
2019-08-06;1;12;29;0;0;5
2019-08-05;3;12;29;0;1;3
2019-08-04;0;14;28;0;0;3
2019-08-03;3;16;28;0;0;4
2019-08-02;3;16;29;0;1;4
2019-08-01;0;14;29;0;0;4
2019-07-31;4;15;29;0;1;4
2019-07-30;3;12;29;0;1;4
2019-07-29;5;12;29;0;1;4
2019-07-28;3;12;28;0;2;3
2019-07-27;1;11;30;0;0;4
2019-07-26;2;12;30;0;0;4
2019-07-25;1;13;30;0;1;5
2019-07-24;1;13;29;0;0;5
2019-07-23;3;13;29;0;0;5
2019-07-22;5;12;29;0;2;5
2019-07-21;2;11;27;0;0;3
2019-07-20;2;12;27;0;1;3
2019-07-19;4;11;26;0;0;1
2019-07-18;1;12;26;0;0;0
2019-07-17;0;14;26;0;0;0
2019-07-16;3;15;26;0;1;0
2019-07-15;2;13;25;0;1;0
2019-07-14;3;11;24;0;0;0
2019-07-13;1;12;24;0;1;0
2019-07-12;4;12;23;0;0;0
2019-07-11;5;11;23;0;3;0
2019-07-10;1;9;20;0;0;0
2019-07-09;1;9;20;0;0;0
2019-07-08;1;9;20;0;0;0
2019-07-07;3;12;20;0;2;0
2019-07-06;1;12;18;0;0;0
2019-07-05;1;13;18;0;0;0
2019-07-04;3;18;18;0;1;0
2019-07-03;1;17;17;0;1;0
2019-07-02;1;16;16;0;0;0
2019-07-01;4;16;16;0;4;0
2019-06-30;3;12;12;0;0;0
2019-06-29;7;12;12;0;5;0
2019-06-28;7;7;7;0;7;0
