﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;5;21;72;1;3;3
2020-05-03;4;21;73;1;1;3
2020-05-02;4;21;74;1;2;3
2020-05-01;2;21;76;1;0;3
2020-04-30;5;21;78;2;3;3
2020-04-29;10;19;78;1;5;3
2020-04-28;5;16;76;1;0;3
2020-04-27;5;18;78;1;2;3
2020-04-26;4;18;79;1;1;3
2020-04-25;5;17;79;1;2;3
2020-04-24;4;21;80;1;1;3
2020-04-23;3;22;79;1;1;3
2020-04-22;6;22;78;1;2;2
2020-04-21;7;23;79;1;3;2
2020-04-20;5;21;80;1;3;2
2020-04-19;3;21;81;1;1;2
2020-04-18;9;22;82;1;5;1
2020-04-17;4;23;77;1;2;1
2020-04-16;3;22;76;1;0;1
2020-04-15;5;25;77;1;4;0
2020-04-14;3;24;75;2;1;0
2020-04-13;6;24;78;1;3;0
2020-04-12;4;25;80;1;1;0
2020-04-11;9;25;80;0;5;0
2020-04-10;5;23;77;0;2;0
2020-04-09;7;24;76;0;4;0
2020-04-08;5;24;77;0;2;0
2020-04-07;2;24;75;0;1;1
2020-04-06;6;26;77;0;4;1
2020-04-05;3;25;74;0;3;0
2020-04-04;5;24;73;0;4;0
2020-04-03;4;23;71;0;2;0
2020-04-02;5;21;71;0;5;0
2020-04-01;3;19;70;0;1;0
2020-03-31;5;18;73;0;2;0
2020-03-30;4;17;72;0;4;0
2020-03-29;3;16;70;0;3;0
2020-03-28;3;17;72;0;3;0
2020-03-27;2;18;69;0;1;0
2020-03-26;5;19;70;0;4;0
2020-03-25;0;15;69;0;0;0
2020-03-24;1;16;70;0;0;0
2020-03-23;3;16;72;0;2;0
2020-03-22;5;15;71;0;4;0
2020-03-21;4;15;69;0;4;0
2020-03-20;2;17;67;0;2;0
2020-03-19;0;16;67;0;0;0
2020-03-18;1;20;68;0;1;0
2020-03-17;2;20;68;0;1;0
2020-03-16;3;24;70;0;2;0
2020-03-15;4;21;71;0;4;0
2020-03-14;6;20;68;0;5;4
2020-03-13;1;15;64;0;1;5
2020-03-12;4;16;66;0;3;4
2020-03-11;1;15;64;0;1;4
2020-03-10;5;16;64;0;2;3
2020-03-09;0;16;63;0;0;2
2020-03-08;3;21;64;1;1;3
2020-03-07;3;22;65;1;0;3
2020-03-06;6;24;67;1;2;2
2020-03-05;5;25;66;1;2;2
2020-03-04;4;24;64;1;2;2
2020-03-03;5;24;62;1;3;2
2020-03-02;7;24;62;1;3;2
2020-03-01;6;24;60;1;1;2
2020-02-29;6;25;61;1;2;2
2020-02-28;8;24;62;1;4;2
2020-02-27;5;22;59;1;1;2
2020-02-26;8;22;59;1;4;0
2020-02-25;6;19;56;1;3;0
2020-02-24;5;16;53;1;1;0
2020-02-23;5;15;54;1;2;0
2020-02-22;2;17;52;1;1;0
2020-02-21;4;21;53;1;0;0
2020-02-20;4;22;54;1;2;0
2020-02-19;5;21;53;1;2;0
2020-02-18;3;22;54;1;2;0
2020-02-17;3;22;53;1;1;0
2020-02-16;5;22;55;1;3;0
2020-02-15;8;19;53;1;6;0
2020-02-14;4;13;49;1;2;0
2020-02-13;3;13;49;1;1;0
2020-02-12;5;14;50;1;3;0
2020-02-11;3;13;48;0;2;0
2020-02-10;2;11;47;0;1;0
2020-02-09;3;10;48;0;1;0
2020-02-08;3;12;49;0;1;0
2020-02-07;3;13;48;0;2;0
2020-02-06;4;13;46;0;2;0
2020-02-05;2;13;47;0;1;0
2020-02-04;0;12;47;0;0;0
2020-02-03;0;13;47;0;0;0
2020-02-02;3;14;50;0;2;0
2020-02-01;2;12;52;0;1;0
2020-01-31;2;12;52;0;2;0
2020-01-30;4;10;53;0;1;0
2020-01-29;1;9;54;0;1;0
2020-01-28;1;9;55;0;1;0
2020-01-27;1;9;54;0;1;0
2020-01-26;1;11;54;0;0;0
2020-01-25;3;11;55;0;3;0
2020-01-24;0;11;54;0;0;0
2020-01-23;2;13;57;0;2;0
2020-01-22;1;15;56;0;1;0
2020-01-21;1;16;58;0;1;0
2020-01-20;3;18;59;0;2;0
2020-01-19;1;16;57;0;1;0
2020-01-18;3;16;58;0;3;0
2020-01-17;2;15;60;0;2;1
2020-01-16;4;15;59;0;3;1
2020-01-15;2;12;60;0;2;1
2020-01-14;3;11;62;0;2;1
2020-01-13;1;11;63;0;1;0
2020-01-12;1;12;63;0;1;0
2020-01-11;2;12;63;0;2;0
2020-01-10;2;13;62;0;2;1
2020-01-09;1;15;60;0;1;1
2020-01-08;1;16;61;0;0;1
2020-01-07;3;18;65;0;3;1
2020-01-06;2;18;62;0;1;1
2020-01-05;1;18;63;0;0;0
2020-01-04;3;18;65;0;3;0
2020-01-03;5;17;62;0;4;1
2020-01-02;2;14;59;0;1;1
2020-01-01;3;14;59;0;3;1
2019-12-31;4;15;57;0;3;1
2019-12-30;2;12;57;0;2;0
2019-12-29;0;13;56;0;0;0
2019-12-28;2;15;59;0;1;1
2019-12-27;1;14;59;0;1;1
2019-12-26;2;15;59;0;2;1
2019-12-25;4;19;61;0;3;1
2019-12-24;1;17;60;0;1;0
2019-12-23;3;20;59;0;3;0
2019-12-22;2;21;58;0;2;0
2019-12-21;1;22;58;0;0;0
2019-12-20;3;23;59;0;2;0
2019-12-19;6;22;58;0;4;0
2019-12-18;2;17;55;0;1;1
2019-12-17;5;15;56;0;4;0
2019-12-16;4;14;54;0;4;0
2019-12-15;3;15;51;0;3;0
2019-12-14;1;12;48;0;1;0
2019-12-13;1;13;50;0;1;0
2019-12-12;1;14;52;0;0;0
2019-12-11;1;14;55;0;0;0
2019-12-10;4;14;55;0;2;0
2019-12-09;5;13;56;0;4;0
2019-12-08;0;9;55;0;0;0
2019-12-07;2;14;55;0;2;0
2019-12-06;2;13;54;0;2;0
2019-12-05;0;14;54;0;0;0
2019-12-04;2;15;58;0;2;0
2019-12-03;2;14;58;0;2;0
2019-12-02;1;16;59;0;1;0
2019-12-01;5;18;59;0;2;0
2019-11-30;1;15;60;0;1;0
2019-11-29;3;16;60;0;3;0
2019-11-28;1;15;59;0;1;0
2019-11-27;1;16;61;0;0;0
2019-11-26;4;17;63;0;4;0
2019-11-25;3;14;63;0;2;0
2019-11-24;3;13;63;0;1;0
2019-11-23;2;13;64;0;2;0
2019-11-22;2;13;66;0;2;0
2019-11-21;2;11;65;0;1;1
2019-11-20;1;12;66;0;1;0
2019-11-19;1;14;67;0;1;0
2019-11-18;2;17;66;0;2;0
2019-11-17;3;15;67;0;3;0
2019-11-16;2;15;67;0;1;0
2019-11-15;0;17;69;0;0;0
2019-11-14;3;17;71;0;3;0
2019-11-13;3;15;69;0;2;0
2019-11-12;4;14;68;0;3;0
2019-11-11;0;14;68;0;0;0
2019-11-10;3;16;70;0;3;0
2019-11-09;4;18;69;0;4;0
2019-11-08;0;15;70;0;0;0
2019-11-07;1;18;72;0;1;0
2019-11-06;2;18;73;0;2;0
2019-11-05;4;19;72;0;3;0
2019-11-04;2;19;69;0;2;1
2019-11-03;5;19;67;0;4;2
2019-11-02;1;18;65;0;1;2
2019-11-01;3;19;69;0;2;2
2019-10-31;1;20;70;0;1;2
2019-10-30;3;23;75;0;2;2
2019-10-29;5;21;76;1;2;2
2019-10-28;3;22;76;1;1;2
2019-10-27;8;23;77;1;4;2
2019-10-26;4;17;77;1;2;2
2019-10-25;5;18;78;1;1;2
2019-10-24;6;19;80;1;4;2
2019-10-23;2;18;79;1;1;1
2019-10-22;4;20;80;1;3;1
2019-10-21;5;19;79;1;2;0
2019-10-20;2;18;79;1;0;0
2019-10-19;5;21;80;1;2;0
2019-10-18;7;21;79;1;4;0
2019-10-17;5;18;81;1;2;0
2019-10-16;5;20;79;1;1;2
2019-10-15;3;22;80;1;1;3
2019-10-14;4;22;80;2;1;1
2019-10-13;6;22;81;2;3;0
2019-10-12;5;20;81;2;1;0
2019-10-11;5;18;83;2;1;0
2019-10-10;7;19;83;2;4;0
2019-10-09;7;20;81;1;4;1
2019-10-08;5;20;79;0;1;0
2019-10-07;3;25;81;0;1;0
2019-10-06;4;27;80;0;0;1
2019-10-05;4;28;80;0;0;0
2019-10-04;7;30;80;0;4;0
2019-10-03;6;30;79;0;5;0
2019-10-02;5;27;75;0;3;1
2019-10-01;7;26;76;0;4;0
2019-09-30;4;24;72;0;3;0
2019-09-29;2;22;73;0;2;0
2019-09-28;2;22;71;0;2;0
2019-09-27;5;23;74;0;4;0
2019-09-26;3;19;71;0;3;0
2019-09-25;4;20;71;0;3;0
2019-09-24;5;25;69;0;1;0
2019-09-23;2;22;68;0;2;0
2019-09-22;3;22;68;0;2;0
2019-09-21;3;21;67;0;1;0
2019-09-20;2;22;68;0;1;0
2019-09-19;6;25;69;0;2;0
2019-09-18;10;25;72;0;6;0
2019-09-17;2;17;70;0;1;0
2019-09-16;2;19;71;0;2;1
2019-09-15;3;21;71;0;1;1
2019-09-14;3;22;71;0;3;1
2019-09-13;4;19;71;0;4;1
2019-09-12;3;16;71;0;3;0
2019-09-11;1;13;70;0;1;0
2019-09-10;4;17;75;0;1;0
2019-09-09;4;17;76;0;2;1
2019-09-08;5;17;75;0;2;1
2019-09-07;0;14;75;0;0;1
2019-09-06;1;18;75;0;0;1
2019-09-05;0;18;76;0;0;0
2019-09-04;7;25;77;0;5;0
2019-09-03;2;20;74;0;1;0
2019-09-02;4;23;74;0;4;1
2019-09-01;1;21;71;0;0;2
2019-08-31;4;21;74;0;4;2
2019-08-30;1;19;76;0;0;2
2019-08-29;7;20;77;0;5;3
2019-08-28;1;16;74;0;1;3
2019-08-27;5;18;75;0;2;2
2019-08-26;4;20;73;0;2;2
2019-08-25;3;22;71;0;0;3
2019-08-24;4;26;72;1;2;1
2019-08-23;5;27;72;1;1;1
2019-08-22;5;26;74;2;3;1
2019-08-21;6;26;71;2;2;1
2019-08-20;8;27;71;2;5;2
2019-08-19;6;24;66;2;1;1
2019-08-18;6;28;65;1;2;2
2019-08-17;5;26;67;1;2;3
2019-08-16;3;25;66;1;1;2
2019-08-15;5;26;69;1;3;2
2019-08-14;8;23;75;1;3;2
2019-08-13;4;22;76;1;2;2
2019-08-12;9;21;75;1;7;1
2019-08-11;6;17;74;2;2;1
2019-08-10;5;16;74;2;1;2
2019-08-09;6;16;74;0;3;2
2019-08-08;3;16;73;0;0;2
2019-08-07;5;22;74;0;1;2
2019-08-06;5;22;73;0;1;2
2019-08-05;5;22;77;0;3;1
2019-08-04;3;23;76;0;2;1
2019-08-03;1;21;78;0;1;2
2019-08-02;4;20;83;0;3;2
2019-08-01;7;18;86;0;6;2
2019-07-31;3;14;83;0;2;2
2019-07-30;3;16;83;0;1;2
2019-07-29;4;13;84;0;2;1
2019-07-28;2;12;85;0;0;1
2019-07-27;1;12;87;0;1;1
2019-07-26;1;11;87;0;1;1
2019-07-25;2;15;90;0;2;1
2019-07-24;6;16;88;0;3;1
2019-07-23;0;17;87;0;0;1
2019-07-22;2;27;87;0;2;0
2019-07-21;2;29;86;0;0;0
2019-07-20;0;30;87;0;0;0
2019-07-19;5;36;91;0;4;0
2019-07-18;3;33;88;0;1;0
2019-07-17;5;31;89;0;3;0
2019-07-16;13;31;87;0;10;0
2019-07-15;4;22;78;0;3;0
2019-07-14;1;19;78;0;1;0
2019-07-13;9;25;80;0;6;0
2019-07-12;5;21;77;0;2;0
2019-07-11;2;22;80;0;2;0
2019-07-10;3;27;84;0;2;0
2019-07-09;4;30;85;0;3;0
2019-07-08;0;30;87;0;0;0
2019-07-07;7;32;94;0;4;1
2019-07-06;2;28;91;0;2;1
2019-07-05;4;29;92;0;4;1
2019-07-04;7;27;91;0;4;1
2019-07-03;6;22;89;0;6;0
2019-07-02;4;21;86;0;4;0
2019-07-01;2;17;85;0;2;0
2019-06-30;3;18;84;0;1;1
2019-06-29;4;15;84;0;4;1
2019-06-28;2;12;86;0;2;1
2019-06-27;1;11;85;0;1;1
2019-06-26;5;14;85;0;4;1
2019-06-25;0;12;87;0;0;3
2019-06-24;3;14;87;0;1;1
2019-06-23;0;13;86;0;0;0
2019-06-22;1;14;86;0;1;1
2019-06-21;1;16;91;0;0;1
2019-06-20;4;19;100;0;3;1
2019-06-19;5;20;105;2;1;2
2019-06-18;5;24;109;2;2;1
2019-06-17;3;28;110;2;1;0
2019-06-16;4;30;109;2;1;0
2019-06-15;5;35;114;2;3;0
2019-06-14;5;39;112;2;3;0
2019-06-13;8;37;112;2;2;0
2019-06-12;8;38;113;2;5;0
2019-06-11;9;36;110;2;3;0
2019-06-10;9;35;109;2;4;0
2019-06-09;11;34;107;1;4;0
2019-06-08;10;31;104;0;7;0
2019-06-07;4;25;98;0;1;0
2019-06-06;5;26;100;0;3;0
2019-06-05;8;29;104;0;4;0
2019-06-04;6;27;106;0;4;0
2019-06-03;4;23;109;0;4;0
2019-06-02;6;26;107;0;5;0
2019-06-01;2;23;103;0;1;2
2019-05-31;2;22;104;0;2;0
2019-05-30;7;20;103;0;4;0
2019-05-29;3;21;99;0;1;0
2019-05-28;1;27;98;0;1;0
2019-05-27;7;36;97;0;7;0
2019-05-26;2;35;90;0;1;0
2019-05-25;0;36;89;0;0;1
2019-05-24;2;36;89;0;0;0
2019-05-23;6;42;89;0;5;0
2019-05-22;10;38;84;0;10;0
2019-05-21;11;32;74;0;8;0
2019-05-20;6;26;66;0;6;0
2019-05-19;3;22;60;0;3;0
2019-05-18;2;21;57;0;0;0
2019-05-17;6;22;57;0;4;0
2019-05-16;1;18;53;0;1;0
2019-05-15;4;18;52;0;4;0
2019-05-14;4;18;48;0;3;0
2019-05-13;2;22;45;0;1;0
2019-05-12;3;27;44;0;3;0
2019-05-11;3;34;41;0;2;0
2019-05-10;2;34;39;0;2;0
2019-05-09;2;34;37;0;1;0
2019-05-08;4;35;36;0;4;0
2019-05-07;8;32;32;0;8;0
2019-05-06;6;24;24;0;6;0
2019-05-05;10;18;18;0;9;0
2019-05-04;2;9;9;0;2;0
2019-05-03;3;7;7;0;2;0
2019-05-02;3;5;5;0;3;0
2019-05-01;2;2;2;0;2;0
