﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-25;974;9032;32543;0;789;146
2020-11-24;1152;9543;32763;0;945;148
2020-11-23;1267;10074;32907;0;1058;143
2020-11-22;1517;10229;32407;1;1286;134
2020-11-21;1458;10041;31767;0;1208;135
2020-11-20;1865;10270;31216;0;1573;130
2020-11-19;1385;9488;30149;1;1179;135
2020-11-18;1502;9151;29523;1;1263;136
2020-11-17;1726;9110;28933;2;1441;133
2020-11-16;1473;8399;28059;2;1237;122
2020-11-15;1319;8164;27818;1;1116;121
2020-11-14;1717;8385;27758;1;1450;117
2020-11-13;1046;8316;26822;1;840;114
2020-11-12;1034;8422;26601;2;863;121
2020-11-11;1470;8477;26602;4;1254;120
2020-11-10;962;7946;26369;6;773;122
2020-11-09;1226;7940;26440;2;1006;120
2020-11-08;1567;8087;26211;3;1323;117
2020-11-07;1647;7693;25770;0;1404;110
2020-11-06;1153;6977;24948;1;959;112
2020-11-05;1110;6669;24485;1;921;114
2020-11-04;925;6324;24264;0;744;118
2020-11-03;929;6451;24524;0;773;115
2020-11-02;1370;6396;24939;0;1167;114
2020-11-01;1118;6244;25241;0;964;114
2020-10-31;853;6389;25404;0;700;113
2020-10-30;797;6232;25516;0;658;118
2020-10-29;715;6234;25783;0;609;124
2020-10-28;1026;6324;26184;0;862;128
2020-10-27;883;5961;26161;0;728;126
2020-10-26;1216;5764;26287;0;1041;123
2020-10-25;1311;5399;25768;0;1108;125
2020-10-24;682;4818;25294;1;563;130
2020-10-23;821;5291;25351;0;667;136
2020-10-22;828;5693;25690;0;673;134
2020-10-21;636;5502;25547;0;498;133
2020-10-20;680;5634;25666;0;560;130
2020-10-19;833;5974;25708;0;667;129
2020-10-18;698;6361;25449;1;573;131
2020-10-17;1191;6650;25533;0;998;137
2020-10-16;1223;6425;25055;0;1054;129
2020-10-15;635;6251;24430;1;525;127
2020-10-14;774;6317;24399;2;613;129
2020-10-13;1059;6188;24149;1;880;126
2020-10-12;1248;5986;23966;1;1017;116
2020-10-11;1018;5950;23701;1;843;116
2020-10-10;948;6324;23525;0;769;125
2020-10-09;1078;7076;23219;0;871;121
2020-10-08;717;7362;22928;0;587;121
2020-10-07;626;7614;22874;0;506;120
2020-10-06;849;8061;23007;0;687;130
2020-10-05;1209;8414;23194;0;994;126
2020-10-04;1390;8253;22605;1;1178;128
2020-10-03;1741;7924;22020;1;1495;135
2020-10-02;1368;6906;21061;0;1180;124
2020-10-01;991;6336;20536;0;830;114
2020-09-30;1102;6112;20252;0;930;116
2020-09-29;1239;6196;20267;0;1034;126
2020-09-28;1030;5658;19873;0;855;120
2020-09-27;1023;5416;19732;0;851;123
2020-09-26;657;5159;19303;0;529;123
2020-09-25;775;5039;19503;0;666;110
2020-09-24;725;5047;19606;0;628;107
2020-09-23;1151;4965;19669;0;1009;110
2020-09-22;667;4374;19200;0;548;118
2020-09-21;759;4321;19324;0;632;117
2020-09-20;744;4043;19439;0;614;118
2020-09-19;511;4150;19453;0;414;111
2020-09-18;782;4516;19460;0;655;116
2020-09-17;654;4525;19647;0;541;111
2020-09-16;542;4448;19585;0;445;111
2020-09-15;584;4599;19612;0;481;114
2020-09-14;464;4653;19566;0;362;116
2020-09-13;863;4959;19848;0;719;114
2020-09-12;924;5151;19661;0;770;106
2020-09-11;813;4769;20049;0;676;106
2020-09-10;570;4701;20228;0;455;110
2020-09-09;711;4789;20362;0;574;113
2020-09-08;658;4884;20513;0;544;119
2020-09-07;793;4890;20687;0;647;120
2020-09-06;1089;5200;20520;0;896;113
2020-09-05;537;4908;20160;0;416;114
2020-09-04;729;5210;20524;0;613;109
2020-09-03;674;5012;20411;0;546;108
2020-09-02;778;5208;20457;0;655;106
2020-09-01;663;5315;20294;0;548;107
2020-08-31;1106;5475;20239;0;951;106
2020-08-30;730;5028;19817;1;638;97
2020-08-29;857;5069;19659;1;743;93
2020-08-28;529;5091;19702;0;411;91
2020-08-27;890;5320;20577;1;734;93
2020-08-26;905;4991;20540;1;771;92
2020-08-25;835;5064;20479;1;679;99
2020-08-24;653;4859;20710;1;534;96
2020-08-23;806;4793;21273;0;661;90
2020-08-22;915;4567;21112;0;756;86
2020-08-21;756;4445;20985;0;635;84
2020-08-20;515;4334;21237;0;413;91
2020-08-19;957;5110;21476;0;836;89
2020-08-18;590;5135;20986;0;475;94
2020-08-17;576;5247;21033;0;469;90
2020-08-16;547;5519;21145;0;436;89
2020-08-15;760;5812;21387;0;648;85
2020-08-14;667;5629;21482;1;530;87
2020-08-13;1336;5647;21832;0;1167;94
2020-08-12;998;5239;21268;1;858;91
2020-08-11;704;4848;21201;0;587;89
2020-08-10;866;4849;21567;0;725;81
2020-08-09;854;4607;21730;1;699;84
2020-08-08;580;4371;21541;0;463;82
2020-08-07;656;4439;21596;0;532;86
2020-08-06;922;4379;21926;1;785;96
2020-08-05;576;4368;21880;0;480;90
2020-08-04;708;5221;22169;0;575;83
2020-08-03;618;5338;22441;0;501;77
2020-08-02;582;5520;22735;0;477;82
2020-08-01;625;5958;23197;0;532;83
2020-07-31;579;6545;23511;0;484;86
2020-07-30;904;6570;23792;0;776;93
2020-07-29;1483;6432;23621;0;1276;86
2020-07-28;810;6000;22995;0;695;82
2020-07-27;788;5960;22803;0;683;82
2020-07-26;1046;5598;22892;0;890;88
2020-07-25;1259;5198;22550;0;1094;84
2020-07-24;601;4641;21905;0;486;90
2020-07-23;752;4836;21946;0;634;96
2020-07-22;1031;4946;21720;0;885;89
2020-07-21;784;4944;21362;0;643;79
2020-07-20;417;4901;21403;0;333;81
2020-07-19;617;5406;21899;0;520;81
2020-07-18;697;5887;21838;0;584;82
2020-07-17;796;6217;21884;0;684;89
2020-07-16;893;6056;21861;0;747;87
2020-07-15;1026;5817;21740;0;892;86
2020-07-14;737;5794;21499;0;610;79
2020-07-13;946;5911;21500;0;789;77
2020-07-12;1136;5894;21426;0;975;74
2020-07-11;1041;5749;21244;0;873;75
2020-07-10;642;5655;21052;0;526;72
2020-07-09;622;6100;21184;0;527;74
2020-07-08;1003;6445;21208;0;845;77
2020-07-07;861;6339;21369;0;740;75
2020-07-06;916;6208;21566;1;785;73
2020-07-05;982;6077;21615;1;855;73
2020-07-04;930;5717;21524;0;790;72
2020-07-03;1090;5685;21405;0;934;71
2020-07-02;997;5271;21100;0;845;71
2020-07-01;902;4853;21032;0;770;70
2020-06-30;710;4583;21042;0;589;64
2020-06-29;772;4389;21270;0;663;60
2020-06-28;615;4271;21352;0;507;61
2020-06-27;908;4446;21729;0;775;62
2020-06-26;670;4495;21783;0;540;67
2020-06-25;550;4391;21875;0;435;64
2020-06-24;611;4586;22096;0;519;70
2020-06-23;504;4743;22578;0;400;65
2020-06-22;647;4979;23294;1;522;65
2020-06-21;815;5100;23878;0;687;63
2020-06-20;961;5032;24030;0;818;71
2020-06-19;562;4930;24016;0;452;61
2020-06-18;746;5318;24615;0;627;69
2020-06-17;794;5364;25048;0;652;64
2020-06-16;755;5372;25141;0;623;68
2020-06-15;773;5294;25310;0;639;68
2020-06-14;742;5664;25800;1;599;59
2020-06-13;856;6007;26481;1;717;52
2020-06-12;968;6136;26775;1;823;42
2020-06-11;793;6055;27026;1;657;39
2020-06-10;794;6048;27325;1;654;40
2020-06-09;663;6013;27734;1;554;31
2020-06-08;1157;6233;28364;1;981;31
2020-06-07;1092;5994;28312;0;926;28
2020-06-06;978;5873;28261;0;819;30
2020-06-05;899;5775;28111;0;755;33
2020-06-04;796;5912;27891;0;673;34
2020-06-03;748;6086;28452;0;626;34
2020-06-02;883;6075;28841;0;744;32
2020-06-01;903;5971;29019;0;779;35
2020-05-31;949;6197;29087;1;809;33
2020-05-30;879;6524;29116;1;739;42
2020-05-29;1041;6916;29369;1;885;41
2020-05-28;982;6882;29639;1;833;37
2020-05-27;735;6830;29713;0;619;43
2020-05-26;751;7274;29990;0;631;37
2020-05-25;1161;7712;30516;0;998;34
2020-05-24;1280;7436;30552;0;1099;30
2020-05-23;1291;7108;30140;1;1123;34
2020-05-22;994;7097;29945;0;837;37
2020-05-21;939;7559;30099;0;806;30
2020-05-20;1204;7781;30310;0;1049;31
2020-05-19;1208;7799;30567;0;1055;33
2020-05-18;882;7680;30797;0;742;34
2020-05-17;919;8006;30694;0;795;32
2020-05-16;1268;8432;30771;0;1128;36
2020-05-15;1455;8264;30486;2;1267;41
2020-05-14;1162;7876;30229;2;993;42
2020-05-13;1220;7522;30928;1;1064;40
2020-05-12;1119;6966;31140;1;974;44
2020-05-11;1231;7240;30883;1;1080;40
2020-05-10;1361;7162;30862;2;1190;39
2020-05-09;1111;6872;31011;2;952;36
2020-05-08;1024;6757;31655;1;898;33
2020-05-07;790;6695;31931;2;659;37
2020-05-06;665;7041;32860;1;535;36
2020-05-05;1399;7663;34208;1;1235;36
2020-05-04;1173;7318;34712;1;1003;37
2020-05-03;1051;7189;35754;1;907;41
2020-05-02;974;7442;36746;1;849;38
2020-05-01;958;7638;37767;1;834;39
2020-04-30;1130;7491;39125;1;986;42
2020-04-29;1288;7440;40481;1;1136;41
2020-04-28;1051;7287;41529;0;907;41
2020-04-27;1039;7396;42734;1;904;42
2020-04-26;1300;7824;43739;1;1161;48
2020-04-25;1177;7958;44958;2;1043;40
2020-04-24;791;7540;46012;1;673;35
2020-04-23;1095;7747;48298;1;925;40
2020-04-22;1132;7628;49517;1;952;45
2020-04-21;1187;7672;50919;2;1033;37
2020-04-20;1480;8341;52324;3;1275;39
2020-04-19;1453;8308;53292;3;1274;50
2020-04-18;762;7708;54141;3;620;47
2020-04-17;996;8136;55541;4;832;45
2020-04-16;982;8632;57645;6;809;53
2020-04-15;1178;9448;58564;4;995;53
2020-04-14;1883;9610;61102;4;1650;46
2020-04-13;1450;9526;62387;4;1241;49
2020-04-12;859;10162;63243;4;700;46
2020-04-11;1235;11234;64718;4;1044;45
2020-04-10;1510;12244;66311;3;1305;46
2020-04-09;1803;12827;67220;2;1563;53
2020-04-08;1367;13103;67915;2;1146;58
2020-04-07;1804;14139;69913;3;1545;63
2020-04-06;2093;14884;71864;2;1828;59
2020-04-05;1980;15228;73228;1;1712;61
2020-04-04;2269;15620;73227;1;2018;57
2020-04-03;2134;15465;73350;2;1895;62
2020-04-02;2072;15931;73413;3;1809;68
2020-04-01;2407;16193;73925;3;2114;56
2020-03-31;2595;17060;73790;4;2288;54
2020-03-30;2456;16876;74209;4;2178;60
2020-03-29;2366;17045;74879;4;2108;53
2020-03-28;2123;17360;75293;3;1872;55
2020-03-27;2632;17746;76637;2;2334;52
2020-03-26;2347;17504;77909;1;2066;55
2020-03-25;3274;17431;78431;1;2955;60
2020-03-24;2394;17389;78904;1;2122;54
2020-03-23;2637;16987;79616;3;2319;57
2020-03-22;2699;18204;79882;2;2405;57
2020-03-21;2521;18759;79859;3;2221;57
2020-03-20;2377;18639;79788;2;2099;60
2020-03-19;2280;18710;79369;3;2007;53
2020-03-18;3255;19366;79191;2;2945;63
2020-03-17;1986;18596;78628;2;1716;62
2020-03-16;3881;19143;78766;3;3515;70
2020-03-15;3284;18771;77039;3;2951;67
2020-03-14;2386;19337;75675;2;2116;75
2020-03-13;2431;20452;75627;3;2146;78
2020-03-12;2932;19985;75192;1;2636;74
2020-03-11;2472;19469;73956;1;2190;69
2020-03-10;2542;19205;73607;2;2241;61
2020-03-09;3515;19281;73771;2;3150;66
2020-03-08;3866;18057;72682;1;3512;63
2020-03-07;3557;17235;70967;1;3239;67
2020-03-06;1943;16867;69955;1;1695;71
2020-03-05;2414;17727;69930;2;2132;68
2020-03-04;2211;18834;69778;2;1937;67
2020-03-03;2595;20557;69868;2;2315;63
2020-03-02;2221;20820;69886;1;1972;62
2020-03-01;2999;22335;69653;1;2698;65
2020-02-29;3174;22481;68849;1;2860;73
2020-02-28;2841;22189;67756;1;2530;78
2020-02-27;3544;22059;67147;2;3237;67
2020-02-26;4005;20998;66060;3;3637;63
2020-02-25;2907;18973;64595;2;2612;64
2020-02-24;3794;18199;64613;3;3451;66
2020-02-23;3161;17121;64067;3;2871;60
2020-02-22;2883;16092;63770;2;2633;68
2020-02-21;2704;15243;63279;2;2425;86
2020-02-20;2433;14370;64352;2;2175;68
2020-02-19;1875;14266;65587;2;1683;65
2020-02-18;2073;14298;67658;2;1868;66
2020-02-17;2671;13857;69178;2;2420;63
2020-02-16;2076;13264;69406;2;1845;59
2020-02-15;2013;13859;69466;1;1777;72
2020-02-14;1795;14164;69391;1;1586;85
2020-02-13;2320;14381;69956;1;2071;77
2020-02-12;1918;14547;69746;1;1718;71
2020-02-11;1607;14506;70067;3;1397;74
2020-02-10;2085;15099;70349;3;1836;79
2020-02-09;2695;15302;70545;3;2394;83
2020-02-08;2313;15229;69932;3;2054;79
2020-02-07;2038;14882;69924;3;1765;78
2020-02-06;2498;14989;70083;3;2233;69
2020-02-05;1908;14488;70047;3;1672;66
2020-02-04;2237;14759;71177;4;1975;80
2020-02-03;2295;14929;71603;2;2026;67
2020-02-02;2600;15049;72168;3;2335;69
2020-02-01;1929;15322;72136;4;1718;67
2020-01-31;2133;16545;72947;4;1880;64
2020-01-30;1991;17227;72728;4;1752;66
2020-01-29;2157;17604;72441;3;1888;59
2020-01-28;2415;19235;72668;3;2146;71
2020-01-27;2434;20535;72714;3;2162;62
2020-01-26;2883;22158;72936;4;2598;66
2020-01-25;3204;22979;72794;3;2916;69
2020-01-24;2841;22710;72239;4;2544;62
2020-01-23;2360;22067;72369;3;2112;61
2020-01-22;3813;21656;73065;3;3443;65
2020-01-21;3769;20323;73242;3;3385;71
2020-01-20;4122;18764;71980;3;3743;64
2020-01-19;3729;16993;69857;3;3418;66
2020-01-18;2954;15206;69019;3;2678;68
2020-01-17;2183;14550;68236;3;1952;61
2020-01-16;1931;14382;68659;3;1676;59
2020-01-15;2434;14759;69653;3;2131;60
2020-01-14;2142;14552;70027;3;1890;62
2020-01-13;2284;14853;71075;3;2046;69
2020-01-12;1893;15633;72370;3;1678;82
2020-01-11;2293;16410;73564;4;1998;75
2020-01-10;2045;16995;74956;5;1763;81
2020-01-09;2334;17526;76278;5;2045;70
2020-01-08;2170;17993;77048;4;1869;70
2020-01-07;2457;17732;78406;4;2159;76
2020-01-06;3130;16991;79585;5;2799;75
2020-01-05;2713;16271;80521;5;2425;85
2020-01-04;2869;16009;81525;5;2568;89
2020-01-03;2587;15825;82781;5;2270;91
2020-01-02;2846;15998;83744;5;2563;91
2020-01-01;1868;15782;85508;6;1613;91
2019-12-31;1656;16848;88727;7;1443;92
2019-12-30;2372;18274;92471;7;2093;100
2019-12-29;2479;19866;94877;7;2159;105
2019-12-28;2673;19815;97021;6;2337;102
2019-12-27;2767;19059;97488;4;2402;95
2019-12-26;2644;19192;95337;4;2294;100
2019-12-25;3003;18746;93069;4;2627;101
2019-12-24;3174;18441;90462;3;2769;85
2019-12-23;4052;18279;87693;3;3664;85
2019-12-22;2421;17081;84029;3;2105;84
2019-12-21;1889;17908;81924;3;1616;66
2019-12-20;2878;19676;80308;5;2564;51
2019-12-19;2154;20010;77744;5;1853;35
2019-12-18;2654;21592;75891;5;2352;9
2019-12-17;2991;22363;73539;4;2609;5
2019-12-16;2853;22569;70930;6;2433;3
2019-12-15;3329;23406;68497;6;2901;0
2019-12-14;3772;23918;65596;6;3261;0
2019-12-13;3361;24436;62335;4;2901;0
2019-12-12;3910;25026;59434;4;3441;0
2019-12-11;3584;25478;55993;4;3171;0
2019-12-10;3222;25581;52822;4;2837;0
2019-12-09;3674;27174;49985;5;3289;0
2019-12-08;3830;28868;46696;5;3430;0
2019-12-07;4213;30793;43266;6;3846;0
2019-12-06;3884;31649;39420;6;3534;0
2019-12-05;4349;32616;35886;6;3991;0
2019-12-04;3674;31577;31895;5;3364;0
2019-12-03;4892;28476;28531;1;4544;0
2019-12-02;5468;23962;23987;0;5148;0
2019-12-01;5776;18839;18839;0;5534;0
2019-11-30;5128;13305;13305;0;4948;0
2019-11-29;4878;8357;8357;0;4762;0
2019-11-28;3250;3595;3595;0;3223;0
2019-11-27;305;372;372;0;299;0
2019-11-26;40;73;73;0;40;0
2019-11-25;33;33;33;0;33;0
