﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-02;279;902;2721;5;185;32
2020-08-01;302;886;2561;5;204;28
2020-07-31;257;760;2415;6;199;27
2020-07-30;59;624;2281;5;31;28
2020-07-29;90;647;2332;6;52;32
2020-07-28;89;721;2295;5;49;35
2020-07-27;90;703;2324;5;46;35
2020-07-26;222;702;2356;3;168;34
2020-07-25;145;718;2241;3;91;33
2020-07-24;110;690;2201;2;65;31
2020-07-23;89;665;2158;1;50;32
2020-07-22;183;720;2148;2;113;33
2020-07-21;66;677;2050;2;34;35
2020-07-20;75;667;2039;1;43;30
2020-07-19;255;666;2014;0;169;26
2020-07-18;110;645;1857;1;65;22
2020-07-17;81;691;1810;2;47;17
2020-07-16;149;691;1810;2;89;18
2020-07-15;137;645;1729;2;77;21
2020-07-14;44;657;1657;2;21;21
2020-07-13;81;676;1652;2;45;18
2020-07-12;236;651;1628;1;166;16
2020-07-11;180;562;1479;2;119;12
2020-07-10;80;544;1372;2;48;11
2020-07-09;90;521;1338;3;43;12
2020-07-08;142;540;1298;3;89;14
2020-07-07;71;510;1211;3;40;15
2020-07-06;56;560;1173;5;24;16
2020-07-05;142;553;1157;4;84;14
2020-07-04;155;552;1076;4;109;12
2020-07-03;62;524;970;5;38;8
2020-07-02;88;547;933;3;56;8
2020-07-01;112;544;878;3;65;8
2020-06-30;139;501;818;2;101;8
2020-06-29;37;441;730;2;18;7
2020-06-28;114;440;718;1;86;8
2020-06-27;122;375;636;1;95;9
2020-06-26;87;297;543;1;55;8
2020-06-25;85;259;491;1;50;8
2020-06-24;61;227;444;1;23;8
2020-06-23;74;256;426;1;56;11
2020-06-22;48;206;375;1;26;10
2020-06-21;55;186;353;1;32;10
2020-06-20;42;172;326;0;19;7
2020-06-19;35;169;311;0;15;7
2020-06-18;26;171;299;0;14;8
2020-06-17;69;170;289;0;51;9
2020-06-16;22;135;240;0;12;9
2020-06-15;11;127;233;0;7;7
2020-06-14;35;122;237;0;18;6
2020-06-13;39;108;224;1;27;5
2020-06-12;26;91;206;1;16;4
2020-06-11;24;80;197;0;15;6
2020-06-10;27;68;191;0;17;7
2020-06-09;8;50;193;0;3;6
2020-06-08;8;45;200;0;2;6
2020-06-07;16;49;214;0;4;5
2020-06-06;21;60;220;0;7;6
2020-06-05;8;57;215;0;4;5
2020-06-04;8;57;226;0;3;6
2020-06-03;5;55;246;0;1;8
2020-06-02;5;59;259;0;0;7
2020-06-01;11;62;280;0;5;4
2020-05-31;28;61;296;0;13;3
2020-05-30;15;50;315;0;7;2
2020-05-29;10;47;318;0;4;3
2020-05-28;4;49;345;0;2;3
2020-05-27;10;53;351;0;4;4
2020-05-26;18;51;369;0;6;4
2020-05-25;11;47;383;0;5;2
2020-05-24;11;43;387;0;6;3
2020-05-23;10;44;387;0;4;2
2020-05-22;9;53;390;0;3;2
2020-05-21;9;52;389;1;3;1
2020-05-20;5;58;397;0;3;3
2020-05-19;9;61;400;0;2;7
2020-05-18;4;68;410;0;3;6
2020-05-17;14;86;413;0;5;8
2020-05-16;20;93;415;0;10;10
2020-05-15;9;96;410;0;4;7
2020-05-14;14;103;410;0;9;5
2020-05-13;12;97;407;0;5;4
2020-05-12;14;107;408;0;11;6
2020-05-11;25;118;404;0;18;6
2020-05-10;24;116;392;0;13;7
2020-05-09;20;125;390;0;16;7
2020-05-08;20;130;375;0;10;5
2020-05-07;7;150;369;0;1;3
2020-05-06;20;159;372;0;12;3
2020-05-05;31;182;366;0;23;6
2020-05-04;22;166;360;0;16;8
2020-05-03;31;173;354;0;18;8
2020-05-02;31;172;344;1;21;6
2020-05-01;38;158;335;0;30;7
2020-04-30;16;132;311;0;11;6
2020-04-29;42;127;306;1;31;5
2020-04-28;13;97;285;1;8;7
2020-04-27;33;102;286;0;23;7
2020-04-26;27;86;283;0;21;7
2020-04-25;14;75;272;0;8;5
2020-04-24;14;74;271;0;7;5
2020-04-23;15;74;274;0;3;3
2020-04-22;11;75;284;0;5;3
2020-04-21;17;75;295;0;8;4
2020-04-20;13;69;308;0;5;3
2020-04-19;17;67;330;0;9;4
2020-04-18;14;64;345;0;6;5
2020-04-17;17;65;354;0;7;5
2020-04-16;13;70;361;0;6;5
2020-04-15;13;67;365;0;4;4
2020-04-14;11;70;378;0;6;4
2020-04-13;15;68;409;0;5;4
2020-04-12;13;70;440;0;11;6
2020-04-11;15;76;444;0;5;7
2020-04-10;22;80;484;0;5;11
2020-04-09;8;78;527;0;1;12
2020-04-08;14;87;569;1;5;8
2020-04-07;13;88;644;1;3;8
2020-04-06;17;91;722;1;7;8
2020-04-05;26;95;760;1;16;9
2020-04-04;16;87;773;1;8;10
2020-04-03;17;98;802;1;8;11
2020-04-02;21;102;863;1;8;12
2020-04-01;21;102;913;1;5;11
2020-03-31;15;103;934;1;6;10
2020-03-30;23;109;1004;1;9;6
2020-03-29;18;114;1070;1;8;8
2020-03-28;29;126;1094;2;11;11
2020-03-27;23;140;1153;2;10;12
2020-03-26;18;156;1191;2;9;12
2020-03-25;24;162;1209;3;9;12
2020-03-24;25;164;1215;3;11;13
2020-03-23;29;166;1257;3;11;14
2020-03-22;36;171;1290;2;15;13
2020-03-21;43;197;1306;1;23;19
2020-03-20;43;211;1333;1;25;17
2020-03-19;33;199;1335;1;19;19
2020-03-18;28;224;1364;1;12;21
2020-03-17;25;261;1377;1;9;26
2020-03-16;31;295;1434;3;13;27
2020-03-15;64;360;1499;4;28;30
2020-03-14;69;410;1500;4;31;29
2020-03-13;38;422;1530;4;9;25
2020-03-12;74;443;1557;4;36;27
2020-03-11;82;440;1586;3;42;25
2020-03-10;74;469;1568;3;43;30
2020-03-09;118;489;1591;2;78;27
2020-03-08;114;431;1566;3;61;27
2020-03-07;94;440;1533;4;46;25
2020-03-06;64;470;1530;4;33;25
2020-03-05;63;472;1531;4;28;24
2020-03-04;114;516;1549;5;72;20
2020-03-03;96;492;1508;3;53;23
2020-03-02;59;464;1502;3;23;23
2020-03-01;120;452;1538;3;70;24
2020-02-29;133;432;1496;4;70;22
2020-02-28;73;393;1489;4;33;30
2020-02-27;119;385;1503;5;71;28
2020-02-26;84;365;1465;4;45;25
2020-02-25;63;349;1457;5;25;26
2020-02-24;35;370;1510;4;14;19
2020-02-23;99;387;1563;4;41;20
2020-02-22;92;404;1570;4;48;23
2020-02-21;65;430;1567;3;27;24
2020-02-20;92;431;1594;4;50;24
2020-02-19;57;451;1581;4;29;18
2020-02-18;84;460;1581;2;52;19
2020-02-17;54;467;1605;1;30;19
2020-02-16;107;464;1630;2;63;23
2020-02-15;118;467;1600;2;68;17
2020-02-14;65;446;1561;4;33;17
2020-02-13;112;440;1553;4;66;19
2020-02-12;64;405;1501;4;33;15
2020-02-11;96;411;1480;3;71;16
2020-02-10;54;386;1456;5;20;18
2020-02-09;103;395;1480;3;70;19
2020-02-08;91;382;1542;2;59;13
2020-02-07;51;393;1628;2;25;13
2020-02-06;72;400;1735;2;44;12
2020-02-05;77;423;1750;1;39;10
2020-02-04;82;436;1780;1;54;9
2020-02-03;57;414;1892;2;33;10
2020-02-02;84;417;1927;2;40;11
2020-02-01;111;451;1975;2;54;8
2020-01-31;69;459;1946;2;38;7
2020-01-30;91;474;1966;0;57;6
2020-01-29;77;464;1958;2;51;7
2020-01-28;61;464;1941;2;33;5
2020-01-27;60;472;1989;2;36;5
2020-01-26;119;471;2097;1;85;4
2020-01-25;113;467;2076;2;77;3
2020-01-24;82;444;2114;2;56;0
2020-01-23;77;423;2131;3;48;0
2020-01-22;73;410;2109;2;52;0
2020-01-21;70;381;2112;1;47;0
2020-01-20;55;346;2163;1;32;0
2020-01-19;107;322;2186;1;87;1
2020-01-18;77;277;2172;1;58;1
2020-01-17;56;260;2165;1;37;1
2020-01-16;51;356;2225;1;38;3
2020-01-15;42;466;2243;2;29;2
2020-01-14;26;572;2228;2;15;6
2020-01-13;19;613;2272;2;11;6
2020-01-12;59;676;2308;0;39;5
2020-01-11;65;809;2300;0;35;5
2020-01-10;168;845;2327;2;113;3
2020-01-09;194;817;2268;2;148;5
2020-01-08;175;693;2254;2;128;3
2020-01-07;91;623;2148;0;53;4
2020-01-06;111;621;2148;0;71;5
2020-01-05;232;581;2128;0;177;4
2020-01-04;113;478;1980;0;80;5
2020-01-03;119;539;1931;0;106;2
2020-01-02;39;500;1888;0;30;2
2020-01-01;70;585;1883;0;59;2
2019-12-31;54;600;1839;0;51;6
2019-12-30;37;576;1873;0;33;6
2019-12-29;92;599;1867;0;81;4
2019-12-28;157;620;1823;0;139;5
2019-12-27;75;537;1701;0;62;5
2019-12-26;130;552;1666;0;117;4
2019-12-25;85;482;1618;0;74;5
2019-12-24;36;508;1554;0;27;5
2019-12-23;63;543;1544;0;56;5
2019-12-22;110;500;1508;0;93;6
2019-12-21;76;464;1432;0;60;6
2019-12-20;87;446;1378;0;74;3
2019-12-19;60;401;1310;0;50;2
2019-12-18;112;412;1272;0;96;4
2019-12-17;74;365;1186;0;62;1
2019-12-16;20;436;1166;0;15;1
2019-12-15;73;444;1178;0;58;3
2019-12-14;52;440;1149;0;45;3
2019-12-13;42;449;1125;0;33;2
2019-12-12;70;441;1101;0;59;1
2019-12-11;62;415;1046;0;51;2
2019-12-10;143;435;998;0;139;1
2019-12-09;30;322;886;0;23;1
2019-12-08;68;316;879;0;57;3
2019-12-07;62;349;824;0;53;3
2019-12-06;39;326;784;0;35;2
2019-12-05;38;331;761;0;32;2
2019-12-04;84;317;781;0;74;3
2019-12-03;34;269;711;0;26;1
2019-12-02;20;311;702;0;17;1
2019-12-01;99;305;705;0;88;2
2019-11-30;40;229;630;0;33;1
2019-11-29;44;218;615;0;37;0
2019-11-28;23;197;599;0;21;1
2019-11-27;32;183;586;0;24;1
2019-11-26;70;160;566;0;68;1
2019-11-25;13;104;508;0;12;2
2019-11-24;18;106;503;0;16;2
2019-11-23;26;133;497;0;22;2
2019-11-22;20;139;481;0;16;1
2019-11-21;8;154;503;0;7;1
2019-11-20;10;169;533;0;10;1
2019-11-19;15;169;525;0;13;1
2019-11-18;14;159;518;0;11;1
2019-11-17;48;150;511;0;44;1
2019-11-16;32;134;471;0;27;0
2019-11-15;39;125;445;0;32;1
2019-11-14;25;94;414;0;21;1
2019-11-13;13;86;400;0;10;1
2019-11-12;4;89;408;0;3;0
2019-11-11;5;140;416;0;3;0
2019-11-10;31;141;425;0;26;0
2019-11-09;19;129;432;0;16;0
2019-11-08;5;133;425;0;2;0
2019-11-07;15;146;428;0;13;1
2019-11-06;14;152;418;0;14;1
2019-11-05;57;160;409;0;49;0
2019-11-04;6;114;370;0;4;0
2019-11-03;19;114;377;0;15;0
2019-11-02;26;109;365;0;21;0
2019-11-01;19;96;349;0;17;0
2019-10-31;20;89;335;0;18;1
2019-10-30;25;79;336;0;22;1
2019-10-29;11;97;316;0;9;0
2019-10-28;4;128;308;0;4;0
2019-10-27;13;126;308;0;9;0
2019-10-26;12;124;300;0;9;0
2019-10-25;13;120;292;0;11;0
2019-10-24;9;113;284;0;8;1
2019-10-23;45;106;277;0;43;1
2019-10-22;41;63;234;0;40;0
2019-10-21;2;29;196;0;2;0
2019-10-20;8;46;197;0;7;0
2019-10-19;5;49;190;0;3;0
2019-10-18;6;58;192;0;6;0
2019-10-17;1;88;201;0;0;1
2019-10-16;1;97;213;0;1;1
2019-10-15;7;101;213;0;6;1
2019-10-14;20;99;210;0;15;0
2019-10-13;13;88;198;0;12;0
2019-10-12;14;85;188;0;13;0
2019-10-11;37;82;177;0;36;0
2019-10-10;10;50;142;0;8;0
2019-10-09;5;47;137;0;5;0
2019-10-08;4;45;134;0;2;0
2019-10-07;7;62;133;0;7;0
2019-10-06;12;57;134;0;10;0
2019-10-05;11;49;126;0;11;0
2019-10-04;5;43;115;0;4;0
2019-10-03;6;40;114;0;6;0
2019-10-02;4;36;109;0;3;0
2019-10-01;19;36;106;0;19;0
2019-09-30;3;18;89;0;3;0
2019-09-29;2;15;88;0;1;0
2019-09-28;6;15;88;0;4;0
2019-09-27;2;14;84;0;1;0
2019-09-26;3;14;84;0;1;1
2019-09-25;3;16;86;0;3;0
2019-09-24;2;29;85;0;2;0
2019-09-23;0;39;84;0;0;0
2019-09-22;2;40;88;0;2;0
2019-09-21;3;41;87;0;2;0
2019-09-20;1;42;85;0;0;0
2019-09-19;5;44;87;0;4;1
2019-09-18;16;42;84;0;14;1
2019-09-17;14;29;74;0;13;1
2019-09-16;1;19;68;0;1;1
2019-09-15;3;21;70;0;3;1
2019-09-14;5;19;68;0;4;1
2019-09-13;4;22;65;0;2;1
2019-09-12;3;22;64;0;1;1
2019-09-11;2;21;67;0;1;1
2019-09-10;4;23;68;0;2;1
2019-09-09;4;22;70;0;2;1
2019-09-08;1;19;71;0;1;1
2019-09-07;10;20;71;0;10;1
2019-09-06;3;12;61;0;1;1
2019-09-05;0;11;60;0;0;1
2019-09-04;3;11;60;0;3;1
2019-09-03;3;10;57;0;2;1
2019-09-02;0;11;60;0;0;1
2019-09-01;2;13;61;0;2;1
2019-08-31;2;12;59;0;2;1
2019-08-30;1;14;57;0;0;1
2019-08-29;1;14;58;0;0;1
2019-08-28;3;14;62;0;1;1
2019-08-27;4;14;61;0;3;1
2019-08-26;2;12;58;0;2;1
2019-08-25;1;15;56;0;1;1
2019-08-24;4;22;55;0;4;2
2019-08-23;2;21;51;0;1;1
2019-08-22;1;21;51;0;0;1
2019-08-21;3;22;52;0;2;1
2019-08-20;2;21;50;0;1;2
2019-08-19;6;25;51;0;5;2
2019-08-18;8;23;46;0;6;2
2019-08-17;5;20;40;0;3;1
2019-08-16;2;19;37;0;1;1
2019-08-15;1;19;36;0;1;1
2019-08-14;1;18;36;0;1;1
2019-08-13;5;18;35;0;4;2
2019-08-12;5;14;31;0;4;2
2019-08-11;5;10;27;0;3;1
2019-08-10;4;12;26;0;3;1
2019-08-09;1;10;23;0;1;1
2019-08-08;0;9;23;0;0;1
2019-08-07;1;9;23;0;0;1
2019-08-06;0;10;24;0;0;1
2019-08-05;0;14;24;0;0;1
2019-08-04;6;14;24;0;5;1
2019-08-03;2;10;19;0;1;1
2019-08-02;3;9;18;0;1;1
2019-08-01;1;8;17;0;0;1
2019-07-31;1;8;17;0;0;1
2019-07-30;4;8;17;0;4;1
2019-07-29;1;5;13;0;0;1
2019-07-28;2;5;13;0;1;1
2019-07-27;1;6;12;0;0;1
2019-07-26;0;6;12;0;0;1
2019-07-25;0;7;12;0;0;1
2019-07-24;2;7;12;0;1;1
2019-07-23;1;6;11;0;1;1
2019-07-22;2;6;10;0;0;1
2019-07-21;2;5;10;0;2;1
2019-07-20;0;3;8;0;0;1
2019-07-19;1;3;8;0;0;1
2019-07-18;1;5;8;0;1;1
2019-07-17;1;4;7;0;0;1
2019-07-16;1;5;7;0;1;1
2019-07-15;0;4;6;0;0;1
2019-07-14;1;5;6;0;0;1
2019-07-13;0;5;6;0;0;1
2019-07-12;3;6;6;0;2;1
2019-07-11;0;4;4;0;0;1
2019-07-10;1;4;4;0;1;0
2019-07-09;0;3;3;0;0;0
2019-07-08;1;3;3;0;0;0
2019-07-07;2;3;4;0;0;0
2019-07-06;3;3;5;0;0;0
2019-07-05;1;2;5;0;0;0
2019-07-04;0;2;5;0;0;0
2019-07-03;0;2;5;0;0;0
2019-07-02;0;2;5;0;0;0
2019-07-01;1;2;5;1;0;0
2019-06-30;2;2;5;1;0;0
2019-06-29;1;2;5;0;0;0
2019-06-28;1;2;5;0;0;0
2019-06-27;2;2;5;0;0;0
2019-06-26;1;1;5;0;0;0
2019-06-25;1;1;5;0;0;0
2019-06-24;1;1;5;0;0;0
2019-06-23;0;1;5;0;0;0
2019-06-22;1;2;6;0;0;0
2019-06-21;1;2;6;0;0;0
2019-06-20;1;2;7;0;1;0
2019-06-19;0;1;6;0;0;0
2019-06-18;0;1;6;0;0;0
2019-06-17;0;1;6;0;0;0
2019-06-16;1;1;6;0;1;0
2019-06-15;0;0;5;0;0;0
2019-06-14;0;1;5;0;0;0
2019-06-13;0;2;6;0;0;1
2019-06-12;0;2;6;0;0;0
2019-06-11;0;2;6;0;0;0
2019-06-10;0;2;6;0;0;1
2019-06-09;0;2;6;0;0;1
2019-06-08;1;2;6;0;0;1
2019-06-07;1;1;6;0;1;0
2019-06-06;0;2;5;0;0;0
2019-06-05;0;2;5;0;0;0
2019-06-04;0;2;5;0;0;0
2019-06-03;0;2;6;0;0;1
2019-06-02;0;2;6;0;0;1
2019-06-01;0;2;6;0;0;1
2019-05-31;2;2;6;0;0;0
2019-05-30;1;3;8;0;0;0
2019-05-29;1;2;8;0;0;0
2019-05-28;0;2;8;0;0;0
2019-05-27;0;3;8;0;0;1
2019-05-26;0;3;8;0;0;1
2019-05-25;0;3;8;0;0;1
2019-05-24;1;4;8;0;0;0
2019-05-23;0;3;8;0;0;0
2019-05-22;1;3;8;0;1;1
2019-05-21;1;3;7;0;0;0
2019-05-20;0;3;7;0;0;0
2019-05-19;1;3;7;0;0;0
2019-05-18;2;3;7;0;0;0
2019-05-17;0;1;7;0;0;0
2019-05-16;0;1;7;0;0;0
2019-05-15;1;2;7;0;0;1
2019-05-14;0;1;9;0;0;0
2019-05-13;0;2;9;0;0;0
2019-05-12;0;2;9;0;0;0
2019-05-11;0;4;9;0;0;0
2019-05-10;0;4;9;0;0;1
2019-05-09;1;4;9;0;0;2
2019-05-08;0;4;9;0;0;1
2019-05-07;1;6;9;0;1;0
2019-05-06;0;5;8;0;0;0
2019-05-05;3;6;9;0;0;0
2019-05-04;0;5;9;0;0;0
2019-05-03;0;5;9;0;0;1
2019-05-02;1;5;9;0;0;2
2019-05-01;3;4;9;0;2;1
2019-04-30;0;1;7;0;0;0
2019-04-29;1;1;7;0;0;0
2019-04-28;0;2;7;0;0;0
2019-04-27;1;2;7;0;0;0
2019-04-26;0;1;7;0;0;0
2019-04-25;0;2;7;0;0;1
2019-04-24;0;2;7;0;0;0
2019-04-23;0;2;7;0;0;0
2019-04-22;1;2;7;0;0;0
2019-04-21;0;3;7;0;0;0
2019-04-20;0;3;7;0;0;0
2019-04-19;1;5;7;0;0;0
2019-04-18;1;5;7;0;0;0
2019-04-17;0;5;7;0;0;0
2019-04-16;0;5;7;0;0;0
2019-04-15;2;5;7;0;1;0
2019-04-14;0;4;6;0;0;0
2019-04-13;3;4;6;0;1;0
2019-04-12;0;5;5;0;0;0
2019-04-11;0;5;5;0;0;0
2019-04-10;0;5;5;0;0;0
2019-04-09;0;5;5;0;0;0
2019-04-08;1;5;5;0;0;0
2019-04-07;2;5;5;0;1;0
2019-04-06;3;4;4;0;1;0
2019-04-05;2;3;3;0;2;0
2019-04-04;1;1;1;0;1;0
