﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-03;7;61;252;0;7;0
2020-05-02;11;67;250;0;11;0
2020-05-01;11;64;243;0;11;0
2020-04-30;5;64;234;0;5;0
2020-04-29;10;71;232;0;9;0
2020-04-28;8;72;224;0;5;0
2020-04-27;10;83;222;0;9;0
2020-04-26;13;85;214;0;13;0
2020-04-25;8;81;203;0;8;0
2020-04-24;13;83;197;0;11;0
2020-04-23;14;83;189;0;14;0
2020-04-22;10;79;176;0;10;0
2020-04-21;17;80;171;0;17;0
2020-04-20;12;70;158;0;10;0
2020-04-19;9;70;148;0;9;0
2020-04-18;10;68;143;0;10;0
2020-04-17;11;62;137;0;11;0
2020-04-16;10;56;129;0;9;0
2020-04-15;13;53;124;0;12;0
2020-04-14;8;48;118;0;8;0
2020-04-13;11;41;110;0;11;0
2020-04-12;7;37;103;0;6;0
2020-04-11;5;34;99;0;5;0
2020-04-10;5;30;95;0;5;0
2020-04-09;6;30;96;0;6;0
2020-04-08;7;28;99;0;7;0
2020-04-07;1;23;94;0;1;0
2020-04-06;7;25;95;0;7;0
2020-04-05;3;19;91;0;3;0
2020-04-04;1;19;98;0;1;0
2020-04-03;5;19;106;0;5;0
2020-04-02;4;16;108;0;4;0
2020-04-01;2;14;112;0;2;0
2020-03-31;3;15;113;0;3;0
2020-03-30;1;13;113;0;1;0
2020-03-29;3;17;112;0;3;0
2020-03-28;1;19;117;0;1;0
2020-03-27;2;18;124;0;2;0
2020-03-26;2;20;123;0;2;0
2020-03-25;3;22;127;0;3;0
2020-03-24;1;22;129;0;1;0
2020-03-23;5;25;130;0;4;0
2020-03-22;5;27;130;0;4;0
2020-03-21;2;23;130;0;0;0
2020-03-20;5;26;139;0;4;0
2020-03-19;5;24;143;0;3;0
2020-03-18;3;23;173;0;3;0
2020-03-17;6;26;175;0;6;0
2020-03-16;6;29;175;0;6;0
2020-03-15;0;25;172;0;0;0
2020-03-14;4;27;177;0;4;0
2020-03-13;2;26;176;0;2;0
2020-03-12;2;34;177;0;2;0
2020-03-11;6;41;180;0;5;0
2020-03-10;9;42;179;0;8;0
2020-03-09;2;42;172;0;2;0
2020-03-08;2;43;174;0;2;0
2020-03-07;3;44;178;0;3;0
2020-03-06;11;41;179;0;10;0
2020-03-05;10;39;171;0;9;0
2020-03-04;8;38;167;0;7;0
2020-03-03;8;33;170;0;8;0
2020-03-02;3;31;174;0;3;0
2020-03-01;3;33;177;0;3;0
2020-02-29;0;32;176;0;0;0
2020-02-28;8;36;180;0;8;0
2020-02-27;9;32;178;0;9;0
2020-02-26;2;32;175;0;2;0
2020-02-25;6;38;182;0;6;0
2020-02-24;5;65;184;0;4;0
2020-02-23;2;65;189;0;2;0
2020-02-22;4;69;197;0;3;0
2020-02-21;5;69;200;0;5;0
2020-02-20;9;69;204;0;8;0
2020-02-19;8;64;204;0;8;0
2020-02-18;34;60;201;0;16;0
2020-02-17;17;49;186;0;11;0
2020-02-16;17;42;177;0;17;0
2020-02-15;4;26;167;0;4;0
2020-02-14;5;26;170;0;5;0
2020-02-13;3;27;173;0;3;0
2020-02-12;4;28;178;0;4;0
2020-02-11;5;26;179;0;5;0
2020-02-10;4;26;177;0;4;0
2020-02-09;1;32;174;0;1;0
2020-02-08;4;43;173;0;4;0
2020-02-07;6;45;174;0;6;0
2020-02-06;4;41;173;0;4;0
2020-02-05;2;41;171;0;2;0
2020-02-04;5;45;176;0;4;0
2020-02-03;10;47;176;0;10;0
2020-02-02;12;46;170;0;10;0
2020-02-01;7;44;162;0;7;0
2020-01-31;3;46;159;0;3;0
2020-01-30;4;53;159;0;4;0
2020-01-29;7;55;157;0;6;0
2020-01-28;6;58;156;0;6;0
2020-01-27;10;60;155;0;9;0
2020-01-26;9;56;148;0;9;0
2020-01-25;9;48;149;0;9;0
2020-01-24;10;41;141;0;10;0
2020-01-23;6;38;135;0;6;0
2020-01-22;9;39;141;0;8;0
2020-01-21;9;39;140;0;9;0
2020-01-20;5;38;134;0;3;0
2020-01-19;1;40;133;0;1;0
2020-01-18;3;42;133;0;3;0
2020-01-17;7;40;135;0;7;0
2020-01-16;8;33;135;0;7;0
2020-01-15;9;31;132;0;9;0
2020-01-14;8;27;129;0;8;0
2020-01-13;5;21;125;0;5;0
2020-01-12;3;23;122;0;3;0
2020-01-11;1;24;122;0;1;0
2020-01-10;0;27;122;0;0;0
2020-01-09;5;29;124;0;5;0
2020-01-08;5;28;127;0;5;0
2020-01-07;2;26;124;0;2;0
2020-01-06;7;26;128;0;6;0
2020-01-05;4;24;128;0;4;0
2020-01-04;4;25;129;0;4;0
2020-01-03;2;23;132;0;1;0
2020-01-02;4;31;134;0;4;0
2020-01-01;3;28;133;0;3;0
2019-12-31;2;29;132;0;2;0
2019-12-30;5;39;134;0;4;0
2019-12-29;5;42;135;0;4;0
2019-12-28;4;41;136;0;4;0
2019-12-27;10;40;138;0;9;0
2019-12-26;2;32;142;0;1;0
2019-12-25;5;36;149;0;4;0
2019-12-24;13;40;148;0;11;0
2019-12-23;8;32;139;0;7;0
2019-12-22;3;32;134;0;3;0
2019-12-21;3;33;134;0;3;0
2019-12-20;2;32;175;0;1;0
2019-12-19;6;34;182;0;5;0
2019-12-18;9;30;224;0;8;0
2019-12-17;4;24;220;0;3;0
2019-12-16;8;29;221;0;6;0
2019-12-15;5;25;219;0;5;0
2019-12-14;3;26;258;0;2;0
2019-12-13;4;30;263;0;3;0
2019-12-12;2;32;266;0;2;0
2019-12-11;2;37;319;0;2;0
2019-12-10;8;38;327;0;8;0
2019-12-09;2;33;321;0;2;0
2019-12-08;6;33;324;0;5;0
2019-12-07;7;31;323;0;4;0
2019-12-06;5;30;326;0;4;0
2019-12-05;8;31;333;0;6;0
2019-12-04;4;31;333;0;3;0
2019-12-03;4;41;354;0;4;0
2019-12-02;3;45;354;0;3;0
2019-12-01;5;45;355;0;5;0
2019-11-30;5;43;358;0;4;0
2019-11-29;5;40;366;0;5;0
2019-11-28;6;38;373;0;6;0
2019-11-27;13;76;374;0;13;0
2019-11-26;8;71;370;0;8;1
2019-11-25;3;110;373;0;3;1
2019-11-24;3;112;382;0;3;1
2019-11-23;2;113;379;0;1;0
2019-11-22;3;115;381;0;3;0
2019-11-21;44;156;397;0;44;0
2019-11-20;8;120;361;0;7;0
2019-11-19;48;119;362;0;47;0
2019-11-18;5;127;325;0;3;0
2019-11-17;4;133;330;0;4;0
2019-11-16;5;132;349;0;4;0
2019-11-15;45;134;352;0;41;0
2019-11-14;9;95;315;0;8;0
2019-11-13;7;94;315;0;5;0
2019-11-12;56;99;313;0;54;0
2019-11-11;13;51;264;0;12;0
2019-11-10;5;63;258;0;4;0
2019-11-09;6;64;256;0;5;0
2019-11-08;5;62;263;0;4;0
2019-11-07;8;67;262;0;6;0
2019-11-06;12;73;261;0;12;0
2019-11-05;6;73;252;0;6;0
2019-11-04;24;76;247;0;23;0
2019-11-03;6;61;227;0;6;0
2019-11-02;4;66;223;0;4;0
2019-11-01;9;74;220;0;9;0
2019-10-31;12;65;214;0;11;1
2019-10-30;13;57;203;0;11;1
2019-10-29;11;65;196;0;10;1
2019-10-28;9;64;187;0;9;0
2019-10-27;11;63;181;0;11;0
2019-10-26;13;62;172;0;11;0
2019-10-25;1;59;164;0;1;0
2019-10-24;3;82;166;0;3;1
2019-10-23;19;86;166;0;19;1
2019-10-22;9;71;149;0;9;1
2019-10-21;8;70;141;0;8;0
2019-10-20;10;65;134;0;10;0
2019-10-19;9;60;126;0;9;0
2019-10-18;24;57;127;0;23;0
2019-10-17;7;36;114;0;6;1
2019-10-16;5;42;109;0;3;1
2019-10-15;10;42;110;0;10;1
2019-10-14;3;37;109;0;3;0
2019-10-13;6;37;109;0;5;0
2019-10-12;6;33;104;0;6;0
2019-10-11;2;30;100;0;2;0
2019-10-10;12;30;101;0;12;0
2019-10-09;3;19;92;0;3;0
2019-10-08;6;19;91;0;5;0
2019-10-07;3;13;88;0;3;0
2019-10-06;1;14;85;0;1;0
2019-10-05;3;14;86;0;3;0
2019-10-04;2;15;86;0;2;0
2019-10-03;1;15;86;0;1;0
2019-10-02;3;17;90;0;3;0
2019-10-01;0;17;95;0;0;0
2019-09-30;4;20;96;0;3;0
2019-09-29;1;19;94;0;1;0
2019-09-28;4;19;99;0;3;0
2019-09-27;2;16;100;0;1;0
2019-09-26;3;17;100;0;3;0
2019-09-25;4;24;102;0;4;0
2019-09-24;3;30;103;0;3;0
2019-09-23;2;28;101;0;1;0
2019-09-22;1;31;103;0;1;0
2019-09-21;1;39;103;0;1;0
2019-09-20;4;42;106;0;3;0
2019-09-19;10;38;106;0;10;0
2019-09-18;10;30;101;0;10;0
2019-09-17;1;23;94;0;1;0
2019-09-16;4;25;93;0;4;0
2019-09-15;9;23;89;0;9;0
2019-09-14;4;16;82;0;4;0
2019-09-13;0;12;82;0;0;0
2019-09-12;2;14;85;0;1;0
2019-09-11;3;16;85;0;3;0
2019-09-10;4;15;86;0;4;0
2019-09-09;2;16;84;0;2;0
2019-09-08;2;22;85;0;2;0
2019-09-07;0;21;86;0;0;0
2019-09-06;2;22;92;0;2;0
2019-09-05;3;26;93;0;3;0
2019-09-04;2;27;95;0;2;0
2019-09-03;5;26;95;0;5;0
2019-09-02;8;26;91;0;7;0
2019-09-01;1;24;84;0;1;0
2019-08-31;1;25;85;0;1;0
2019-08-30;7;27;88;0;6;0
2019-08-29;4;21;86;0;4;0
2019-08-28;1;21;91;0;1;0
2019-08-27;5;24;93;0;5;0
2019-08-26;5;24;90;0;5;0
2019-08-25;2;22;91;0;1;0
2019-08-24;3;20;94;0;0;0
2019-08-23;2;19;100;0;1;0
2019-08-22;5;19;102;0;4;0
2019-08-21;4;18;100;0;4;0
2019-08-20;5;17;100;0;5;0
2019-08-19;3;13;97;0;3;0
2019-08-18;0;14;94;0;0;0
2019-08-17;0;16;98;0;0;0
2019-08-16;2;19;102;0;2;0
2019-08-15;4;20;102;0;4;0
2019-08-14;3;22;100;0;3;0
2019-08-13;1;22;101;0;1;0
2019-08-12;4;26;102;0;4;0
2019-08-11;2;26;101;0;2;0
2019-08-10;3;25;103;0;2;0
2019-08-09;3;22;105;0;2;0
2019-08-08;7;22;109;0;6;0
2019-08-07;4;21;106;0;3;0
2019-08-06;5;22;108;0;5;0
2019-08-05;4;26;106;0;3;0
2019-08-04;2;27;105;0;1;0
2019-08-03;0;27;108;0;0;0
2019-08-02;2;33;117;0;2;0
2019-08-01;5;35;117;0;5;0
2019-07-31;5;37;113;0;5;0
2019-07-30;9;35;111;0;9;0
2019-07-29;4;28;104;0;4;0
2019-07-28;2;28;101;0;2;0
2019-07-27;6;28;102;0;6;0
2019-07-26;4;22;99;0;3;0
2019-07-25;7;22;100;0;5;0
2019-07-24;3;19;101;0;3;0
2019-07-23;2;18;101;0;2;0
2019-07-22;4;19;100;0;3;0
2019-07-21;2;21;99;0;2;0
2019-07-20;0;21;102;0;0;0
2019-07-19;4;24;106;0;4;0
2019-07-18;4;24;103;0;4;0
2019-07-17;2;24;100;0;2;0
2019-07-16;4;28;99;0;4;0
2019-07-15;5;27;96;0;4;0
2019-07-14;2;28;93;0;2;0
2019-07-13;3;29;93;0;3;0
2019-07-12;4;29;96;0;4;0
2019-07-11;4;29;95;0;4;0
2019-07-10;6;34;98;0;6;0
2019-07-09;3;30;94;0;2;0
2019-07-08;7;29;92;0;7;0
2019-07-07;3;25;85;0;3;0
2019-07-06;3;24;85;0;2;0
2019-07-05;4;23;85;0;4;0
2019-07-04;9;22;83;0;8;0
2019-07-03;3;17;79;0;2;0
2019-07-02;1;19;80;0;1;0
2019-07-01;3;24;81;0;3;0
2019-06-30;2;24;80;0;2;0
2019-06-29;3;23;80;0;2;0
2019-06-28;3;22;84;0;3;0
2019-06-27;3;24;87;0;1;0
2019-06-26;5;26;89;0;3;0
2019-06-25;6;22;87;0;6;0
2019-06-24;3;18;84;0;2;0
2019-06-23;1;17;86;0;1;0
2019-06-22;2;18;87;0;2;0
2019-06-21;6;17;85;0;6;0
2019-06-20;4;13;80;0;4;0
2019-06-19;1;16;76;0;1;0
2019-06-18;2;18;77;0;1;0
2019-06-17;1;24;82;0;1;0
2019-06-16;2;26;81;0;2;0
2019-06-15;1;24;81;0;1;0
2019-06-14;3;23;83;0;3;0
2019-06-13;7;23;81;0;6;0
2019-06-12;3;18;82;0;3;0
2019-06-11;7;18;81;0;7;0
2019-06-10;3;15;79;0;3;0
2019-06-09;0;15;80;0;0;0
2019-06-08;0;17;81;0;0;0
2019-06-07;3;19;81;0;3;0
2019-06-06;2;18;79;0;2;0
2019-06-05;3;22;79;0;2;0
2019-06-04;4;25;78;0;4;0
2019-06-03;3;24;76;0;3;0
2019-06-02;2;22;74;0;1;0
2019-06-01;2;24;75;0;2;0
2019-05-31;2;26;73;0;2;0
2019-05-30;6;26;71;0;4;0
2019-05-29;6;22;69;0;6;0
2019-05-28;3;17;66;0;2;0
2019-05-27;2;15;65;0;1;0
2019-05-26;4;16;66;0;3;0
2019-05-25;6;19;65;0;2;0
2019-05-24;3;14;64;0;2;0
2019-05-23;3;14;68;0;1;0
2019-05-22;2;16;68;0;1;1
2019-05-21;1;16;68;0;1;1
2019-05-20;2;23;68;0;2;0
2019-05-19;6;23;66;0;6;0
2019-05-18;0;22;63;0;0;0
2019-05-17;2;27;65;0;2;0
2019-05-16;4;26;66;0;3;0
2019-05-15;1;23;66;0;1;0
2019-05-14;9;23;69;0;8;0
2019-05-13;2;17;66;0;2;0
2019-05-12;5;16;70;0;5;0
2019-05-11;5;14;72;0;4;0
2019-05-10;1;10;73;0;1;0
2019-05-09;0;11;82;0;0;0
2019-05-08;1;11;87;0;1;0
2019-05-07;3;10;87;0;2;0
2019-05-06;1;10;94;0;1;0
2019-05-05;3;13;99;0;3;0
2019-05-04;1;11;101;0;1;0
2019-05-03;2;12;109;0;2;0
2019-05-02;0;12;109;0;0;0
2019-05-01;0;15;123;0;0;0
2019-04-30;3;21;126;0;2;0
2019-04-29;4;19;134;0;3;0
2019-04-28;1;16;136;0;1;0
2019-04-27;2;16;140;0;2;0
2019-04-26;2;15;142;0;2;0
2019-04-25;3;16;146;0;3;0
2019-04-24;6;15;147;0;6;0
2019-04-23;1;12;150;0;1;0
2019-04-22;1;14;157;0;1;0
2019-04-21;1;18;161;0;1;0
2019-04-20;1;22;164;0;0;0
2019-04-19;3;27;170;0;3;0
2019-04-18;2;31;177;0;2;0
2019-04-17;3;34;178;0;3;0
2019-04-16;3;41;183;0;3;0
2019-04-15;5;43;185;0;4;0
2019-04-14;5;40;183;0;5;0
2019-04-13;6;44;184;0;5;0
2019-04-12;8;45;183;0;7;1
2019-04-11;5;42;192;0;5;1
2019-04-10;10;46;195;0;10;1
2019-04-09;5;38;193;0;5;1
2019-04-08;1;48;193;0;1;1
2019-04-07;9;50;193;0;9;2
2019-04-06;7;51;184;0;6;3
2019-04-05;5;50;187;0;5;2
2019-04-04;9;50;186;0;9;2
2019-04-03;2;45;183;0;2;2
2019-04-02;15;49;188;0;15;2
2019-04-01;3;38;175;0;2;2
2019-03-31;11;45;175;0;9;3
2019-03-30;6;44;169;0;5;3
2019-03-29;5;44;171;0;5;2
2019-03-28;4;43;173;0;4;2
2019-03-27;7;45;171;0;6;2
2019-03-26;4;49;168;0;4;2
2019-03-25;9;48;164;0;9;2
2019-03-24;10;48;159;0;8;3
2019-03-23;6;45;157;0;5;3
2019-03-22;4;41;156;0;3;2
2019-03-21;7;44;157;0;6;2
2019-03-20;12;41;157;0;10;2
2019-03-19;3;47;156;0;3;3
2019-03-18;9;52;154;0;8;3
2019-03-17;5;52;149;0;5;3
2019-03-16;3;52;151;0;2;3
2019-03-15;7;51;152;0;5;3
2019-03-14;4;45;149;0;4;3
2019-03-13;17;50;150;0;15;3
2019-03-12;9;38;139;0;8;3
2019-03-11;9;36;132;0;7;3
2019-03-10;7;36;127;0;4;3
2019-03-09;2;34;126;0;1;3
2019-03-08;1;35;127;0;0;3
2019-03-07;12;38;135;0;10;3
2019-03-06;6;36;137;0;5;3
2019-03-05;8;38;136;0;6;3
2019-03-04;8;35;133;0;7;3
2019-03-03;4;32;134;0;1;2
2019-03-02;3;31;137;0;2;3
2019-03-01;5;33;141;0;3;3
2019-02-28;9;36;145;0;8;3
2019-02-27;8;32;143;0;7;3
2019-02-26;4;29;144;0;2;3
2019-02-25;6;33;148;0;4;3
2019-02-24;3;39;150;0;1;1
2019-02-23;4;39;152;0;4;3
2019-02-22;7;38;153;0;6;3
2019-02-21;5;39;150;0;3;3
2019-02-20;5;39;153;0;4;3
2019-02-19;8;36;154;0;7;3
2019-02-18;10;34;153;0;8;3
2019-02-17;4;29;152;0;2;1
2019-02-16;3;28;155;0;3;3
2019-02-15;7;27;158;0;7;3
2019-02-14;3;24;158;0;3;3
2019-02-13;2;23;160;0;2;3
2019-02-12;6;29;160;0;5;3
2019-02-11;5;36;162;0;4;3
2019-02-10;2;35;165;0;1;1
2019-02-09;2;38;174;0;2;3
2019-02-08;4;44;180;0;2;3
2019-02-07;2;45;185;0;2;3
2019-02-06;9;49;194;0;8;3
2019-02-05;13;48;188;0;11;3
2019-02-04;6;42;184;0;5;3
2019-02-03;4;44;194;0;3;2
2019-02-02;8;49;206;0;8;3
2019-02-01;5;47;206;0;4;3
2019-01-31;7;46;202;0;6;3
2019-01-30;8;45;196;0;7;2
2019-01-29;6;41;189;0;6;2
2019-01-28;10;41;183;0;8;2
2019-01-27;9;39;175;0;6;2
2019-01-26;7;38;169;0;6;2
2019-01-25;3;40;163;0;3;2
2019-01-24;6;42;160;0;5;2
2019-01-23;6;43;155;0;3;2
2019-01-22;6;47;152;0;5;0
2019-01-21;7;47;147;0;5;0
2019-01-20;9;44;142;0;6;0
2019-01-19;9;45;136;0;9;0
2019-01-18;7;43;127;0;5;0
2019-01-17;8;49;122;0;6;0
2019-01-16;10;51;116;0;7;0
2019-01-15;6;51;109;0;5;0
2019-01-14;3;57;104;0;2;0
2019-01-13;9;57;102;0;7;0
2019-01-12;9;57;95;0;5;0
2019-01-11;15;67;90;0;11;0
2019-01-10;11;70;79;0;10;0
2019-01-09;7;69;69;0;7;0
2019-01-08;13;62;62;1;11;0
2019-01-07;4;51;51;0;2;0
2019-01-06;8;49;49;0;7;0
2019-01-05;17;42;42;0;16;0
2019-01-04;16;26;26;0;15;0
2019-01-03;10;11;11;0;9;0
2019-01-02;2;2;2;0;2;0
