﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;2;17;50;0;2;1
2020-05-07;1;15;50;0;1;1
2020-05-06;2;14;51;0;0;1
2020-05-05;4;14;58;0;3;0
2020-05-04;5;13;55;0;5;0
2020-05-03;0;10;51;0;0;1
2020-05-02;3;13;52;0;3;0
2020-05-01;0;10;51;0;0;0
2020-04-30;1;10;55;0;0;0
2020-04-29;3;10;63;0;2;1
2020-04-28;2;10;65;0;2;1
2020-04-27;2;10;64;0;1;1
2020-04-26;4;12;63;0;2;0
2020-04-25;1;10;63;0;0;0
2020-04-24;0;14;66;0;0;0
2020-04-23;2;15;68;0;0;0
2020-04-22;4;15;70;0;3;0
2020-04-21;3;13;69;0;2;0
2020-04-20;4;14;69;0;3;0
2020-04-19;2;16;70;0;1;0
2020-04-18;5;15;72;0;4;0
2020-04-17;1;12;69;0;0;0
2020-04-16;1;13;73;0;0;0
2020-04-15;1;15;74;0;1;0
2020-04-14;3;17;77;0;3;0
2020-04-13;6;16;76;0;5;0
2020-04-12;0;17;71;0;0;0
2020-04-11;1;17;73;0;1;0
2020-04-10;2;17;77;0;2;0
2020-04-09;2;16;77;0;2;1
2020-04-08;3;17;78;0;1;0
2020-04-07;2;18;82;0;2;0
2020-04-06;7;24;82;0;7;0
2020-04-05;0;21;84;0;0;0
2020-04-04;1;23;85;0;1;0
2020-04-03;1;22;88;0;1;0
2020-04-02;3;23;91;0;2;1
2020-04-01;4;23;97;0;4;0
2020-03-31;8;21;95;0;8;0
2020-03-30;4;15;88;0;4;0
2020-03-29;2;13;85;0;1;0
2020-03-28;0;13;86;0;0;0
2020-03-27;2;17;90;0;1;0
2020-03-26;3;20;89;0;3;1
2020-03-25;2;18;88;0;1;0
2020-03-24;3;21;87;0;2;0
2020-03-23;2;20;85;0;2;0
2020-03-22;3;22;87;0;2;0
2020-03-21;4;21;92;0;4;0
2020-03-20;5;17;93;0;4;0
2020-03-19;2;15;92;0;0;0
2020-03-18;5;19;96;0;3;0
2020-03-17;2;18;97;0;1;0
2020-03-16;4;20;97;0;4;0
2020-03-15;2;22;96;0;2;0
2020-03-14;0;23;95;0;0;0
2020-03-13;3;32;99;0;3;0
2020-03-12;5;30;98;0;5;0
2020-03-11;2;29;100;0;2;0
2020-03-10;4;31;99;0;3;0
2020-03-09;6;37;96;0;5;1
2020-03-08;3;33;91;0;2;1
2020-03-07;9;33;93;0;9;0
2020-03-06;1;25;87;0;1;0
2020-03-05;4;26;90;0;4;1
2020-03-04;4;26;87;0;3;1
2020-03-03;11;23;86;0;6;1
2020-03-02;3;18;80;0;3;1
2020-03-01;3;16;80;0;1;1
2020-02-29;1;13;86;0;1;0
2020-02-28;2;16;88;0;2;0
2020-02-27;5;22;88;0;3;1
2020-02-26;4;25;89;0;4;0
2020-02-25;2;24;89;0;1;0
2020-02-24;1;27;89;0;0;0
2020-02-23;0;31;90;0;0;0
2020-02-22;5;32;93;0;4;0
2020-02-21;9;31;90;0;8;0
2020-02-20;7;24;88;0;4;0
2020-02-19;4;22;87;0;4;0
2020-02-18;5;20;86;0;4;0
2020-02-17;5;23;82;0;4;0
2020-02-16;2;21;79;0;1;0
2020-02-15;3;20;82;0;3;0
2020-02-14;1;17;79;0;1;0
2020-02-13;4;20;81;0;4;0
2020-02-12;2;19;78;0;2;0
2020-02-11;7;21;79;0;7;0
2020-02-10;2;15;75;0;1;0
2020-02-09;1;15;75;0;0;0
2020-02-08;1;16;80;0;0;0
2020-02-07;5;20;82;0;4;0
2020-02-06;4;23;81;0;4;0
2020-02-05;4;22;78;0;3;0
2020-02-04;1;21;79;0;1;0
2020-02-03;3;24;82;0;2;0
2020-02-02;1;26;82;0;1;0
2020-02-01;4;27;85;0;3;0
2020-01-31;8;24;85;0;7;0
2020-01-30;3;19;82;0;3;0
2020-01-29;2;17;82;0;2;0
2020-01-28;4;23;82;0;4;0
2020-01-27;4;22;80;0;4;0
2020-01-26;2;21;77;0;1;0
2020-01-25;1;19;78;0;1;0
2020-01-24;3;19;80;0;2;0
2020-01-23;2;21;80;0;1;0
2020-01-22;9;20;80;0;7;0
2020-01-21;4;15;74;0;3;0
2020-01-20;3;13;71;0;3;0
2020-01-19;0;13;70;0;0;0
2020-01-18;1;18;70;0;1;1
2020-01-17;4;18;71;0;4;0
2020-01-16;1;19;70;0;0;0
2020-01-15;4;21;70;0;4;0
2020-01-14;1;20;69;0;1;0
2020-01-13;3;20;70;0;3;1
2020-01-12;5;21;67;0;3;0
2020-01-11;1;21;67;0;1;0
2020-01-10;6;22;66;0;5;0
2020-01-09;2;21;64;0;1;0
2020-01-08;5;24;64;0;4;0
2020-01-07;1;24;63;0;1;0
2020-01-06;4;26;62;0;4;1
2020-01-05;4;24;59;0;4;0
2020-01-04;3;22;58;0;2;0
2020-01-03;4;20;56;0;4;0
2020-01-02;4;19;54;0;3;1
2020-01-01;4;18;54;0;4;0
2019-12-31;3;16;51;0;3;0
2019-12-30;2;15;49;0;2;1
2019-12-29;2;14;47;0;2;0
2019-12-28;1;12;46;0;1;0
2019-12-27;3;13;45;0;2;0
2019-12-26;3;10;46;0;3;0
2019-12-25;2;9;43;0;2;0
2019-12-24;2;10;44;0;1;1
2019-12-23;2;9;43;0;1;2
2019-12-22;0;10;43;0;0;1
2019-12-21;2;13;46;0;2;1
2019-12-20;0;11;47;0;0;1
2019-12-19;2;14;48;0;2;1
2019-12-18;3;12;48;0;1;1
2019-12-17;1;13;50;0;0;1
2019-12-16;4;14;51;0;2;1
2019-12-15;3;14;51;0;2;0
2019-12-14;0;11;50;0;0;0
2019-12-13;4;12;50;0;3;0
2019-12-12;0;14;48;0;0;1
2019-12-11;3;14;50;0;3;1
2019-12-10;2;14;48;0;0;1
2019-12-09;4;17;48;0;3;1
2019-12-08;0;14;45;0;0;0
2019-12-07;1;15;46;0;1;0
2019-12-06;5;14;47;0;4;0
2019-12-05;0;10;45;0;0;1
2019-12-04;4;10;48;0;3;0
2019-12-03;3;10;49;0;2;0
2019-12-02;2;9;50;0;1;0
2019-12-01;1;11;49;0;1;0
2019-11-30;0;10;50;0;0;0
2019-11-29;2;11;50;0;2;0
2019-11-28;1;12;52;0;0;0
2019-11-27;4;16;56;0;3;0
2019-11-26;1;14;55;0;0;1
2019-11-25;4;16;55;0;2;0
2019-11-24;0;15;53;0;0;0
2019-11-23;1;17;53;0;1;0
2019-11-22;3;18;55;0;3;0
2019-11-21;4;17;57;0;3;0
2019-11-20;2;14;55;0;1;0
2019-11-19;3;13;55;0;1;0
2019-11-18;3;12;55;0;3;0
2019-11-17;2;10;53;0;1;1
2019-11-16;2;8;53;0;2;0
2019-11-15;2;6;54;0;1;0
2019-11-14;1;7;54;0;1;0
2019-11-13;1;8;58;0;1;0
2019-11-12;2;9;62;0;2;0
2019-11-11;1;10;61;0;1;0
2019-11-10;0;13;60;0;0;0
2019-11-09;0;16;64;0;0;0
2019-11-08;2;16;72;0;1;0
2019-11-07;2;17;71;0;1;0
2019-11-06;2;15;74;0;2;0
2019-11-05;3;18;74;0;2;0
2019-11-04;5;23;72;0;5;0
2019-11-03;3;21;68;0;3;0
2019-11-02;0;18;67;0;0;0
2019-11-01;3;18;69;0;2;0
2019-10-31;0;16;71;0;0;0
2019-10-30;6;19;76;0;4;0
2019-10-29;8;19;77;0;7;0
2019-10-28;3;12;74;0;2;0
2019-10-27;0;12;74;0;0;0
2019-10-26;0;13;75;0;0;0
2019-10-25;0;14;77;0;0;0
2019-10-24;4;15;78;0;4;0
2019-10-23;5;14;74;0;5;0
2019-10-22;1;10;72;0;0;0
2019-10-21;2;14;72;0;1;0
2019-10-20;1;18;71;0;1;0
2019-10-19;1;18;70;0;1;0
2019-10-18;1;17;72;0;0;0
2019-10-17;3;21;74;0;3;0
2019-10-16;1;27;71;0;1;0
2019-10-15;5;26;76;0;5;0
2019-10-14;6;25;71;0;6;0
2019-10-13;1;21;67;0;1;0
2019-10-12;0;20;66;0;0;0
2019-10-11;5;21;66;0;4;1
2019-10-10;9;18;63;0;9;0
2019-10-09;0;11;57;0;0;0
2019-10-08;4;16;58;0;3;0
2019-10-07;2;18;58;0;2;0
2019-10-06;0;21;57;0;0;0
2019-10-05;1;25;61;0;1;0
2019-10-04;3;26;62;0;3;0
2019-10-03;2;24;62;0;2;0
2019-10-02;5;24;65;0;4;1
2019-10-01;5;20;62;0;5;0
2019-09-30;5;15;58;0;4;0
2019-09-29;4;14;54;0;4;0
2019-09-28;2;10;50;0;2;0
2019-09-27;1;8;48;0;1;0
2019-09-26;2;7;48;0;2;0
2019-09-25;1;8;46;0;1;0
2019-09-24;0;10;45;0;0;0
2019-09-23;4;10;45;0;2;0
2019-09-22;0;12;43;0;0;0
2019-09-21;0;12;44;0;0;0
2019-09-20;0;15;45;0;0;0
2019-09-19;3;15;48;0;2;0
2019-09-18;3;13;46;0;3;0
2019-09-17;0;11;45;0;0;0
2019-09-16;6;14;45;0;6;0
2019-09-15;1;9;39;0;1;0
2019-09-14;3;12;38;0;2;0
2019-09-13;0;10;37;0;0;0
2019-09-12;0;14;38;0;0;0
2019-09-11;1;17;39;0;1;0
2019-09-10;3;19;42;0;3;0
2019-09-09;1;21;40;0;1;0
2019-09-08;4;21;40;0;3;0
2019-09-07;2;19;38;0;1;0
2019-09-06;4;18;37;0;3;0
2019-09-05;4;15;36;0;2;0
2019-09-04;4;12;38;0;2;0
2019-09-03;7;11;38;0;6;0
2019-09-02;2;4;32;0;1;0
2019-09-01;1;5;31;0;1;1
2019-08-31;1;4;33;0;1;1
2019-08-30;0;3;35;0;0;1
2019-08-29;0;5;36;0;0;1
2019-08-28;1;6;36;0;1;0
2019-08-27;0;8;38;0;0;0
2019-08-26;2;8;38;0;0;0
2019-08-25;0;9;39;0;0;0
2019-08-24;0;9;41;0;0;0
2019-08-23;2;10;43;0;2;0
2019-08-22;1;8;43;0;1;0
2019-08-21;3;8;42;0;3;0
2019-08-20;1;6;39;0;0;0
2019-08-19;2;7;39;0;2;0
2019-08-18;0;9;37;0;0;0
2019-08-17;1;10;37;0;0;0
2019-08-16;1;10;38;0;0;0
2019-08-15;1;11;40;0;1;0
2019-08-14;1;11;40;0;1;0
2019-08-13;2;12;41;0;1;0
2019-08-12;5;15;42;0;4;0
2019-08-11;1;13;39;0;1;0
2019-08-10;1;12;42;0;1;0
2019-08-09;2;11;43;0;1;0
2019-08-08;2;13;44;0;1;0
2019-08-07;2;14;45;0;2;0
2019-08-06;4;13;45;0;4;0
2019-08-05;2;9;41;0;2;0
2019-08-04;0;11;40;0;0;0
2019-08-03;0;11;44;0;0;0
2019-08-02;3;12;46;0;2;0
2019-08-01;4;12;44;0;2;0
2019-07-31;1;12;43;0;1;0
2019-07-30;0;13;44;0;0;0
2019-07-29;6;13;44;0;3;0
2019-07-28;0;7;41;0;0;0
2019-07-27;1;7;43;0;1;0
2019-07-26;2;7;42;0;2;0
2019-07-25;2;6;42;0;2;0
2019-07-24;2;5;43;0;1;0
2019-07-23;0;5;42;0;0;0
2019-07-22;0;6;42;0;0;0
2019-07-21;0;9;43;0;0;0
2019-07-20;1;11;43;0;0;0
2019-07-19;1;11;45;0;1;0
2019-07-18;1;15;45;0;1;0
2019-07-17;2;16;52;0;2;0
2019-07-16;1;17;54;0;1;0
2019-07-15;3;18;53;0;3;0
2019-07-14;2;17;50;0;2;0
2019-07-13;1;15;49;0;1;0
2019-07-12;5;15;50;0;4;0
2019-07-11;3;15;46;0;3;0
2019-07-10;3;14;49;0;2;1
2019-07-09;2;11;47;0;1;0
2019-07-08;3;11;49;0;3;0
2019-07-07;0;11;46;0;0;0
2019-07-06;1;11;50;0;1;0
2019-07-05;4;10;50;0;4;0
2019-07-04;2;8;50;0;2;0
2019-07-03;0;6;49;0;0;0
2019-07-02;1;8;50;0;1;0
2019-07-01;3;10;49;0;2;1
2019-06-30;0;7;46;0;0;0
2019-06-29;0;7;47;0;0;0
2019-06-28;2;9;49;0;2;0
2019-06-27;0;7;47;0;0;0
2019-06-26;2;9;48;0;2;0
2019-06-25;3;8;50;0;3;0
2019-06-24;0;12;48;0;0;0
2019-06-23;0;16;49;0;0;0
2019-06-22;2;17;52;0;1;1
2019-06-21;0;14;53;0;0;0
2019-06-20;2;16;58;0;2;0
2019-06-19;1;17;57;0;1;0
2019-06-18;7;15;56;0;7;0
2019-06-17;4;14;49;0;3;0
2019-06-16;0;11;47;0;0;0
2019-06-15;0;14;48;0;0;0
2019-06-14;1;15;51;0;1;0
2019-06-13;3;17;52;0;2;1
2019-06-12;1;15;53;0;1;0
2019-06-11;6;18;55;0;4;0
2019-06-10;0;15;52;0;0;0
2019-06-09;3;16;54;0;3;0
2019-06-08;1;13;52;0;1;0
2019-06-07;3;12;51;0;3;0
2019-06-06;1;10;49;0;0;0
2019-06-05;4;10;49;0;4;0
2019-06-04;3;7;48;0;2;1
2019-06-03;1;4;46;0;1;0
2019-06-02;0;7;45;0;0;0
2019-06-01;0;11;48;0;0;0
2019-05-31;1;12;48;0;1;0
2019-05-30;1;13;47;0;1;0
2019-05-29;1;15;47;0;1;0
2019-05-28;0;18;47;0;0;0
2019-05-27;4;19;47;0;4;0
2019-05-26;4;16;43;0;3;1
2019-05-25;1;12;40;0;0;0
2019-05-24;2;13;43;0;2;0
2019-05-23;3;13;42;0;3;0
2019-05-22;5;13;40;0;5;0
2019-05-21;1;10;38;0;1;0
2019-05-20;1;12;37;0;1;0
2019-05-19;0;14;36;0;0;0
2019-05-18;1;15;37;0;1;1
2019-05-17;2;17;37;0;1;1
2019-05-16;3;16;37;0;2;0
2019-05-15;3;14;36;0;3;0
2019-05-14;3;13;35;0;3;0
2019-05-13;3;10;32;0;3;0
2019-05-12;1;10;30;0;1;0
2019-05-11;3;9;30;0;3;0
2019-05-10;1;6;33;0;1;1
2019-05-09;0;8;34;0;0;1
2019-05-08;2;8;35;0;1;1
2019-05-07;0;6;35;0;0;0
2019-05-06;3;7;36;0;3;0
2019-05-05;0;6;35;0;0;0
2019-05-04;0;6;35;0;0;0
2019-05-03;3;6;35;0;3;0
2019-05-02;0;3;32;0;0;1
2019-05-01;0;6;35;0;0;1
2019-04-30;1;7;39;0;1;1
2019-04-29;2;7;39;0;1;1
2019-04-28;0;8;38;0;0;0
2019-04-27;0;9;38;0;0;0
2019-04-26;0;9;40;0;0;0
2019-04-25;3;10;43;0;3;0
2019-04-24;1;8;43;0;1;0
2019-04-23;1;8;47;0;1;1
2019-04-22;3;8;46;0;3;1
2019-04-21;1;7;43;0;0;1
2019-04-20;0;6;47;0;0;0
2019-04-19;1;8;49;0;1;0
2019-04-18;1;8;51;0;1;0
2019-04-17;1;13;50;0;1;0
2019-04-16;1;14;55;0;0;1
2019-04-15;2;15;56;0;2;1
2019-04-14;0;14;55;0;0;1
2019-04-13;2;15;57;0;1;2
2019-04-12;1;15;60;0;1;0
2019-04-11;7;15;60;0;6;1
2019-04-10;2;8;59;0;1;1
2019-04-09;1;6;60;0;1;0
2019-04-08;1;9;61;0;1;1
2019-04-07;1;12;60;0;1;1
2019-04-06;2;13;59;0;1;2
2019-04-05;2;12;60;0;0;1
2019-04-04;1;11;66;0;1;1
2019-04-03;0;12;67;0;0;1
2019-04-02;4;16;71;0;2;0
2019-04-01;4;15;69;0;4;0
2019-03-31;2;16;65;0;0;1
2019-03-30;0;16;65;0;0;1
2019-03-29;0;16;65;0;0;1
2019-03-28;2;20;65;0;2;1
2019-03-27;5;20;64;0;4;1
2019-03-26;3;19;63;0;3;0
2019-03-25;5;16;60;0;4;0
2019-03-24;1;19;56;0;0;0
2019-03-23;1;20;59;0;0;1
2019-03-22;5;20;61;0;5;1
2019-03-21;2;18;57;0;2;1
2019-03-20;4;20;55;0;3;1
2019-03-19;0;17;54;0;0;0
2019-03-18;7;24;54;0;7;0
2019-03-17;1;19;48;0;1;0
2019-03-16;1;20;49;0;1;1
2019-03-15;3;19;54;0;2;1
2019-03-14;4;17;54;0;4;1
2019-03-13;2;15;54;0;2;1
2019-03-12;7;19;53;0;6;1
2019-03-11;2;14;48;0;2;0
2019-03-10;2;17;47;0;2;0
2019-03-09;0;15;47;0;0;1
2019-03-08;0;15;49;0;0;0
2019-03-07;2;15;53;0;2;1
2019-03-06;6;13;54;0;6;1
2019-03-05;2;7;54;0;2;1
2019-03-04;5;6;52;0;3;1
2019-03-03;0;5;50;0;0;0
2019-03-02;0;6;52;0;0;1
2019-03-01;1;6;53;0;0;0
2019-02-28;1;9;53;0;1;0
2019-02-27;0;10;56;0;0;0
2019-02-26;1;11;57;0;1;1
2019-02-25;3;10;56;0;3;1
2019-02-24;1;9;56;0;0;1
2019-02-23;1;9;57;0;0;1
2019-02-22;3;10;60;0;3;0
2019-02-21;2;9;59;0;2;0
2019-02-20;1;13;60;0;1;0
2019-02-19;0;14;59;0;0;1
2019-02-18;2;18;59;0;2;1
2019-02-17;0;17;57;0;0;1
2019-02-16;2;18;57;0;1;1
2019-02-15;2;17;64;0;1;0
2019-02-14;7;19;63;0;6;0
2019-02-13;2;14;59;0;2;0
2019-02-12;4;16;60;0;4;1
2019-02-11;1;15;58;0;1;1
2019-02-10;1;20;57;0;1;1
2019-02-09;1;19;57;0;1;1
2019-02-08;3;19;59;0;2;1
2019-02-07;2;18;59;0;2;0
2019-02-06;4;17;58;0;4;0
2019-02-05;3;14;55;0;2;1
2019-02-04;6;16;54;0;6;0
2019-02-03;0;11;48;0;0;1
2019-02-02;1;11;49;0;1;1
2019-02-01;3;13;48;0;3;1
2019-01-31;1;11;48;0;0;1
2019-01-30;1;14;49;0;0;1
2019-01-29;4;16;50;0;4;1
2019-01-28;1;15;49;0;0;0
2019-01-27;1;15;51;0;0;0
2019-01-26;3;15;54;0;3;0
2019-01-25;1;12;53;0;1;1
2019-01-24;4;11;54;0;4;1
2019-01-23;3;16;52;0;2;1
2019-01-22;5;14;50;0;3;1
2019-01-21;1;13;47;0;0;0
2019-01-20;0;16;48;0;0;0
2019-01-19;0;18;53;0;0;0
2019-01-18;0;18;55;0;0;1
2019-01-17;9;19;58;0;7;1
2019-01-16;1;13;52;0;0;1
2019-01-15;4;15;58;0;2;1
2019-01-14;4;13;57;0;3;0
2019-01-13;2;11;60;0;2;0
2019-01-12;0;10;60;0;0;0
2019-01-11;1;10;62;0;1;1
2019-01-10;3;10;64;0;3;1
2019-01-09;2;7;63;0;2;1
2019-01-08;1;8;62;0;1;1
2019-01-07;2;8;62;0;1;1
2019-01-06;1;7;64;0;1;0
2019-01-05;0;9;65;0;0;0
2019-01-04;1;13;67;0;1;1
2019-01-03;0;15;67;0;0;1
2019-01-02;3;17;70;0;3;0
2019-01-01;1;16;69;0;1;1
2018-12-31;1;17;70;0;1;1
2018-12-30;3;16;71;0;3;1
2018-12-29;4;13;70;0;3;1
2018-12-28;3;11;69;0;3;1
2018-12-27;2;13;69;0;2;1
2018-12-26;2;13;69;0;2;1
2018-12-25;2;14;73;0;1;1
2018-12-24;0;15;73;0;0;0
2018-12-23;0;21;74;0;0;1
2018-12-22;2;22;74;0;1;1
2018-12-21;6;27;73;0;4;2
2018-12-20;2;24;75;0;2;1
2018-12-19;3;25;74;0;3;0
2018-12-18;3;25;74;0;2;0
2018-12-17;6;24;74;0;5;0
2018-12-16;1;20;71;0;1;1
2018-12-15;6;20;74;0;5;1
2018-12-14;4;19;71;0;2;1
2018-12-13;4;18;72;0;2;1
2018-12-12;3;17;72;0;3;0
2018-12-11;2;16;70;0;2;0
2018-12-10;3;17;69;0;2;0
2018-12-09;1;18;69;0;1;1
2018-12-08;4;19;70;0;4;1
2018-12-07;2;17;70;0;2;1
2018-12-06;2;18;68;0;2;1
2018-12-05;3;18;69;0;1;1
2018-12-04;4;19;71;0;4;0
2018-12-03;3;17;70;0;2;0
2018-12-02;2;21;71;0;2;1
2018-12-01;2;21;69;0;2;1
2018-11-30;3;20;69;0;3;0
2018-11-29;2;17;66;0;2;0
2018-11-28;3;15;65;0;3;0
2018-11-27;2;18;63;0;2;0
2018-11-26;7;17;61;0;6;1
2018-11-25;2;14;56;0;2;1
2018-11-24;1;14;56;0;1;1
2018-11-23;0;15;58;0;0;0
2018-11-22;0;19;61;0;0;0
2018-11-21;6;21;66;0;6;0
2018-11-20;1;18;62;0;1;0
2018-11-19;4;19;63;0;3;0
2018-11-18;3;17;62;0;2;0
2018-11-17;2;16;63;0;2;0
2018-11-16;4;16;62;0;4;0
2018-11-15;2;14;61;0;2;0
2018-11-14;3;16;62;0;2;0
2018-11-13;2;14;62;0;2;0
2018-11-12;2;15;63;0;1;0
2018-11-11;2;16;62;0;1;0
2018-11-10;3;18;63;0;1;0
2018-11-09;2;19;62;0;2;0
2018-11-08;4;17;60;0;4;0
2018-11-07;0;15;57;0;0;0
2018-11-06;4;15;57;0;3;0
2018-11-05;4;14;54;0;3;0
2018-11-04;4;12;53;0;4;0
2018-11-03;3;8;49;0;3;0
2018-11-02;0;6;47;0;0;0
2018-11-01;2;8;49;0;2;0
2018-10-31;0;9;47;0;0;0
2018-10-30;2;12;52;0;1;0
2018-10-29;1;16;54;0;1;0
2018-10-28;0;17;53;0;0;0
2018-10-27;1;19;53;0;1;0
2018-10-26;2;21;54;0;2;0
2018-10-25;3;22;53;0;3;0
2018-10-24;3;20;50;0;3;0
2018-10-23;6;20;47;0;3;0
2018-10-22;4;19;44;0;4;0
2018-10-21;2;17;42;0;2;1
2018-10-20;3;18;41;0;2;0
2018-10-19;3;15;40;0;2;0
2018-10-18;1;14;39;0;1;0
2018-10-17;3;14;40;0;3;0
2018-10-16;3;11;38;0;3;0
2018-10-15;2;9;36;0;2;0
2018-10-14;3;7;37;0;3;1
2018-10-13;0;4;40;0;0;0
2018-10-12;2;6;41;0;2;0
2018-10-11;1;5;44;0;0;0
2018-10-10;0;5;46;0;0;0
2018-10-09;1;8;51;0;0;0
2018-10-08;0;8;52;0;0;0
2018-10-07;0;14;55;0;0;1
2018-10-06;2;17;57;0;2;0
2018-10-05;1;15;56;0;0;0
2018-10-04;1;14;57;0;1;0
2018-10-03;3;15;56;0;2;0
2018-10-02;2;14;55;0;1;0
2018-10-01;6;12;54;0;5;1
2018-09-30;4;7;52;0;3;1
2018-09-29;0;3;50;0;0;0
2018-09-28;0;6;53;0;0;0
2018-09-27;2;8;55;0;2;0
2018-09-26;1;8;55;0;1;0
2018-09-25;0;8;56;0;0;0
2018-09-24;0;10;56;0;0;0
2018-09-23;0;11;56;0;0;0
2018-09-22;3;12;56;0;1;0
2018-09-21;2;13;58;0;1;0
2018-09-20;2;17;60;0;2;0
2018-09-19;2;17;59;0;1;0
2018-09-18;3;21;61;0;3;0
2018-09-17;1;20;58;0;1;0
2018-09-16;1;24;58;0;1;0
2018-09-15;3;24;60;0;3;0
2018-09-14;6;24;61;0;5;0
2018-09-13;2;22;59;0;1;0
2018-09-12;6;21;59;0;4;0
2018-09-11;4;18;58;0;4;0
2018-09-10;5;15;55;0;5;0
2018-09-09;1;11;50;0;1;0
2018-09-08;3;10;51;0;2;0
2018-09-07;4;11;51;0;2;0
2018-09-06;2;9;51;0;0;0
2018-09-05;2;11;52;0;1;0
2018-09-04;2;12;53;0;2;0
2018-09-03;1;12;51;0;1;0
2018-09-02;0;13;51;0;0;0
2018-09-01;3;13;51;0;2;0
2018-08-31;2;11;52;0;1;0
2018-08-30;4;11;54;0;4;0
2018-08-29;2;10;50;0;2;0
2018-08-28;2;11;48;0;2;0
2018-08-27;2;10;46;0;2;0
2018-08-26;0;11;45;0;0;0
2018-08-25;0;11;45;0;0;0
2018-08-24;1;12;46;0;0;0
2018-08-23;3;14;48;0;3;0
2018-08-22;3;15;45;0;3;0
2018-08-21;1;15;44;0;1;0
2018-08-20;3;15;43;0;3;0
2018-08-19;0;15;40;0;0;0
2018-08-18;1;16;42;0;0;0
2018-08-17;4;16;43;0;4;0
2018-08-16;4;16;44;0;4;0
2018-08-15;3;14;40;0;3;0
2018-08-14;1;13;39;0;1;0
2018-08-13;3;13;38;0;3;0
2018-08-12;1;12;36;0;1;0
2018-08-11;0;11;37;0;0;0
2018-08-10;4;12;40;0;3;0
2018-08-09;2;8;40;0;2;0
2018-08-08;2;9;42;0;1;0
2018-08-07;1;11;49;0;1;0
2018-08-06;3;10;48;0;3;0
2018-08-05;0;7;45;0;0;0
2018-08-04;1;7;45;0;1;0
2018-08-03;0;7;44;0;0;0
2018-08-02;3;8;44;0;3;0
2018-08-01;3;6;41;0;3;0
2018-07-31;0;5;38;0;0;0
2018-07-30;0;5;38;0;0;0
2018-07-29;0;7;38;0;0;0
2018-07-28;1;7;40;0;1;0
2018-07-27;1;6;39;0;0;0
2018-07-26;1;7;41;0;1;0
2018-07-25;2;7;41;0;2;0
2018-07-24;0;10;40;0;0;0
2018-07-23;2;10;40;0;1;0
2018-07-22;0;11;41;0;0;0
2018-07-21;0;11;41;0;0;0
2018-07-20;3;12;42;0;3;0
2018-07-19;1;12;40;0;1;0
2018-07-18;5;14;39;0;5;0
2018-07-17;0;12;36;0;0;0
2018-07-16;2;16;36;0;2;0
2018-07-15;0;22;36;0;0;0
2018-07-14;1;22;38;0;1;0
2018-07-13;3;21;38;0;2;0
2018-07-12;3;18;38;0;3;0
2018-07-11;3;15;35;0;3;0
2018-07-10;4;12;37;0;4;0
2018-07-09;8;8;35;0;8;0
2018-07-08;0;0;27;0;0;0
2018-07-07;0;0;27;0;0;0
2018-07-06;0;0;28;0;0;0
2018-07-05;0;3;29;0;0;0
2018-07-04;0;3;30;0;0;0
2018-07-03;0;5;31;0;0;0
2018-07-02;0;6;31;0;0;0
2018-07-01;0;7;32;0;0;0
2018-06-30;0;7;32;0;0;0
2018-06-29;3;9;36;0;2;0
2018-06-28;0;6;36;0;0;0
2018-06-27;2;7;41;0;2;0
2018-06-26;1;6;40;0;1;0
2018-06-25;1;5;39;0;1;0
2018-06-24;0;6;38;0;0;0
2018-06-23;2;6;39;0;2;0
2018-06-22;0;6;37;0;0;0
2018-06-21;1;9;39;0;1;0
2018-06-20;1;9;39;0;1;0
2018-06-19;0;10;43;0;0;0
2018-06-18;2;10;43;0;1;0
2018-06-17;0;13;42;0;0;0
2018-06-16;2;15;45;0;2;0
2018-06-15;3;13;46;0;1;0
2018-06-14;1;10;47;0;1;0
2018-06-13;2;10;47;0;2;0
2018-06-12;0;9;46;0;0;0
2018-06-11;5;10;47;0;3;0
2018-06-10;2;8;46;0;2;0
2018-06-09;1;6;45;0;1;0
2018-06-08;0;6;46;0;0;0
2018-06-07;1;8;47;0;1;0
2018-06-06;1;11;49;0;1;0
2018-06-05;2;12;49;0;1;0
2018-06-04;2;16;49;0;2;0
2018-06-03;0;15;48;0;0;0
2018-06-02;1;15;50;0;1;0
2018-06-01;2;14;52;0;1;0
2018-05-31;4;13;54;0;4;0
2018-05-30;2;9;54;0;2;0
2018-05-29;5;9;53;0;5;0
2018-05-28;1;5;50;0;1;0
2018-05-27;0;9;52;0;0;0
2018-05-26;0;9;54;0;0;0
2018-05-25;1;9;57;0;1;0
2018-05-24;0;13;58;0;0;0
2018-05-23;2;16;61;0;2;0
2018-05-22;1;16;62;0;1;0
2018-05-21;5;16;62;0;5;0
2018-05-20;0;12;58;0;0;0
2018-05-19;0;13;60;0;0;0
2018-05-18;5;15;63;0;3;0
2018-05-17;3;12;62;0;2;0
2018-05-16;3;12;61;0;3;0
2018-05-15;2;10;58;0;2;0
2018-05-14;1;11;58;0;1;0
2018-05-13;1;11;62;0;1;0
2018-05-12;2;11;69;0;2;0
2018-05-11;1;10;68;0;1;0
2018-05-10;2;12;69;0;2;0
2018-05-09;1;13;68;0;1;0
2018-05-08;3;15;69;0;2;0
2018-05-07;1;17;67;0;1;0
2018-05-06;1;17;66;0;1;0
2018-05-05;1;18;70;0;1;0
