﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;7;64;220;0;6;2
2020-04-25;12;69;224;0;8;1
2020-04-24;9;64;233;0;8;1
2020-04-23;16;67;240;0;13;2
2020-04-22;7;56;255;0;6;2
2020-04-21;11;57;262;0;7;2
2020-04-20;9;55;274;0;6;2
2020-04-19;12;56;278;0;10;3
2020-04-18;6;57;296;0;5;3
2020-04-17;12;53;311;1;10;2
2020-04-16;5;46;320;1;2;2
2020-04-15;11;53;332;1;7;1
2020-04-14;10;60;349;1;4;2
2020-04-13;10;65;370;1;8;1
2020-04-12;15;66;377;1;11;2
2020-04-11;2;62;387;1;1;2
2020-04-10;6;66;410;1;4;3
2020-04-09;12;68;427;1;9;3
2020-04-08;18;61;450;0;14;2
2020-04-07;12;48;453;0;9;3
2020-04-06;12;47;451;0;8;2
2020-04-05;12;41;456;0;8;4
2020-04-04;7;40;462;0;4;6
2020-04-03;8;44;476;0;6;5
2020-04-02;3;50;485;0;1;5
2020-04-01;4;64;509;0;0;4
2020-03-31;11;78;530;1;8;3
2020-03-30;6;97;535;1;4;3
2020-03-29;10;110;540;1;5;6
2020-03-28;11;123;563;1;5;5
2020-03-27;14;128;586;1;12;6
2020-03-26;20;143;595;1;15;8
2020-03-25;19;147;602;1;13;5
2020-03-24;31;155;608;1;25;6
2020-03-23;21;144;595;0;13;5
2020-03-22;24;155;597;0;20;6
2020-03-21;12;160;598;0;8;5
2020-03-20;34;168;611;0;24;6
2020-03-19;28;162;609;0;20;5
2020-03-18;26;163;632;0;20;5
2020-03-17;21;165;642;0;15;6
2020-03-16;28;184;641;0;22;6
2020-03-15;29;179;638;0;24;4
2020-03-14;19;160;632;0;16;4
2020-03-13;26;157;639;0;17;6
2020-03-12;29;151;647;0;20;5
2020-03-11;29;148;658;0;23;4
2020-03-10;45;142;659;0;36;6
2020-03-09;19;129;639;0;18;6
2020-03-08;10;131;632;0;6;7
2020-03-07;16;136;650;0;10;7
2020-03-06;18;137;666;0;15;6
2020-03-05;23;154;672;0;16;5
2020-03-04;22;168;676;0;12;5
2020-03-03;37;178;683;0;28;3
2020-03-02;26;172;675;0;18;5
2020-03-01;16;171;667;0;9;4
2020-02-29;16;173;684;0;7;5
2020-02-28;37;178;693;0;26;4
2020-02-27;40;171;689;0;29;4
2020-02-26;28;161;681;0;19;4
2020-02-25;30;162;699;0;22;5
2020-02-24;28;188;688;0;21;6
2020-02-23;17;196;686;0;14;6
2020-02-22;22;196;697;0;15;7
2020-02-21;26;199;716;0;21;5
2020-02-20;30;196;717;0;22;5
2020-02-19;27;199;726;0;17;3
2020-02-18;59;206;748;0;38;6
2020-02-17;42;195;724;0;31;6
2020-02-16;21;188;711;0;14;5
2020-02-15;22;193;729;0;20;4
2020-02-14;26;184;737;0;13;4
2020-02-13;45;194;742;0;29;4
2020-02-12;37;187;730;0;25;2
2020-02-11;42;183;726;0;28;3
2020-02-10;32;174;722;0;24;4
2020-02-09;24;169;710;0;15;4
2020-02-08;16;175;729;0;13;4
2020-02-07;32;170;748;0;22;4
2020-02-06;33;173;743;0;24;4
2020-02-05;33;166;732;0;22;2
2020-02-04;34;168;720;0;17;2
2020-02-03;32;169;716;0;24;3
2020-02-02;28;181;700;0;22;2
2020-02-01;16;169;685;0;12;2
2020-01-31;32;177;687;0;25;2
2020-01-30;27;178;667;0;18;3
2020-01-29;28;195;654;0;21;2
2020-01-28;31;197;638;0;21;1
2020-01-27;45;209;624;0;37;2
2020-01-26;12;211;590;0;11;3
2020-01-25;25;213;589;0;21;2
2020-01-24;33;212;579;0;26;4
2020-01-23;46;219;559;0;34;4
2020-01-22;26;208;539;0;19;1
2020-01-21;41;207;530;0;32;1
2020-01-20;49;193;504;0;40;2
2020-01-19;18;174;478;0;13;4
2020-01-18;22;185;482;0;16;3
2020-01-17;38;185;481;0;35;4
2020-01-16;37;185;464;0;27;4
2020-01-15;25;189;446;0;21;4
2020-01-14;26;191;442;0;19;4
2020-01-13;30;184;436;0;25;4
2020-01-12;27;171;421;0;21;6
2020-01-11;18;162;412;0;15;4
2020-01-10;40;157;421;0;32;5
2020-01-09;41;132;407;0;29;4
2020-01-08;31;115;404;0;24;2
2020-01-07;17;92;394;0;14;2
2020-01-06;19;84;388;0;13;2
2020-01-05;17;76;386;0;14;3
2020-01-04;11;68;384;0;6;3
2020-01-03;12;65;397;0;9;4
2020-01-02;19;68;405;0;14;4
2020-01-01;11;63;412;0;7;3
2019-12-31;9;63;429;0;6;4
2019-12-30;9;74;431;0;5;4
2019-12-29;8;81;439;0;7;4
2019-12-28;8;83;446;0;3;4
2019-12-27;16;95;470;0;11;5
2019-12-26;12;100;475;0;12;5
2019-12-25;9;103;485;0;4;4
2019-12-24;24;115;498;0;14;3
2019-12-23;17;108;499;0;10;3
2019-12-22;12;113;494;0;9;5
2019-12-21;17;120;506;0;15;2
2019-12-20;23;116;506;0;15;3
2019-12-19;19;112;511;0;16;3
2019-12-18;21;119;518;0;15;3
2019-12-17;14;121;528;0;8;3
2019-12-16;20;140;537;0;15;4
2019-12-15;22;139;542;0;18;3
2019-12-14;13;129;547;0;11;1
2019-12-13;14;128;557;0;12;2
2019-12-12;27;128;576;0;20;2
2019-12-11;24;125;585;0;16;2
2019-12-10;35;127;583;0;26;2
2019-12-09;19;120;574;0;14;3
2019-12-08;13;133;580;0;9;3
2019-12-07;12;130;593;0;12;3
2019-12-06;17;136;608;0;9;3
2019-12-05;26;142;627;0;21;3
2019-12-04;23;146;639;0;18;5
2019-12-03;25;143;649;0;17;3
2019-12-02;31;144;648;0;23;5
2019-12-01;11;139;639;0;9;5
2019-11-30;20;145;654;0;14;6
2019-11-29;19;133;670;0;14;4
2019-11-28;33;143;680;0;19;4
2019-11-27;22;135;687;0;19;5
2019-11-26;27;137;697;0;21;4
2019-11-25;25;139;688;0;17;5
2019-11-24;17;145;691;1;11;5
2019-11-23;10;151;706;1;6;6
2019-11-22;29;167;729;1;21;7
2019-11-21;18;166;736;0;15;5
2019-11-20;25;173;741;0;19;4
2019-11-19;31;185;744;0;22;4
2019-11-18;32;191;740;0;26;3
2019-11-17;25;184;726;0;17;6
2019-11-16;26;183;727;0;19;8
2019-11-15;28;183;732;0;19;10
2019-11-14;33;184;739;0;19;8
2019-11-13;40;193;746;0;32;6
2019-11-12;40;190;734;1;29;7
2019-11-11;26;192;713;1;16;6
2019-11-10;23;202;712;1;19;6
2019-11-09;29;201;716;1;16;5
2019-11-08;34;203;734;1;23;4
2019-11-07;37;204;736;1;27;3
2019-11-06;41;205;743;0;23;5
2019-11-05;46;205;752;0;32;6
2019-11-04;41;199;734;0;32;7
2019-11-03;23;200;719;0;16;6
2019-11-02;20;195;723;0;13;4
2019-11-01;35;201;735;0;26;4
2019-10-31;36;199;732;0;25;4
2019-10-30;36;200;743;0;27;3
2019-10-29;39;202;734;0;23;4
2019-10-28;43;196;736;0;26;5
2019-10-27;21;191;729;0;13;4
2019-10-26;24;199;740;0;20;5
2019-10-25;35;192;741;0;29;6
2019-10-24;34;181;737;0;30;6
2019-10-23;35;175;732;0;25;6
2019-10-22;27;175;737;0;23;6
2019-10-21;32;180;728;0;20;3
2019-10-20;34;177;728;0;20;2
2019-10-19;19;163;725;0;13;3
2019-10-18;22;165;732;0;16;3
2019-10-17;33;173;736;0;26;3
2019-10-16;33;181;739;0;23;3
2019-10-15;35;183;746;0;25;3
2019-10-14;30;194;749;0;21;2
2019-10-13;12;205;750;0;6;3
2019-10-12;26;214;765;0;21;4
2019-10-11;31;210;767;0;22;4
2019-10-10;45;208;771;0;32;4
2019-10-09;31;198;771;0;23;5
2019-10-08;45;198;772;0;30;4
2019-10-07;45;203;759;0;31;3
2019-10-06;23;186;752;0;17;3
2019-10-05;20;197;759;0;14;5
2019-10-04;29;200;766;0;22;5
2019-10-03;34;206;764;0;30;5
2019-10-02;25;197;755;0;17;5
2019-10-01;49;204;762;0;34;5
2019-09-30;29;190;736;0;18;4
2019-09-29;31;199;739;0;24;5
2019-09-28;23;187;743;0;22;6
2019-09-27;39;185;746;0;21;4
2019-09-26;30;177;747;0;21;4
2019-09-25;31;177;763;0;26;4
2019-09-24;33;173;769;0;22;6
2019-09-23;36;176;770;0;25;5
2019-09-22;19;183;772;0;12;5
2019-09-21;24;202;777;0;21;6
2019-09-20;24;204;781;0;18;5
2019-09-19;29;209;781;0;24;5
2019-09-18;28;210;786;0;20;6
2019-09-17;36;221;792;0;26;8
2019-09-16;41;231;786;1;28;7
2019-09-15;40;229;780;0;26;6
2019-09-14;33;221;769;0;23;5
2019-09-13;28;218;775;0;21;5
2019-09-12;39;223;775;0;25;6
2019-09-11;41;221;771;0;28;5
2019-09-10;45;209;759;0;34;6
2019-09-09;36;198;743;0;21;4
2019-09-08;29;197;742;0;20;3
2019-09-07;33;182;742;0;24;3
2019-09-06;35;174;739;0;27;3
2019-09-05;30;172;732;0;21;3
2019-09-04;27;174;745;0;18;3
2019-09-03;37;182;752;0;23;3
2019-09-02;38;195;745;0;27;4
2019-09-01;15;206;737;0;8;5
2019-08-31;27;222;759;0;20;3
2019-08-30;33;229;768;0;29;3
2019-08-29;33;220;752;0;22;4
2019-08-28;36;225;757;0;25;4
2019-08-27;48;218;763;0;37;4
2019-08-26;46;206;738;0;34;5
2019-08-25;29;199;716;0;23;5
2019-08-24;34;196;721;0;25;3
2019-08-23;25;191;716;0;21;3
2019-08-22;35;188;722;0;25;4
2019-08-21;29;195;731;0;18;4
2019-08-20;35;194;744;0;27;4
2019-08-19;38;191;736;0;30;4
2019-08-18;29;176;721;0;20;3
2019-08-17;25;172;733;0;21;3
2019-08-16;29;170;735;0;20;3
2019-08-15;35;172;748;0;27;5
2019-08-14;25;166;751;0;21;2
2019-08-13;28;168;764;0;21;4
2019-08-12;25;184;762;0;19;3
2019-08-11;23;187;760;0;18;3
2019-08-10;23;186;770;0;21;5
2019-08-09;28;185;778;0;20;5
2019-08-08;30;195;779;0;21;5
2019-08-07;27;201;783;0;25;5
2019-08-06;43;191;784;0;34;4
2019-08-05;29;184;765;0;23;3
2019-08-04;21;192;759;0;17;4
2019-08-03;23;190;762;0;20;5
2019-08-02;35;183;765;0;27;5
2019-08-01;37;183;759;0;30;5
2019-07-31;24;173;753;0;17;4
2019-07-30;36;181;760;0;24;3
2019-07-29;35;188;762;0;31;4
2019-07-28;21;188;753;0;11;5
2019-07-27;17;191;770;0;12;6
2019-07-26;32;197;780;0;23;7
2019-07-25;25;202;780;0;19;7
2019-07-24;36;210;787;0;23;6
2019-07-23;38;220;787;0;26;4
2019-07-22;36;221;785;0;24;5
2019-07-21;27;229;778;0;18;6
2019-07-20;24;229;782;0;18;6
2019-07-19;40;227;791;0;29;8
2019-07-18;37;223;791;0;27;8
2019-07-17;49;226;787;0;38;7
2019-07-16;40;212;776;0;28;6
2019-07-15;41;209;767;0;35;6
2019-07-14;26;200;748;0;19;8
2019-07-13;22;196;759;0;16;8
2019-07-12;36;199;769;0;26;6
2019-07-11;44;194;757;0;30;5
2019-07-10;32;183;755;0;20;5
2019-07-09;35;187;768;0;22;4
2019-07-08;36;188;757;0;26;5
2019-07-07;24;190;745;0;16;7
2019-07-06;27;199;764;0;17;7
2019-07-05;33;205;765;0;22;5
2019-07-04;36;212;758;0;26;3
2019-07-03;35;208;758;0;21;5
2019-07-02;35;209;762;0;28;5
2019-07-01;32;211;753;0;25;6
2019-06-30;31;210;743;0;25;5
2019-06-29;28;209;736;0;22;6
2019-06-28;37;201;737;1;28;5
2019-06-27;34;195;734;1;22;4
2019-06-26;38;202;732;1;24;6
2019-06-25;35;204;734;1;28;5
2019-06-24;38;200;718;1;23;5
2019-06-23;31;205;712;1;25;4
2019-06-22;21;198;711;0;14;2
2019-06-21;29;198;731;0;24;1
2019-06-20;40;203;741;0;26;4
2019-06-19;41;201;734;0;28;1
2019-06-18;32;186;743;0;22;2
2019-06-17;38;196;739;0;27;3
2019-06-16;24;206;727;0;17;4
2019-06-15;24;202;732;0;19;4
2019-06-14;37;196;746;0;26;4
2019-06-13;35;200;747;0;26;3
2019-06-12;21;190;745;0;15;0
2019-06-11;44;191;757;0;27;3
2019-06-10;50;189;753;0;35;1
2019-06-09;17;176;735;0;11;2
2019-06-08;22;184;741;0;15;1
2019-06-07;41;183;739;0;35;1
2019-06-06;26;167;719;0;19;1
2019-06-05;21;171;727;0;15;0
2019-06-04;35;186;749;0;27;0
2019-06-03;36;178;740;0;27;2
2019-06-02;27;178;726;0;21;2
2019-06-01;19;166;722;0;13;1
2019-05-31;22;169;731;0;16;1
2019-05-30;32;177;736;0;26;1
2019-05-29;34;183;736;0;26;1
2019-05-28;26;195;749;0;16;1
2019-05-27;37;199;747;0;27;0
2019-05-26;17;211;737;0;15;2
2019-05-25;20;217;740;0;19;4
2019-05-24;33;215;748;0;19;4
2019-05-23;39;217;748;0;35;3
2019-05-22;47;217;740;0;34;2
2019-05-21;30;209;742;0;24;3
2019-05-20;46;210;743;0;38;2
2019-05-19;25;202;727;0;17;5
2019-05-18;23;205;740;0;15;4
2019-05-17;30;205;760;0;19;5
2019-05-16;43;201;769;0;34;5
2019-05-15;38;177;769;0;28;4
2019-05-14;33;161;789;0;24;5
2019-05-13;36;161;784;0;32;3
2019-05-12;25;172;771;0;22;6
2019-05-11;19;169;774;0;15;5
2019-05-10;20;164;793;0;17;4
2019-05-09;16;165;808;0;13;5
2019-05-08;22;175;822;0;13;4
2019-05-07;36;182;845;0;29;6
2019-05-06;53;178;834;0;36;7
2019-05-05;25;178;818;0;18;8
2019-05-04;18;173;815;0;10;4
2019-05-03;22;176;837;0;17;5
2019-05-02;26;178;843;0;21;5
2019-05-01;22;185;848;0;21;4
2019-04-30;30;187;854;0;26;5
2019-04-29;47;194;848;0;31;5
2019-04-28;20;203;839;0;12;5
2019-04-27;21;214;842;0;17;3
2019-04-26;26;221;853;0;22;4
2019-04-25;35;228;861;0;26;4
2019-04-24;31;238;855;0;21;6
2019-04-23;42;248;861;0;29;4
2019-04-22;58;250;845;0;42;5
2019-04-21;32;252;817;0;22;7
2019-04-20;27;247;812;0;19;6
2019-04-19;36;244;822;0;29;5
2019-04-18;43;240;809;0;36;4
2019-04-17;43;237;795;0;29;3
2019-04-16;39;239;805;0;32;3
2019-04-15;61;240;791;0;45;4
2019-04-14;30;231;772;0;16;7
2019-04-13;31;230;778;0;21;5
2019-04-12;38;228;792;0;23;5
2019-04-11;40;219;807;0;35;3
2019-04-10;41;221;797;0;32;3
2019-04-09;40;212;799;0;31;3
2019-04-08;49;207;788;0;33;3
2019-04-07;24;196;770;0;18;9
2019-04-06;26;197;763;0;21;8
2019-04-05;24;200;765;0;16;8
2019-04-04;47;196;767;0;35;7
2019-04-03;31;190;758;0;25;9
2019-04-02;31;193;758;0;22;8
2019-04-01;33;190;772;0;26;7
2019-03-31;23;193;763;0;16;9
2019-03-30;31;189;776;0;22;9
2019-03-29;23;182;797;0;16;11
2019-03-28;40;187;820;0;33;11
2019-03-27;38;183;826;0;24;10
2019-03-26;31;170;836;0;23;9
2019-03-25;34;168;836;0;20;7
2019-03-24;17;190;832;0;13;9
2019-03-23;25;195;836;0;15;9
2019-03-22;28;209;850;0;20;8
2019-03-21;35;211;854;0;27;10
2019-03-20;22;221;853;0;13;11
2019-03-19;34;249;876;0;28;12
2019-03-18;61;247;872;0;41;12
2019-03-17;26;239;852;0;16;9
2019-03-16;34;245;862;0;24;11
2019-03-15;28;233;867;0;22;9
2019-03-14;50;220;875;0;32;9
2019-03-13;52;211;868;0;40;11
2019-03-12;33;187;861;0;25;14
2019-03-11;49;186;854;0;32;12
2019-03-10;35;179;844;0;22;10
2019-03-09;21;190;851;0;14;11
2019-03-08;15;195;858;0;9;10
2019-03-07;35;217;875;0;22;8
2019-03-06;26;240;887;0;19;8
2019-03-05;36;262;900;0;24;9
2019-03-04;38;276;895;0;25;11
2019-03-03;44;285;891;0;30;12
2019-03-02;32;277;887;0;20;12
2019-03-01;37;271;906;1;21;8
2019-02-28;63;268;915;1;42;7
2019-02-27;59;250;907;1;43;6
2019-02-26;52;230;894;1;38;8
2019-02-25;47;219;879;0;33;9
2019-02-24;37;222;862;0;24;8
2019-02-23;27;223;867;0;16;9
2019-02-22;29;227;890;0;16;9
2019-02-21;42;233;902;0;24;9
2019-02-20;32;232;915;0;22;9
2019-02-19;40;241;952;0;26;8
2019-02-18;51;239;948;0;33;10
2019-02-17;34;237;933;1;26;10
2019-02-16;29;230;937;1;22;10
2019-02-15;39;230;951;1;25;10
2019-02-14;42;237;957;1;29;7
2019-02-13;44;226;966;0;28;8
2019-02-12;35;226;964;0;25;8
2019-02-11;49;239;954;0;37;7
2019-02-10;27;233;950;0;19;9
2019-02-09;33;232;958;0;20;10
2019-02-08;46;231;972;0;31;11
2019-02-07;32;229;986;0;18;9
2019-02-06;40;250;1003;0;29;7
2019-02-05;52;251;993;0;31;8
2019-02-04;44;252;970;0;32;10
2019-02-03;27;253;962;0;16;7
2019-02-02;33;260;963;0;21;2
2019-02-01;39;254;962;1;30;3
2019-01-31;52;253;946;1;37;6
2019-01-30;49;256;927;1;31;6
2019-01-29;47;250;901;0;29;6
2019-01-28;52;258;884;0;35;4
2019-01-27;34;286;862;0;25;3
2019-01-26;23;285;852;0;16;3
2019-01-25;43;289;854;0;31;3
2019-01-24;57;288;839;0;41;7
2019-01-23;37;284;819;0;25;5
2019-01-22;51;294;826;0;41;5
2019-01-21;78;295;802;0;58;5
2019-01-20;31;260;760;0;26;4
2019-01-19;29;250;750;0;20;3
2019-01-18;44;264;750;0;33;3
2019-01-17;45;261;737;0;40;4
2019-01-16;44;256;723;0;32;4
2019-01-15;55;267;712;0;40;3
2019-01-14;40;263;684;0;30;4
2019-01-13;29;250;666;0;20;4
2019-01-12;38;233;663;0;30;3
2019-01-11;39;226;659;0;27;3
2019-01-10;46;215;653;0;38;4
2019-01-09;52;197;639;0;44;4
2019-01-08;49;166;620;0;38;1
2019-01-07;26;142;596;0;20;2
2019-01-06;12;127;601;0;9;4
2019-01-05;29;132;618;0;23;4
2019-01-04;27;122;630;0;22;5
2019-01-03;26;116;653;0;23;5
2019-01-02;18;115;657;0;15;5
2019-01-01;20;114;680;0;18;2
2018-12-31;7;122;678;0;5;2
2018-12-30;15;154;692;0;13;3
2018-12-29;16;161;706;0;15;3
2018-12-28;18;162;730;0;15;4
2018-12-27;24;163;735;0;16;3
2018-12-26;20;167;748;0;16;3
2018-12-25;28;169;759;0;21;2
2018-12-24;41;173;763;0;28;3
2018-12-23;25;164;755;1;17;2
2018-12-22;21;159;760;0;14;2
2018-12-21;24;157;764;0;15;3
2018-12-20;28;160;772;0;20;3
2018-12-19;23;165;781;0;19;3
2018-12-18;38;167;788;0;30;4
2018-12-17;30;161;777;0;23;4
2018-12-16;15;167;776;0;13;4
2018-12-15;18;171;778;0;14;4
2018-12-14;21;182;790;0;17;3
2018-12-13;34;191;798;0;22;3
2018-12-12;28;208;799;0;23;3
2018-12-11;29;229;817;0;25;4
2018-12-10;37;229;812;0;26;4
2018-12-09;21;238;806;0;19;4
2018-12-08;30;237;814;0;23;6
2018-12-07;30;230;835;0;22;5
2018-12-06;47;236;858;0;37;5
2018-12-05;51;235;850;0;45;4
2018-12-04;30;210;839;0;22;4
2018-12-03;47;215;835;0;34;4
2018-12-02;22;206;822;0;14;4
2018-12-01;22;217;845;0;16;6
2018-11-30;36;219;866;0;29;7
2018-11-29;44;210;866;0;32;5
2018-11-28;26;189;867;0;20;5
2018-11-27;37;191;876;0;31;3
2018-11-26;36;189;855;0;30;4
2018-11-25;31;190;842;0;26;5
2018-11-24;22;184;844;0;17;5
2018-11-23;27;193;861;0;21;4
2018-11-22;23;187;871;0;20;4
2018-11-21;27;196;893;0;20;5
2018-11-20;35;199;923;0;26;4
2018-11-19;42;199;923;0;28;5
2018-11-18;28;209;911;0;18;6
2018-11-17;29;211;923;0;17;7
2018-11-16;27;212;938;0;15;7
2018-11-15;33;220;943;0;28;7
2018-11-14;30;237;956;1;22;5
2018-11-13;34;260;971;0;24;5
2018-11-12;55;267;960;0;40;5
2018-11-11;30;262;940;0;18;4
2018-11-10;24;261;954;0;19;4
2018-11-09;36;265;965;0;28;4
2018-11-08;55;271;964;0;37;5
2018-11-07;62;269;951;0;42;4
2018-11-06;44;253;945;0;33;4
2018-11-05;48;255;937;0;37;3
2018-11-04;24;246;925;0;17;3
2018-11-03;30;237;934;0;21;3
2018-11-02;48;231;957;0;37;4
2018-11-01;45;220;970;0;34;5
2018-10-31;40;221;965;0;30;5
2018-10-30;47;222;992;0;31;6
2018-10-29;49;236;984;0;32;4
2018-10-28;18;257;962;0;13;3
2018-10-27;27;273;989;0;20;5
2018-10-26;38;272;990;0;23;6
2018-10-25;49;280;997;0;36;8
2018-10-24;40;274;992;0;32;8
2018-10-23;56;262;986;0;40;9
2018-10-22;65;260;965;0;55;6
2018-10-21;36;240;934;0;26;5
2018-10-20;25;226;929;1;18;8
2018-10-19;39;228;937;1;26;9
2018-10-18;42;231;948;0;33;8
2018-10-17;29;225;945;0;19;7
2018-10-16;52;238;968;0;39;7
2018-10-15;50;224;947;0;35;4
2018-10-14;24;221;928;0;14;2
2018-10-13;27;233;935;0;18;3
2018-10-12;37;238;951;0;27;4
2018-10-11;43;241;950;0;30;5
2018-10-10;41;257;964;0;29;6
2018-10-09;34;277;960;0;23;9
2018-10-08;49;284;952;0;37;7
2018-10-07;38;303;939;0;25;6
2018-10-06;34;305;955;0;27;7
2018-10-05;41;288;965;0;26;8
2018-10-04;59;304;983;0;46;11
2018-10-03;62;277;972;0;46;11
2018-10-02;45;263;960;0;30;9
2018-10-01;71;261;960;0;55;6
2018-09-30;36;232;933;1;23;6
2018-09-29;18;230;940;1;9;7
2018-09-28;55;245;971;2;39;7
2018-09-27;41;224;969;2;24;9
2018-09-26;43;227;979;2;30;6
2018-09-25;46;232;989;2;35;6
2018-09-24;47;228;979;2;27;5
2018-09-23;26;237;976;1;17;4
2018-09-22;36;241;981;1;20;5
2018-09-21;32;239;995;0;14;5
2018-09-20;39;243;1018;0;25;6
2018-09-19;52;248;1023;0;42;5
2018-09-18;42;234;1017;0;30;4
2018-09-17;56;247;1006;0;37;3
2018-09-16;33;233;997;0;23;3
2018-09-15;26;227;1018;0;16;3
2018-09-14;35;236;1048;0;20;4
2018-09-13;42;254;1055;0;32;3
2018-09-12;38;259;1056;0;21;3
2018-09-11;56;276;1066;0;40;3
2018-09-10;43;273;1055;0;35;3
2018-09-09;23;279;1038;0;15;3
2018-09-08;35;295;1048;0;25;3
2018-09-07;53;297;1054;0;38;5
2018-09-06;55;290;1041;0;41;3
2018-09-05;53;287;1028;0;38;3
2018-09-04;52;284;1012;0;39;3
2018-09-03;52;278;997;0;38;2
2018-09-02;40;280;979;0;29;4
2018-09-01;32;276;984;0;26;4
2018-08-31;44;276;1001;0;32;4
2018-08-30;51;267;996;0;41;3
2018-08-29;48;257;987;0;40;4
2018-08-28;42;253;983;0;29;3
2018-08-27;53;253;985;0;44;3
2018-08-26;38;250;961;0;26;4
2018-08-25;31;241;957;0;23;4
2018-08-24;29;248;961;0;25;5
2018-08-23;43;269;956;0;35;4
2018-08-22;46;279;946;0;35;3
2018-08-21;39;270;950;0;32;3
2018-08-20;46;272;946;0;33;3
2018-08-19;28;267;940;0;21;1
2018-08-18;36;275;953;0;30;2
2018-08-17;56;263;961;0;46;4
2018-08-16;51;238;953;1;46;2
2018-08-15;36;231;940;1;25;1
2018-08-14;45;228;954;1;34;1
2018-08-13;44;225;941;2;33;1
2018-08-12;35;218;935;2;29;2
2018-08-11;29;214;922;2;18;3
2018-08-10;33;217;924;1;24;3
2018-08-09;46;227;930;1;27;2
2018-08-08;36;241;937;1;28;2
2018-08-07;49;245;947;0;28;3
2018-08-06;40;249;935;0;25;2
2018-08-05;34;260;928;0;20;1
2018-08-04;31;269;934;0;21;1
2018-08-03;42;268;938;0;29;2
2018-08-02;58;256;943;0;43;2
2018-08-01;43;236;940;0;32;3
2018-07-31;46;228;941;0;34;3
2018-07-30;55;221;930;0;43;2
2018-07-29;34;214;900;0;29;2
2018-07-28;25;214;894;0;19;2
2018-07-27;30;223;894;0;23;3
2018-07-26;37;242;893;0;28;3
2018-07-25;30;254;888;0;18;2
2018-07-24;35;272;905;0;30;3
2018-07-23;48;275;888;0;37;5
2018-07-22;35;278;868;0;29;4
2018-07-21;37;267;858;0;24;3
2018-07-20;48;268;858;0;32;3
2018-07-19;47;249;855;0;41;3
2018-07-18;48;231;841;0;40;5
2018-07-17;41;221;837;0;30;4
2018-07-16;49;224;833;0;42;5
2018-07-15;24;220;808;0;20;6
2018-07-14;33;213;809;0;24;6
2018-07-13;22;204;804;0;19;6
2018-07-12;30;212;808;0;20;6
2018-07-11;38;219;818;0;31;5
2018-07-10;47;221;820;0;36;7
2018-07-09;43;228;804;0;35;6
2018-07-08;20;229;794;0;15;5
2018-07-07;23;238;815;0;17;4
2018-07-06;35;235;840;0;27;4
2018-07-05;36;231;843;0;23;5
2018-07-04;43;227;860;0;30;5
2018-07-03;53;218;874;0;40;4
2018-07-02;49;199;849;0;35;5
2018-07-01;29;198;828;0;21;3
2018-06-30;20;189;830;0;13;3
2018-06-29;32;193;847;0;23;3
2018-06-28;26;190;850;0;17;4
2018-06-27;35;199;864;0;22;3
2018-06-26;35;205;885;0;23;2
2018-06-25;47;208;889;0;38;4
2018-06-24;23;206;871;0;16;2
2018-06-23;23;216;878;0;15;2
2018-06-22;31;218;886;0;17;2
2018-06-21;34;219;903;0;24;2
2018-06-20;42;216;912;0;27;2
2018-06-19;40;212;933;0;26;2
2018-06-18;46;212;927;0;33;4
2018-06-17;32;211;916;0;25;4
2018-06-16;23;206;920;0;18;4
2018-06-15;34;214;939;0;26;4
2018-06-14;34;225;951;0;22;3
2018-06-13;36;238;961;0;25;1
2018-06-12;39;242;975;0;27;2
2018-06-11;44;258;971;0;36;2
2018-06-10;24;272;958;0;21;3
2018-06-09;31;269;962;0;25;2
2018-06-08;43;260;969;0;40;3
2018-06-07;48;243;956;0;36;3
2018-06-06;42;238;954;0;34;3
2018-06-05;52;230;975;0;36;2
2018-06-04;61;223;957;0;42;2
2018-06-03;23;221;941;0;17;3
2018-06-02;23;231;958;0;17;3
2018-06-01;27;231;974;0;22;5
2018-05-31;37;231;972;0;30;6
2018-05-30;36;225;961;0;26;5
2018-05-29;39;237;950;0;29;3
2018-05-28;60;250;939;0;46;6
2018-05-27;37;253;906;0;24;5
2018-05-26;23;247;900;0;19;5
2018-05-25;27;247;905;0;20;5
2018-05-24;35;257;933;0;24;5
2018-05-23;42;270;944;0;34;4
2018-05-22;51;272;943;1;34;3
2018-05-21;65;266;934;0;47;5
2018-05-20;28;257;910;0;18;4
2018-05-19;35;260;926;0;28;4
2018-05-18;41;258;924;0;32;4
2018-05-17;47;251;936;0;34;4
2018-05-16;47;245;941;0;37;3
2018-05-15;39;232;943;0;33;4
2018-05-14;53;239;944;0;39;6
2018-05-13;30;254;929;0;26;5
2018-05-12;32;249;932;0;26;5
2018-05-11;35;255;929;0;30;5
2018-05-10;39;264;922;0;32;5
2018-05-09;32;266;922;0;24;4
2018-05-08;44;264;934;0;33;5
2018-05-07;66;248;914;0;58;6
2018-05-06;26;204;878;0;14;4
2018-05-05;35;203;888;0;23;4
2018-05-04;46;191;891;0;32;3
2018-05-03;44;172;888;0;32;2
2018-05-02;30;162;887;0;24;3
2018-05-01;23;189;896;0;19;5
2018-04-30;30;208;892;0;16;5
2018-04-29;27;223;899;0;18;4
2018-04-28;18;228;909;0;11;5
2018-04-27;27;239;925;0;20;2
2018-04-26;29;254;937;0;25;3
2018-04-25;58;256;945;0;48;4
2018-04-24;44;260;940;0;36;6
