﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-03;123;563;1949;20;60;58
2020-06-02;134;565;1953;18;60;65
2020-06-01;127;554;1954;19;62;61
2020-05-31;135;534;1943;18;78;65
2020-05-30;110;519;1901;17;56;64
2020-05-29;119;515;1898;17;50;65
2020-05-28;119;510;1891;18;49;65
2020-05-27;128;509;1881;19;56;64
2020-05-26;122;504;1873;19;58;71
2020-05-25;106;513;1851;19;44;65
2020-05-24;121;525;1860;18;60;64
2020-05-23;113;531;1850;15;49;69
2020-05-22;109;542;1838;15;52;72
2020-05-21;116;545;1834;15;46;70
2020-05-20;127;552;1830;15;55;71
2020-05-19;138;578;1821;16;67;74
2020-05-18;119;577;1793;15;57;68
2020-05-17;119;590;1785;18;68;64
2020-05-16;120;580;1762;20;67;66
2020-05-15;119;583;1744;19;50;67
2020-05-14;124;582;1738;20;59;63
2020-05-13;149;582;1726;20;78;66
2020-05-12;128;571;1695;19;66;66
2020-05-11;128;557;1678;19;66;65
2020-05-10;110;556;1663;18;60;60
2020-05-09;123;556;1650;18;62;61
2020-05-08;118;542;1639;20;52;64
2020-05-07;129;530;1635;21;66;65
2020-05-06;139;523;1629;19;59;72
2020-05-05;119;505;1617;21;54;68
2020-05-04;132;495;1604;22;67;72
2020-05-03;115;474;1585;22;55;72
2020-05-02;113;456;1587;20;53;71
2020-05-01;100;457;1582;17;40;68
2020-04-30;121;464;1593;18;56;71
2020-04-29;122;448;1586;17;45;70
2020-04-28;123;447;1600;18;46;67
2020-04-27;116;437;1601;18;54;61
2020-04-26;86;428;1598;18;36;62
2020-04-25;108;433;1598;18;55;60
2020-04-24;101;427;1600;19;46;54
2020-04-23;98;431;1605;17;44;55
2020-04-22;109;436;1624;19;47;55
2020-04-21;95;431;1635;19;37;52
2020-04-20;103;441;1659;19;47;53
2020-04-19;90;440;1667;23;36;57
2020-04-18;112;457;1685;20;52;59
2020-04-17;101;454;1681;19;40;57
2020-04-16;108;460;1698;17;46;59
2020-04-15;110;471;1706;17;46;56
2020-04-14;117;469;1710;21;50;53
2020-04-13;105;483;1720;16;46;55
2020-04-12;110;484;1718;17;44;58
2020-04-11;111;482;1728;21;49;55
2020-04-10;108;478;1732;19;52;56
2020-04-09;120;485;1731;18;41;62
2020-04-08;118;481;1739;16;51;62
2020-04-07;127;488;1756;14;58;62
2020-04-06;105;474;1749;14;43;61
2020-04-05;105;492;1741;14;50;60
2020-04-04;110;485;1731;15;41;59
2020-04-03;115;489;1731;14;59;64
2020-04-02;105;466;1717;15;49;65
2020-04-01;117;474;1723;14;52;64
2020-03-31;118;471;1739;18;52;62
2020-03-30;124;483;1738;17;58;72
2020-03-29;104;485;1749;15;45;69
2020-03-28;105;502;1752;15;54;66
2020-03-27;93;512;1754;16;34;73
2020-03-26;132;533;1785;13;52;75
2020-03-25;125;528;1801;13;51;74
2020-03-24;130;536;1803;15;56;70
2020-03-23;124;533;1805;16;58;72
2020-03-22;117;525;1810;16;59;74
2020-03-21;120;527;1817;20;52;70
2020-03-20;127;515;1822;21;57;68
2020-03-19;119;515;1843;19;49;68
2020-03-18;140;515;1862;20;56;69
2020-03-17;123;507;1866;20;56;72
2020-03-16;122;506;1874;22;51;79
2020-03-15;128;527;1871;20;55;77
2020-03-14;107;518;1859;19;45;79
2020-03-13;125;510;1881;18;55;79
2020-03-12;129;492;1894;18;54;79
2020-03-11;131;480;1909;17;52;78
2020-03-10;129;475;1916;14;44;80
2020-03-09;147;488;1957;17;68;81
2020-03-08;114;484;1941;20;52;78
2020-03-07;104;486;1956;18;33;82
2020-03-06;114;527;1989;17;42;79
2020-03-05;114;530;2008;14;41;82
2020-03-04;117;541;2046;13;41;83
2020-03-03;140;563;2059;15;54;80
2020-03-02;147;577;2091;16;63;84
2020-03-01;123;565;2110;15;52;81
2020-02-29;140;567;2131;15;71;86
2020-02-28;115;555;2137;14;49;87
2020-02-27;114;572;2171;17;51;89
2020-02-26;140;580;2185;18;63;90
2020-02-25;149;594;2212;19;68;84
2020-02-24;123;596;2219;18;56;83
2020-02-23;120;600;2252;19;49;84
2020-02-22;131;615;2284;18;61;88
2020-02-21;149;605;2300;21;66;95
2020-02-20;136;582;2332;24;52;94
2020-02-19;166;597;2368;21;77;97
2020-02-18;152;593;2378;16;64;91
2020-02-17;150;595;2386;19;60;96
2020-02-16;139;591;2392;20;56;96
2020-02-15;122;618;2407;20;48;94
2020-02-14;139;621;2440;19;41;99
2020-02-13;147;649;2488;19;60;96
2020-02-12;164;652;2507;22;65;91
2020-02-11;164;643;2529;23;69;89
2020-02-10;150;652;2564;20;59;96
2020-02-09;171;646;2585;21;93;95
2020-02-08;130;646;2577;20;52;93
2020-02-07;146;675;2613;19;65;97
2020-02-06;151;684;2634;19;70;93
2020-02-05;161;688;2647;23;58;94
2020-02-04;159;706;2657;21;77;91
2020-02-03;140;695;2670;22;50;95
2020-02-02;175;735;2733;21;87;92
2020-02-01;158;722;2742;20;83;92
2020-01-31;158;730;2733;21;71;96
2020-01-30;159;737;2733;22;76;95
2020-01-29;176;739;2725;23;82;88
2020-01-28;151;755;2714;25;64;89
2020-01-27;177;786;2737;26;85;94
2020-01-26;162;785;2737;24;78;100
2020-01-25;176;779;2766;27;86;96
2020-01-24;169;761;2763;25;78;92
2020-01-23;170;752;2779;22;81;90
2020-01-22;199;751;2778;21;94;92
2020-01-21;177;741;2771;21;84;92
2020-01-20;183;736;2765;20;87;93
2020-01-19;157;736;2732;19;70;98
2020-01-18;159;772;2738;21;67;100
2020-01-17;160;784;2762;23;75;88
2020-01-16;159;798;2772;25;73;90
2020-01-15;179;818;2782;25;92;89
2020-01-14;173;809;2764;25;85;89
2020-01-13;167;812;2757;24;85;93
2020-01-12;194;793;2735;26;106;97
2020-01-11;175;781;2718;26;79;100
2020-01-10;177;807;2710;27;80;88
2020-01-09;184;822;2703;24;92;92
2020-01-08;174;798;2682;26;86;88
2020-01-07;172;776;2692;24;77;90
2020-01-06;160;770;2702;25;72;92
2020-01-05;193;764;2722;26;88;95
2020-01-04;198;759;2729;27;109;94
2020-01-03;176;735;2704;31;101;87
2020-01-02;167;747;2695;29;71;93
2020-01-01;147;762;2719;23;64;97
2019-12-31;147;790;2732;26;70;100
2019-12-30;150;800;2747;28;77;102
2019-12-29;172;814;2754;23;87;97
2019-12-28;186;808;2784;23;86;103
2019-12-27;193;766;2808;21;107;99
2019-12-26;171;740;2806;21;75;100
2019-12-25;171;751;2820;26;100;101
2019-12-24;178;741;2832;27;75;103
2019-12-23;187;750;2875;26;90;107
2019-12-22;174;735;2872;25;81;98
2019-12-21;139;735;2886;25;52;104
2019-12-20;162;750;2921;23;76;105
2019-12-19;176;764;2920;26;86;106
2019-12-18;180;755;2931;27;79;109
2019-12-17;183;743;2946;30;83;103
2019-12-16;185;732;2947;31;77;105
2019-12-15;171;748;2942;31;73;99
2019-12-14;155;754;2933;29;57;101
2019-12-13;185;781;2979;27;87;102
2019-12-12;183;798;2993;26;77;104
2019-12-11;177;805;3012;25;75;105
2019-12-10;165;820;3016;21;60;103
2019-12-09;197;850;3025;23;90;104
2019-12-08;176;834;3015;23;81;101
2019-12-07;177;840;2998;24;96;107
2019-12-06;202;832;2998;23;92;111
2019-12-05;176;845;2993;22;72;111
2019-12-04;199;882;3000;24;91;108
2019-12-03;193;888;2993;23;88;108
2019-12-02;179;892;2981;25;74;105
2019-12-01;180;925;2979;24;93;104
2019-11-30;175;960;2990;24;79;108
2019-11-29;216;965;2985;22;101;112
2019-11-28;223;961;2967;25;114;110
2019-11-27;209;924;2949;23;107;112
2019-11-26;195;886;2929;24;89;112
2019-11-25;212;887;2931;23;110;111
2019-11-24;223;871;2901;25;108;108
2019-11-23;179;841;2866;26;77;112
2019-11-22;212;826;2873;28;92;111
2019-11-21;181;795;2845;30;79;110
2019-11-20;193;817;2849;31;76;109
2019-11-19;196;848;2865;29;95;111
2019-11-18;205;847;2871;31;98;110
2019-11-17;176;829;2849;28;82;113
2019-11-16;174;824;2854;30;75;113
2019-11-15;184;849;2863;28;70;113
2019-11-14;208;855;2871;24;89;109
2019-11-13;214;862;2853;27;102;109
2019-11-12;211;853;2830;26;103;113
2019-11-11;181;836;2809;23;83;111
2019-11-10;167;838;2820;20;68;110
2019-11-09;196;848;2825;21;87;110
2019-11-08;184;838;2817;19;69;112
2019-11-07;210;873;2822;25;102;110
2019-11-06;205;838;2797;31;90;112
2019-11-05;197;823;2786;28;81;110
2019-11-04;195;845;2781;28;94;116
2019-11-03;190;839;2764;26;82;113
2019-11-02;178;842;2765;31;88;114
2019-11-01;222;840;2751;30;108;120
2019-10-31;184;811;2730;30;80;117
2019-10-30;181;815;2727;32;81;115
2019-10-29;201;802;2721;34;98;116
2019-10-28;205;789;2703;35;84;119
2019-10-27;188;799;2699;28;91;112
2019-10-26;187;809;2685;26;84;113
2019-10-25;184;802;2688;29;72;116
2019-10-24;190;817;2686;27;87;123
2019-10-23;181;811;2693;26;66;120
2019-10-22;198;824;2717;27;84;121
2019-10-21;199;809;2711;26;95;117
2019-10-20;199;787;2679;26;98;110
2019-10-19;171;766;2658;26;76;108
2019-10-18;189;788;2674;29;87;109
2019-10-17;190;772;2659;31;78;113
2019-10-16;188;773;2686;30;77;112
2019-10-15;174;771;2674;27;65;113
2019-10-14;171;781;2710;28;79;114
2019-10-13;175;781;2705;32;79;110
2019-10-12;192;780;2712;29;96;108
2019-10-11;184;762;2686;30;73;113
2019-10-10;194;774;2698;34;77;117
2019-10-09;193;771;2715;35;77;119
2019-10-08;197;777;2724;40;78;124
2019-10-07;209;778;2732;39;87;119
2019-10-06;168;764;2727;37;69;111
2019-10-05;181;777;2731;38;82;109
2019-10-04;193;776;2712;36;78;117
2019-10-03;179;764;2711;37;68;118
2019-10-02;202;781;2728;36;86;122
2019-10-01;203;771;2749;35;77;128
2019-09-30;192;792;2777;30;79;121
2019-09-29;187;801;2786;31;76;115
2019-09-28;177;803;2788;33;82;113
2019-09-27;188;783;2787;34;80;110
2019-09-26;200;781;2775;33;82;115
2019-09-25;201;791;2787;35;68;118
2019-09-24;213;793;2810;36;95;119
2019-09-23;206;800;2802;35;88;116
2019-09-22;187;777;2812;35;75;116
2019-09-21;169;807;2814;35;65;120
2019-09-20;184;817;2832;34;75;114
2019-09-19;208;834;2840;31;88;116
2019-09-18;191;821;2827;31;77;114
2019-09-17;236;832;2837;25;107;121
2019-09-16;179;814;2809;20;71;112
2019-09-15;212;829;2824;23;101;112
2019-09-14;163;805;2801;21;74;116
2019-09-13;191;818;2807;27;86;110
2019-09-12;195;802;2812;29;71;109
2019-09-11;205;789;2829;29;86;104
2019-09-10;212;783;2842;29;98;110
2019-09-09;200;766;2830;27;86;107
2019-09-08;186;788;2848;26;80;109
2019-09-07;183;812;2854;24;79;114
2019-09-06;176;815;2896;26;71;115
2019-09-05;183;826;2930;28;61;116
2019-09-04;196;845;2973;27;76;113
2019-09-03;195;835;3004;30;83;111
2019-09-02;225;841;3009;31;102;110
2019-09-01;212;830;3002;32;105;111
2019-08-31;186;810;2987;31;85;113
2019-08-30;189;824;3001;32;78;114
2019-08-29;182;819;3015;27;77;111
2019-08-28;173;826;3039;27;70;108
2019-08-27;214;847;3077;30;96;108
2019-08-26;211;822;3087;29;84;111
2019-08-25;189;821;3098;28;83;113
2019-08-24;208;818;3128;29;103;116
2019-08-23;185;801;3114;27;79;118
2019-08-22;193;801;3123;27;79;116
2019-08-21;195;797;3152;31;83;110
2019-08-20;186;804;3159;33;72;112
2019-08-19;192;823;3179;34;90;115
2019-08-18;180;839;3190;34;86;122
2019-08-17;181;838;3184;34;87;128
2019-08-16;189;862;3187;33;73;129
2019-08-15;190;870;3203;33;78;120
2019-08-14;210;906;3223;32;93;121
2019-08-13;213;914;3260;32;86;127
2019-08-12;213;933;3269;34;95;130
2019-08-11;196;945;3267;33;90;132
2019-08-10;210;952;3293;35;106;138
2019-08-09;193;941;3287;34;92;133
2019-08-08;226;940;3306;35;120;130
2019-08-07;211;919;3290;39;100;130
2019-08-06;212;907;3320;36;98;132
2019-08-05;222;913;3330;37;105;128
2019-08-04;201;926;3342;40;89;133
2019-08-03;214;937;3381;32;100;138
2019-08-02;203;939;3409;32;89;131
2019-08-01;220;964;3432;33;99;139
2019-07-31;199;953;3458;32;91;136
2019-07-30;226;952;3474;36;92;143
2019-07-29;246;961;3514;37;107;140
2019-07-28;218;940;3515;33;108;137
2019-07-27;210;924;3495;30;94;142
2019-07-26;221;925;3513;31;109;138
2019-07-25;210;897;3504;33;87;139
2019-07-24;219;899;3539;36;83;134
2019-07-23;236;908;3545;34;97;133
2019-07-22;216;916;3556;31;92;130
2019-07-21;205;948;3571;30;87;129
2019-07-20;216;952;3573;31;102;133
2019-07-19;210;944;3569;32;78;127
2019-07-18;229;984;3600;31;94;136
2019-07-17;220;990;3629;30;93;137
2019-07-16;242;1006;3640;31;112;138
2019-07-15;247;996;3625;31;130;134
2019-07-14;210;999;3587;32;97;131
2019-07-13;206;1019;3601;33;92;134
2019-07-12;223;1036;3593;36;115;136
2019-07-11;219;1056;3591;37;99;137
2019-07-10;237;1093;3619;42;107;142
2019-07-09;238;1097;3616;38;93;138
2019-07-08;260;1121;3623;37;130;135
2019-07-07;231;1098;3602;36;106;133
2019-07-06;233;1124;3606;34;109;135
2019-07-05;272;1125;3605;33;116;133
2019-07-04;267;1084;3580;29;127;136
2019-07-03;260;1064;3551;30;120;140
2019-07-02;275;1041;3527;31;125;137
2019-07-01;235;1028;3520;31;98;133
2019-06-30;252;1013;3523;32;122;129
2019-06-29;229;1000;3488;32;105;128
2019-06-28;214;1002;3489;33;92;122
2019-06-27;240;1003;3521;35;100;133
2019-06-26;241;1007;3532;34;102;131
2019-06-25;247;1014;3550;32;114;135
2019-06-24;222;1019;3533;33;91;131
2019-06-23;234;1030;3522;34;116;132
2019-06-22;226;1013;3501;36;109;125
2019-06-21;228;996;3494;32;95;120
2019-06-20;228;1016;3483;29;102;130
2019-06-19;242;1005;3470;32;105;131
2019-06-18;262;1008;3469;31;124;133
2019-06-17;240;1013;3467;34;100;128
2019-06-16;223;1012;3465;31;97;133
2019-06-15;209;1016;3447;32;92;129
2019-06-14;247;1043;3458;35;114;136
2019-06-13;229;1042;3438;30;95;139
2019-06-12;232;1068;3448;29;112;140
2019-06-11;271;1042;3438;30;129;146
2019-06-10;230;1012;3415;34;106;142
2019-06-09;230;1002;3417;32;107;143
2019-06-08;232;1018;3402;33;99;134
2019-06-07;233;1014;3390;29;107;138
2019-06-06;255;995;3407;32;110;144
2019-06-05;224;989;3397;32;96;142
2019-06-04;244;1022;3406;33;97;146
2019-06-03;234;1028;3430;34;95;141
2019-06-02;250;1050;3464;36;115;147
2019-06-01;232;1029;3471;33;110;142
2019-05-31;212;1002;3464;33;83;148
2019-05-30;254;1019;3507;39;105;147
2019-05-29;273;1023;3525;37;124;149
2019-05-28;251;974;3506;36;107;153
2019-05-27;253;951;3482;38;117;153
2019-05-26;236;943;3432;40;86;156
2019-05-25;212;969;3449;41;79;142
2019-05-24;245;984;3480;37;104;144
2019-05-23;250;960;3500;41;97;144
2019-05-22;237;962;3534;42;84;141
2019-05-21;239;973;3561;45;84;141
2019-05-20;248;989;3593;41;105;144
2019-05-19;261;989;3624;39;127;145
2019-05-18;216;967;3645;38;99;143
2019-05-17;203;983;3711;36;81;151
2019-05-16;233;997;3791;37;101;150
2019-05-15;236;986;3843;35;93;151
2019-05-14;242;1016;3930;35;106;154
2019-05-13;246;1011;3993;36;100;148
2019-05-12;246;1017;4087;36;106;154
2019-05-11;237;1032;4185;40;107;155
2019-05-10;223;1063;4258;39;86;164
2019-05-09;213;1094;4327;40;88;162
2019-05-08;259;1112;4403;42;124;166
2019-05-07;255;1114;4459;39;100;165
2019-05-06;252;1128;4562;35;99;160
2019-05-05;273;1132;4596;33;122;159
2019-05-04;278;1081;4601;27;124;157
2019-05-03;269;1015;4633;28;115;160
2019-05-02;253;1003;4704;27;97;168
2019-05-01;258;1013;4769;28;121;167
2019-04-30;267;1012;4823;29;134;165
2019-04-29;229;1006;4844;28;107;166
2019-04-28;178;1012;4926;29;82;163
2019-04-27;192;1055;5029;37;70;167
2019-04-26;233;1128;5120;36;92;172
2019-04-25;251;1184;5208;38;115;174
2019-04-24;263;1240;5305;33;115;180
2019-04-23;279;1288;5394;31;121;181
2019-04-22;256;1327;5466;33;104;179
2019-04-21;270;1403;5568;35;119;179
2019-04-20;287;1450;5642;39;128;179
2019-04-19;307;1518;5710;36;149;174
2019-04-18;328;1581;5742;35;170;186
2019-04-17;320;1587;5756;40;153;190
2019-04-16;311;1582;5796;46;146;191
2019-04-15;355;1601;5802;47;193;189
2019-04-14;325;1584;5837;46;156;190
2019-04-13;362;1633;5912;45;190;191
2019-04-12;368;1564;5932;49;188;186
2019-04-11;363;1503;5914;47;176;190
2019-04-10;331;1482;5963;51;152;200
2019-04-09;346;1509;6050;57;158;197
2019-04-08;355;1519;6109;55;181;198
2019-04-07;367;1522;6148;56;199;196
2019-04-06;301;1467;6127;56;136;196
2019-04-05;311;1518;6174;58;136;194
2019-04-04;340;1570;6251;55;157;201
2019-04-03;353;1566;6289;54;179;198
2019-04-02;352;1567;6315;55;165;198
2019-04-01;366;1613;6356;54;179;198
2019-03-31;312;1633;6426;56;159;193
2019-03-30;346;1673;6511;56;179;199
2019-03-29;354;1692;6593;55;179;203
2019-03-28;341;1716;6637;55;171;209
2019-03-27;355;1744;6699;48;173;207
2019-03-26;387;1744;6739;46;206;208
2019-03-25;375;1717;6776;45;200;210
2019-03-24;370;1712;6775;51;189;207
2019-03-23;393;1679;6774;53;199;206
2019-03-22;390;1712;6799;52;197;203
2019-03-21;371;1740;6841;58;190;205
2019-03-20;373;1761;6889;58;188;203
2019-03-19;366;1746;6938;54;179;207
2019-03-18;380;1790;7031;54;189;205
2019-03-17;332;1848;7086;56;146;199
2019-03-16;415;1917;7200;52;231;200
2019-03-15;409;1904;7215;50;221;194
2019-03-14;400;1864;7235;49;215;201
2019-03-13;346;1836;7265;49;169;201
2019-03-12;419;1880;7347;45;225;205
2019-03-11;448;1848;7385;48;248;199
2019-03-10;414;1802;7370;46;217;199
2019-03-09;401;1780;7406;45;216;194
2019-03-08;361;1820;7446;47;176;197
2019-03-07;368;1887;7520;42;187;207
2019-03-06;394;1968;7569;41;203;213
2019-03-05;403;1996;7590;41;194;212
2019-03-04;404;2033;7672;41;215;214
2019-03-03;389;2032;7732;39;208;207
2019-03-02;441;2070;7769;38;250;211
2019-03-01;430;2011;7797;46;232;209
2019-02-28;466;1964;7807;46;259;213
2019-02-27;423;1923;7772;46;228;210
2019-02-26;428;1925;7823;51;227;207
2019-02-25;406;1934;7913;53;220;195
2019-02-24;429;1954;7994;53;228;191
2019-02-23;375;1994;8036;59;191;193
2019-02-22;392;2042;8072;56;191;197
2019-02-21;422;2114;8101;51;222;205
2019-02-20;437;2139;8137;55;236;210
2019-02-19;447;2143;8142;56;238;210
2019-02-18;441;2142;8147;55;239;199
2019-02-17;457;2157;8127;57;271;198
2019-02-16;418;2155;8104;50;235;198
2019-02-15;455;2150;8103;55;255;202
2019-02-14;446;2156;8100;49;241;199
2019-02-13;425;2171;8078;53;232;207
2019-02-12;455;2184;8107;52;247;211
2019-02-11;470;2169;8088;52;258;206
2019-02-10;465;2127;8093;57;271;206
2019-02-09;420;2126;8064;60;232;210
2019-02-08;455;2184;8077;62;259;214
2019-02-07;465;2171;8067;60;258;206
2019-02-06;459;2195;8047;56;246;205
2019-02-05;443;2196;8084;57;225;208
2019-02-04;421;2184;8157;55;221;213
2019-02-03;468;2243;8238;57;270;215
2019-02-02;480;2285;8258;59;270;218
2019-02-01;455;2312;8273;59;247;225
2019-01-31;487;2334;8334;61;269;215
2019-01-30;467;2295;8292;61;238;213
2019-01-29;423;2278;8205;61;212;208
2019-01-28;494;2316;8215;60;265;211
2019-01-27;523;2280;8176;59;300;210
2019-01-26;520;2209;8095;58;299;213
2019-01-25;504;2127;8042;56;265;222
2019-01-24;441;2092;8060;56;241;218
2019-01-23;445;2093;8034;53;213;217
2019-01-22;474;2138;8084;59;251;204
2019-01-21;455;2106;8087;58;230;203
2019-01-20;442;2142;8107;56;236;205
2019-01-19;427;2143;8116;60;216;209
2019-01-18;463;2188;8142;64;253;219
2019-01-17;464;2182;8088;67;224;215
2019-01-16;485;2187;8112;69;250;217
2019-01-15;458;2182;8100;66;224;210
2019-01-14;485;2199;8130;63;251;212
2019-01-13;454;2230;8119;68;229;219
2019-01-12;474;2291;8123;65;250;209
2019-01-11;465;2346;8137;62;232;218
2019-01-10;472;2402;8162;66;239;224
2019-01-09;499;2448;8159;70;243;228
2019-01-08;469;2492;8176;70;238;220
2019-01-07;521;2477;8200;69;290;212
2019-01-06;530;2341;8144;66;301;214
2019-01-05;543;2260;8132;66;293;214
2019-01-04;510;2198;8132;62;292;224
2019-01-03;498;2122;8182;59;278;222
2019-01-02;523;2107;8225;60;306;231
2019-01-01;426;2076;8222;57;228;230
2018-12-31;348;2059;8300;64;150;231
2018-12-30;444;2180;8462;66;228;228
2018-12-29;459;2206;8520;64;221;230
2018-12-28;437;2237;8583;61;215;227
2018-12-27;486;2272;8678;61;253;223
2018-12-26;507;2265;8695;59;265;228
2018-12-25;451;2200;8761;63;227;225
2018-12-24;492;2218;8875;64;258;226
2018-12-23;505;2192;8894;66;273;227
2018-12-22;482;2185;8921;70;243;231
2018-12-21;485;2177;8968;73;249;229
2018-12-20;451;2159;9067;77;231;227
2018-12-19;435;2185;9201;72;205;235
2018-12-18;493;2235;9306;71;243;234
2018-12-17;467;2233;9392;64;237;235
2018-12-16;501;2259;9482;64;262;230
2018-12-15;463;2248;9549;60;240;226
2018-12-14;453;2250;9618;58;237;222
2018-12-13;487;2295;9717;59;250;228
2018-12-12;471;2330;9798;58;259;227
2018-12-11;456;2419;9851;58;225;228
2018-12-10;503;2517;9983;59;264;239
2018-12-09;461;2558;10083;58;255;238
2018-12-08;479;2620;10184;62;245;236
2018-12-07;524;2676;10268;63;281;236
2018-12-06;528;2675;10349;62;293;239
2018-12-05;592;2670;10527;62;348;243
2018-12-04;546;2636;10684;62;303;242
2018-12-03;528;2596;10848;63;279;253
2018-12-02;564;2639;11097;63;320;252
2018-12-01;536;2669;11226;61;303;255
2018-11-30;519;2626;11392;60;278;253
2018-11-29;524;2652;11591;64;272;261
2018-11-28;572;2681;11732;66;311;267
2018-11-27;520;2710;11828;69;250;264
2018-11-26;570;2823;12045;68;315;263
2018-11-25;592;2813;12185;72;339;258
2018-11-24;501;2800;12348;77;269;265
2018-11-23;568;2867;12614;75;295;268
2018-11-22;562;2900;12789;79;294;264
2018-11-21;615;2917;13043;75;346;261
2018-11-20;635;2892;13203;74;363;263
2018-11-19;569;2860;13337;75;296;266
2018-11-18;586;2867;13552;76;316;261
2018-11-17;587;2903;13705;71;325;263
2018-11-16;606;2943;13844;72;321;271
2018-11-15;560;2969;13983;69;319;273
2018-11-14;595;2985;14129;71;318;267
2018-11-13;614;3030;14280;69;315;265
2018-11-12;572;3190;14425;68;307;265
2018-11-11;618;3383;14538;65;348;274
2018-11-10;639;3498;14653;68;356;274
2018-11-09;628;3675;14696;71;344;268
2018-11-08;615;3781;14813;76;317;272
2018-11-07;665;3928;14862;78;351;269
2018-11-06;769;4044;14915;78;463;271
2018-11-05;797;3980;14890;79;477;264
2018-11-04;771;3889;14831;85;456;276
2018-11-03;842;3892;14760;80;533;261
2018-11-02;771;3807;14809;84;449;261
2018-11-01;769;3862;14871;77;464;265
2018-10-31;801;3953;14978;79;481;263
2018-10-30;724;3946;15146;78;410;265
2018-10-29;700;4097;15426;79;410;268
2018-10-28;755;4208;15628;79;461;271
2018-10-27;759;4244;15767;78;445;262
2018-10-26;807;4303;15877;77;489;260
2018-10-25;862;4291;15853;78;552;275
2018-10-24;777;4189;15896;72;469;270
2018-10-23;868;4172;15977;80;558;263
2018-10-22;831;4069;15858;74;513;249
2018-10-21;787;4027;15746;73;491;247
2018-10-20;825;3984;15617;71;529;244
2018-10-19;767;3874;15372;68;465;244
2018-10-18;764;3876;15302;63;459;232
2018-10-17;749;3808;15162;58;452;231
2018-10-16;771;3823;15016;58;454;227
2018-10-15;754;3725;14906;63;471;223
2018-10-14;740;3671;14735;60;461;227
2018-10-13;728;3646;14595;60;443;229
2018-10-12;772;3654;14495;55;479;234
2018-10-11;692;3555;14356;51;414;228
2018-10-10;735;3723;14317;57;460;227
2018-10-09;668;3787;14219;63;363;220
2018-10-08;712;4006;14283;66;415;231
2018-10-07;710;4236;14394;66;446;226
2018-10-06;729;4488;14348;62;447;232
2018-10-05;646;4662;14297;68;384;237
2018-10-04;862;4889;14272;193;442;223
2018-10-03;923;5009;14266;194;486;217
2018-10-02;1003;4966;14211;195;583;214
2018-10-01;1077;4979;14070;197;658;216
2018-09-30;1115;4880;13860;191;700;220
2018-09-29;1054;4606;13570;192;614;214
2018-09-28;1036;4388;13358;188;624;211
2018-09-27;962;4117;13045;192;555;214
2018-09-26;860;3850;12868;56;464;222
2018-09-25;1003;3770;12788;53;596;224
2018-09-24;987;3496;12595;55;525;219
2018-09-23;879;3290;12421;52;438;221
2018-09-22;844;3198;12326;51;403;214
2018-09-21;806;3084;12347;47;567;205
2018-09-20;525;2847;12172;48;294;211
2018-09-19;641;2902;12223;48;385;220
2018-09-18;588;2857;12199;45;330;220
2018-09-17;550;2900;12281;44;306;225
2018-09-16;583;2955;12270;53;334;222
2018-09-15;516;3053;12213;51;307;218
2018-09-14;560;3268;12202;54;323;215
2018-09-13;594;3342;12211;59;353;222
2018-09-12;588;3374;12188;60;335;223
2018-09-11;640;3407;12148;63;375;221
2018-09-10;610;3467;12091;66;329;223
2018-09-09;689;3563;12054;61;428;218
2018-09-08;766;3566;11984;57;511;214
2018-09-07;674;3495;11800;64;429;208
2018-09-06;629;3488;11713;63;396;214
2018-09-05;609;3511;11596;62;357;223
2018-09-04;696;3471;11526;57;428;218
2018-09-03;688;3417;11418;62;441;217
2018-09-02;690;3364;11242;59;438;226
2018-09-01;678;3326;11117;56;451;221
2018-08-31;653;3220;11029;61;407;227
2018-08-30;667;3170;10979;62;416;223
2018-08-29;564;3185;10910;63;328;223
2018-08-28;638;3249;10936;66;382;221
2018-08-27;647;3208;10840;68;382;215
2018-08-26;648;3175;10734;67;391;214
2018-08-25;598;3199;10723;68;350;213
2018-08-24;608;3155;10711;65;362;216
2018-08-23;675;3066;10708;61;422;209
2018-08-22;645;2951;10616;66;397;202
2018-08-21;592;2888;10543;64;346;205
2018-08-20;626;2876;10603;60;377;206
2018-08-19;661;2793;10570;61;419;213
2018-08-18;524;2686;10505;60;300;209
2018-08-17;518;2674;10624;57;282;212
2018-08-16;533;2760;10746;58;302;209
2018-08-15;564;2780;10794;60;318;214
2018-08-14;582;2812;10817;59;335;212
2018-08-13;523;2760;10787;62;302;211
2018-08-12;554;2746;10855;60;327;213
2018-08-11;511;2744;10826;59;296;218
2018-08-10;609;2722;10950;60;361;217
2018-08-09;566;2671;10968;59;320;212
2018-08-08;593;2721;10993;57;369;212
2018-08-07;520;2714;11002;57;281;208
2018-08-06;517;2785;11047;60;286;211
2018-08-05;535;2849;11086;55;325;215
2018-08-04;493;2814;11067;51;266;223
2018-08-03;561;2827;11089;50;316;209
2018-08-02;611;2884;10991;55;376;214
2018-08-01;599;2836;10838;58;343;209
2018-07-31;616;2850;10758;59;357;209
2018-07-30;574;2819;10675;55;349;209
2018-07-29;494;2793;10606;54;281;206
2018-07-28;500;2921;10582;59;276;213
2018-07-27;607;2980;10551;60;381;210
2018-07-26;551;2964;10436;63;328;209
2018-07-25;603;3059;10344;62;362;201
2018-07-24;567;3103;10244;63;337;202
