﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-27;79;381;2889;3;49;11
2020-08-26;87;381;2930;3;66;11
2020-08-25;60;348;2961;2;42;11
2020-08-24;49;365;3048;2;39;11
2020-08-23;46;440;3088;3;33;12
2020-08-22;51;429;3185;0;38;12
2020-08-21;58;414;3220;0;40;11
2020-08-20;74;416;3275;0;51;13
2020-08-19;61;428;3345;0;44;17
2020-08-18;78;423;3373;0;64;19
2020-08-17;136;434;3344;1;99;19
2020-08-16;33;394;3318;1;21;17
2020-08-15;35;483;3442;1;23;18
2020-08-14;56;730;3492;1;40;18
2020-08-13;79;1002;3495;4;51;18
2020-08-12;57;1038;3505;4;36;21
2020-08-11;93;1133;3531;4;66;28
2020-08-10;95;1099;3511;3;70;26
2020-08-09;127;1103;3499;2;107;20
2020-08-08;295;1027;3440;2;260;19
2020-08-07;346;819;3236;2;293;20
2020-08-06;117;621;2999;2;70;18
2020-08-05;174;682;3050;2;122;17
2020-08-04;55;1074;2978;2;36;20
2020-08-03;101;1130;2974;2;66;22
2020-08-02;46;1149;2919;3;28;15
2020-08-01;77;1252;2934;3;52;17
2020-07-31;139;1276;2918;2;104;18
2020-07-30;173;1299;2849;3;135;20
2020-07-29;572;1231;2742;3;532;18
2020-07-28;115;802;2235;3;89;18
2020-07-27;112;842;2190;3;97;14
2020-07-26;145;822;2134;3;134;10
2020-07-25;95;726;2050;3;83;11
2020-07-24;159;724;2021;4;129;18
2020-07-23;105;758;1927;4;75;17
2020-07-22;136;757;1904;3;93;20
2020-07-21;156;696;1861;3;129;18
2020-07-20;101;626;1760;3;72;11
2020-07-19;55;618;1736;3;38;11
2020-07-18;97;624;1791;3;69;12
2020-07-17;204;620;1795;1;154;18
2020-07-16;106;497;1681;2;72;15
2020-07-15;63;476;1616;2;47;17
2020-07-14;81;490;1571;2;62;18
2020-07-13;101;570;1536;1;70;16
2020-07-12;59;548;1497;1;47;14
2020-07-11;93;539;1525;1;60;17
2020-07-10;68;481;1525;1;49;17
2020-07-09;75;483;1542;1;55;16
2020-07-08;79;465;1544;3;58;15
2020-07-07;177;436;1513;3;140;17
2020-07-06;69;313;1400;3;50;17
2020-07-05;48;288;1379;2;33;14
2020-07-04;23;298;1409;2;10;15
2020-07-03;77;327;1454;2;49;18
2020-07-02;54;326;1484;2;40;14
2020-07-01;49;344;1500;3;38;14
2020-06-30;47;346;1511;3;30;16
2020-06-29;38;376;1544;3;23;16
2020-06-28;54;406;1561;3;41;14
2020-06-27;55;393;1590;4;42;14
2020-06-26;73;404;1699;5;52;18
2020-06-25;76;443;1741;5;52;16
2020-06-24;55;472;1757;5;33;12
2020-06-23;81;480;1789;4;53;13
2020-06-22;74;426;1764;1;52;13
2020-06-21;46;369;1773;1;26;17
2020-06-20;68;366;1866;1;49;16
2020-06-19;117;346;1876;1;91;17
2020-06-18;112;330;1844;1;71;17
2020-06-17;60;303;1816;1;39;13
2020-06-16;9;333;1907;1;7;16
2020-06-15;5;396;1911;3;2;15
2020-06-14;40;423;1930;4;27;18
2020-06-13;42;422;1921;3;30;18
2020-06-12;102;428;1909;2;69;22
2020-06-11;86;415;1859;2;61;19
2020-06-10;88;407;1834;1;62;19
2020-06-09;84;428;1805;1;58;19
2020-06-08;38;422;1770;1;27;12
2020-06-07;42;448;1767;1;25;12
2020-06-06;49;489;1770;1;27;14
2020-06-05;88;494;1780;3;63;13
2020-06-04;74;498;1747;3;56;13
2020-06-03;112;601;1721;3;81;15
2020-06-02;78;619;1678;1;55;16
2020-06-01;72;636;1649;1;53;12
2020-05-31;79;658;1633;1;66;14
2020-05-30;57;620;1614;0;45;15
2020-05-29;93;640;1650;0;69;18
2020-05-28;183;694;1647;0;154;15
2020-05-27;131;600;1539;0;99;16
2020-05-26;97;560;1487;3;72;15
2020-05-25;94;528;1444;3;69;12
2020-05-24;40;589;1421;3;28;13
2020-05-23;76;573;1437;3;62;10
2020-05-22;153;536;1446;3;114;15
2020-05-21;89;425;1391;1;64;13
2020-05-20;85;373;1372;1;55;12
2020-05-19;74;324;1347;1;44;12
2020-05-18;150;304;1346;1;134;14
2020-05-17;18;200;1345;1;11;15
2020-05-16;36;212;1533;1;20;15
2020-05-15;28;212;1941;1;19;16
2020-05-14;29;222;2083;1;18;13
2020-05-13;32;247;2233;1;20;12
2020-05-12;49;256;2266;1;39;11
2020-05-11;45;249;2257;1;32;12
2020-05-10;37;256;2312;1;26;14
2020-05-09;39;258;2336;1;26;14
2020-05-08;40;271;2359;1;26;15
2020-05-07;53;296;2364;1;37;17
2020-05-06;45;354;2375;1;29;18
2020-05-05;44;398;2455;2;27;18
2020-05-04;55;421;2447;1;39;25
2020-05-03;45;435;2427;4;27;32
2020-05-02;51;435;2443;3;34;28
2020-05-01;66;446;2444;3;41;26
2020-04-30;120;447;2460;3;65;29
2020-04-29;91;456;2448;4;63;29
2020-04-28;76;453;2443;4;39;26
2020-04-27;78;457;2448;4;40;31
2020-04-26;47;439;2432;3;27;27
2020-04-25;75;453;2443;3;42;25
2020-04-24;77;533;2436;3;39;19
2020-04-23;127;683;2428;4;75;23
2020-04-22;103;1019;2368;4;52;23
2020-04-21;69;1114;2331;4;48;21
2020-04-20;47;1252;2291;4;23;22
2020-04-19;62;1282;2281;6;36;19
2020-04-18;160;1274;2264;6;111;17
2020-04-17;221;1241;2161;6;183;11
2020-04-16;461;1119;1987;6;410;8
2020-04-15;211;765;1602;5;170;8
2020-04-14;241;626;1457;6;194;7
2020-04-13;85;486;1276;6;58;10
2020-04-12;51;562;1224;6;34;9
2020-04-11;122;551;1208;6;96;8
2020-04-10;97;470;1115;6;57;7
2020-04-09;87;452;1062;5;43;9
2020-04-08;63;442;1032;5;37;7
2020-04-07;94;466;1014;4;62;7
2020-04-06;178;460;965;4;139;10
2020-04-05;38;385;837;3;22;8
2020-04-04;37;412;822;3;23;6
2020-04-03;63;417;801;3;38;4
2020-04-02;55;419;763;1;36;5
2020-04-01;98;431;727;1;69;5
2020-03-31;91;394;675;0;64;5
2020-03-30;102;342;625;0;79;4
2020-03-29;73;285;567;0;54;4
2020-03-28;42;236;543;3;29;5
2020-03-27;65;219;544;3;56;5
2020-03-26;63;183;509;4;48;6
2020-03-25;46;142;497;4;32;6
2020-03-24;26;117;477;3;16;6
2020-03-23;32;130;462;3;19;5
2020-03-22;17;139;463;3;8;4
2020-03-21;24;143;493;4;16;4
2020-03-20;29;134;561;4;17;5
2020-03-19;17;133;570;0;8;7
2020-03-18;16;128;580;0;9;7
2020-03-17;41;126;599;0;20;9
2020-03-16;45;116;605;0;25;8
2020-03-15;28;106;594;0;19;9
2020-03-14;20;104;594;0;10;11
2020-03-13;27;103;619;0;15;13
2020-03-12;10;95;629;0;4;11
2020-03-11;17;93;644;0;6;12
2020-03-10;20;86;664;0;11;13
2020-03-09;26;72;668;0;13;10
2020-03-08;31;77;664;0;8;10
2020-03-07;25;82;669;0;9;8
2020-03-06;28;93;667;0;13;10
2020-03-05;5;106;669;0;2;11
2020-03-04;1;140;688;0;0;10
2020-03-03;5;165;705;2;0;10
2020-03-02;24;202;716;2;13;10
2020-03-01;27;200;707;3;14;11
2020-02-29;30;185;707;1;20;9
2020-02-28;44;187;699;1;29;11
2020-02-27;44;193;680;1;30;13
2020-02-26;35;248;656;1;27;11
2020-02-25;50;252;636;1;37;11
2020-02-24;18;231;614;1;11;11
2020-02-23;5;246;610;1;1;9
2020-02-22;34;271;619;2;20;9
2020-02-21;50;266;611;2;38;10
2020-02-20;99;250;588;2;82;9
2020-02-19;39;201;518;2;28;8
2020-02-18;27;199;505;3;18;7
2020-02-17;39;198;496;2;26;8
2020-02-16;35;202;484;2;24;8
2020-02-15;22;191;460;2;14;7
2020-02-14;32;186;446;1;20;8
2020-02-13;53;177;426;0;41;7
2020-02-12;40;142;385;1;25;8
2020-02-11;31;132;360;0;19;6
2020-02-10;43;136;341;0;25;5
2020-02-09;25;127;316;0;16;4
2020-02-08;14;120;300;0;10;1
2020-02-07;16;115;291;0;12;0
2020-02-06;18;119;279;0;9;0
2020-02-05;22;124;270;0;17;0
2020-02-04;31;121;254;0;25;0
2020-02-03;22;101;230;0;18;0
2020-02-02;15;91;212;0;10;0
2020-02-01;6;97;202;0;5;0
2020-01-31;24;99;197;0;18;0
2020-01-30;19;91;179;1;13;0
2020-01-29;21;90;166;1;15;0
2020-01-28;11;91;151;2;6;0
2020-01-27;13;99;145;2;9;1
2020-01-26;21;107;136;2;17;1
2020-01-25;11;100;119;2;6;1
2020-01-24;16;110;116;2;12;0
2020-01-23;16;98;113;0;14;0
2020-01-22;23;84;109;0;17;0
2020-01-21;19;65;107;0;12;0
2020-01-20;22;50;114;0;16;0
2020-01-19;15;32;116;0;11;0
2020-01-18;20;20;116;0;17;0
2020-01-17;0;1;107;0;0;0
2020-01-16;1;1;121;0;0;0
2020-01-15;1;2;131;0;0;0
2020-01-14;1;2;145;0;0;0
2020-01-13;1;2;150;0;0;0
2020-01-12;0;3;155;0;0;0
2020-01-11;1;4;161;0;0;0
2020-01-10;1;4;167;0;0;0
2020-01-09;2;4;187;0;1;0
2020-01-08;0;3;201;0;0;0
2020-01-07;1;3;218;0;0;0
2020-01-06;1;3;226;0;1;0
2020-01-05;1;2;235;0;1;0
2020-01-04;1;1;240;0;1;0
2020-01-03;0;0;253;0;0;0
2020-01-02;0;0;260;0;0;0
2020-01-01;0;6;275;0;0;1
2019-12-31;0;15;290;0;0;1
2019-12-30;0;27;295;0;0;2
2019-12-29;0;44;297;0;0;4
2019-12-28;0;64;298;0;0;5
2019-12-27;0;84;310;0;0;5
2019-12-26;6;95;324;0;3;5
2019-12-25;9;98;334;0;8;4
2019-12-24;13;103;342;0;10;4
2019-12-23;19;102;345;0;13;4
2019-12-22;21;102;339;0;17;4
2019-12-21;21;89;332;0;17;4
2019-12-20;14;76;329;0;11;4
2019-12-19;12;73;327;0;8;5
2019-12-18;18;71;331;0;14;5
2019-12-17;14;76;319;0;10;5
2019-12-16;16;82;310;0;13;5
2019-12-15;9;86;298;0;4;4
2019-12-14;9;88;295;0;6;3
2019-12-13;11;92;289;0;6;3
2019-12-12;6;92;283;0;4;3
2019-12-11;21;101;281;0;14;2
2019-12-10;19;92;268;0;15;1
2019-12-09;21;92;254;0;19;0
2019-12-08;11;91;238;0;9;0
2019-12-07;12;88;247;0;10;0
2019-12-06;12;79;250;0;8;0
2019-12-05;15;72;259;0;15;0
2019-12-04;12;71;254;0;7;0
2019-12-03;17;79;250;0;15;1
2019-12-02;20;76;235;0;17;0
2019-12-01;6;74;218;0;4;1
2019-11-30;3;82;214;0;2;0
2019-11-29;2;87;212;0;1;0
2019-11-28;16;97;211;0;15;1
2019-11-27;17;97;196;1;12;1
2019-11-26;16;93;187;1;10;1
2019-11-25;23;97;186;1;16;0
2019-11-24;17;83;176;0;13;0
2019-11-23;13;70;170;0;7;0
2019-11-22;14;62;171;0;12;0
2019-11-21;18;51;164;0;14;1
2019-11-20;12;35;157;0;10;1
2019-11-19;19;25;156;0;15;1
2019-11-18;3;8;147;0;2;0
2019-11-17;1;8;151;0;1;0
2019-11-16;1;8;156;0;1;0
2019-11-15;1;10;177;0;1;0
2019-11-14;0;30;191;0;0;1
2019-11-13;0;46;208;0;0;1
2019-11-12;2;63;221;0;2;1
2019-11-11;3;73;228;0;2;0
2019-11-10;1;74;232;0;0;0
2019-11-09;4;74;245;0;4;1
2019-11-08;21;70;262;0;14;2
2019-11-07;19;55;256;0;13;3
2019-11-06;22;39;246;0;17;2
2019-11-05;17;22;230;0;10;2
2019-11-04;7;9;222;0;3;0
2019-11-03;0;5;220;0;0;0
2019-11-02;1;19;222;0;0;1
2019-11-01;2;25;225;0;0;2
2019-10-31;0;34;226;0;0;2
2019-10-30;0;42;226;0;0;1
2019-10-29;1;48;226;0;0;0
2019-10-28;3;55;226;0;3;0
2019-10-27;16;62;224;0;11;0
2019-10-26;6;56;215;0;5;0
2019-10-25;10;56;210;0;7;0
2019-10-24;8;55;203;0;7;0
2019-10-23;8;70;196;0;5;0
2019-10-22;9;80;191;0;6;0
2019-10-21;11;92;185;0;7;0
2019-10-20;12;99;178;0;9;0
2019-10-19;7;100;169;0;7;0
2019-10-18;9;100;162;0;7;0
2019-10-17;24;107;155;0;22;0
2019-10-16;18;106;133;0;16;0
2019-10-15;19;101;117;0;16;0
2019-10-14;16;88;101;0;14;0
2019-10-13;10;75;88;0;9;0
2019-10-12;10;68;82;0;6;0
2019-10-11;19;62;86;0;14;0
2019-10-10;26;47;89;0;21;0
2019-10-09;14;27;72;0;11;0
2019-10-08;6;16;72;0;6;0
2019-10-07;1;10;76;0;1;0
2019-10-06;2;9;80;0;2;0
2019-10-05;1;7;84;0;1;0
2019-10-04;2;7;90;0;2;0
2019-10-03;3;7;98;0;3;0
2019-10-02;1;4;104;0;1;0
2019-10-01;0;3;113;0;0;0
2019-09-30;0;3;122;0;0;0
2019-09-29;0;3;128;0;0;0
2019-09-28;1;3;138;0;1;0
2019-09-27;2;2;147;0;2;0
2019-09-26;0;0;160;0;0;0
2019-09-25;0;0;169;0;0;0
2019-09-24;0;0;177;0;0;0
2019-09-23;0;0;189;0;0;0
2019-09-22;0;0;195;0;0;0
2019-09-21;0;0;204;0;0;0
2019-09-20;0;1;214;0;0;0
2019-09-19;0;5;221;0;0;0
2019-09-18;0;20;229;0;0;3
2019-09-17;0;38;238;0;0;3
2019-09-16;0;42;249;0;0;3
2019-09-15;0;53;259;0;0;3
2019-09-14;1;63;265;0;1;1
2019-09-13;4;67;270;0;2;2
2019-09-12;16;71;273;0;10;2
2019-09-11;20;68;276;0;14;2
2019-09-10;5;60;269;0;3;2
2019-09-09;17;66;272;0;10;2
2019-09-08;12;63;271;0;10;2
2019-09-07;6;61;268;0;5;1
2019-09-06;7;63;273;0;5;2
2019-09-05;10;68;279;0;6;2
2019-09-04;13;70;284;0;10;2
2019-09-03;10;75;290;0;10;2
2019-09-02;11;75;287;0;10;2
2019-09-01;11;74;288;0;10;2
2019-08-31;8;75;292;0;7;1
2019-08-30;11;76;296;0;10;2
2019-08-29;10;75;295;0;10;2
2019-08-28;16;78;297;0;15;5
2019-08-27;11;71;292;0;10;5
2019-08-26;9;69;290;0;9;4
2019-08-25;13;69;287;0;12;4
2019-08-24;8;67;283;0;7;4
2019-08-23;10;70;287;0;8;5
2019-08-22;13;68;286;1;9;5
2019-08-21;10;64;289;1;6;5
2019-08-20;10;63;302;1;8;4
2019-08-19;11;68;300;0;9;4
2019-08-18;14;67;298;0;11;4
2019-08-17;12;62;291;0;8;4
2019-08-16;10;61;295;0;7;5
2019-08-15;11;61;303;0;5;5
2019-08-14;9;65;310;0;5;5
2019-08-13;15;71;317;0;11;3
2019-08-12;11;71;311;0;6;2
2019-08-11;9;79;314;0;6;2
2019-08-10;11;81;320;0;9;2
2019-08-09;11;85;324;0;8;3
2019-08-08;13;91;326;1;9;4
2019-08-07;15;92;326;1;10;4
2019-08-06;17;90;328;2;11;4
2019-08-05;19;89;326;2;15;3
2019-08-04;12;83;325;2;6;3
2019-08-03;16;84;326;2;11;3
2019-08-02;17;81;331;2;14;3
2019-08-01;14;77;341;2;11;4
2019-07-31;14;77;343;2;8;4
2019-07-30;17;77;340;2;12;4
2019-07-29;13;76;335;1;9;4
2019-07-28;13;86;337;0;8;4
2019-07-27;13;83;340;0;5;4
2019-07-26;13;84;346;0;10;3
2019-07-25;14;79;361;0;11;4
2019-07-24;11;81;362;0;8;4
2019-07-23;14;88;370;0;12;5
2019-07-22;21;88;365;0;20;4
2019-07-21;8;81;356;0;6;4
2019-07-20;11;79;355;0;6;4
2019-07-19;6;80;357;0;5;4
2019-07-18;14;89;368;0;10;4
2019-07-17;17;90;368;0;15;4
2019-07-16;15;87;363;0;12;4
2019-07-15;14;82;360;0;12;4
2019-07-14;6;81;357;0;5;4
2019-07-13;12;86;358;0;11;4
2019-07-12;16;90;353;0;10;4
2019-07-11;17;87;357;0;14;4
2019-07-10;15;89;357;0;12;3
2019-07-09;12;100;365;0;9;2
2019-07-08;12;106;363;0;11;1
2019-07-07;11;100;361;0;9;1
2019-07-06;16;99;365;1;12;2
2019-07-05;12;99;372;0;4;3
2019-07-04;24;103;386;0;13;3
2019-07-03;30;99;388;0;23;2
2019-07-02;21;101;373;0;17;2
2019-07-01;7;97;362;0;5;1
2019-06-30;12;109;362;0;7;1
2019-06-29;15;109;369;0;11;3
2019-06-28;14;110;371;0;13;4
2019-06-27;13;101;378;1;9;3
2019-06-26;30;100;388;1;26;2
2019-06-25;17;91;380;0;15;2
2019-06-24;20;86;375;0;15;1
2019-06-23;10;82;368;0;5;1
2019-06-22;17;85;373;0;13;4
2019-06-21;9;80;374;0;5;6
2019-06-20;13;82;387;0;11;5
2019-06-19;18;75;388;0;18;3
2019-06-18;11;72;383;0;10;3
2019-06-17;14;75;381;0;12;2
2019-06-16;10;83;381;0;8;1
2019-06-15;9;84;386;0;8;3
2019-06-14;8;86;394;0;6;4
2019-06-13;6;93;401;0;5;4
2019-06-12;15;107;414;0;13;3
2019-06-11;16;111;416;0;15;2
2019-06-10;23;114;414;0;21;5
2019-06-09;10;100;412;0;7;4
2019-06-08;11;98;418;0;8;5
2019-06-07;15;96;422;0;13;5
2019-06-06;20;97;422;0;19;3
2019-06-05;22;92;416;0;16;3
2019-06-04;21;93;416;0;16;2
2019-06-03;10;96;407;0;9;3
2019-06-02;8;105;406;1;6;2
2019-06-01;8;110;416;1;5;2
2019-05-31;18;113;411;1;13;2
2019-05-30;17;109;398;1;12;1
2019-05-29;22;110;386;1;19;1
2019-05-28;20;109;367;1;19;0
2019-05-27;22;102;348;1;19;2
2019-05-26;13;97;329;1;10;2
2019-05-25;12;96;319;0;9;1
2019-05-24;13;100;310;0;10;1
2019-05-23;19;102;300;0;13;0
2019-05-22;23;102;287;0;17;0
2019-05-21;17;98;270;0;11;0
2019-05-20;18;106;259;0;16;0
2019-05-19;10;108;243;0;9;0
2019-05-18;14;111;234;0;13;0
2019-05-17;14;117;221;0;12;0
2019-05-16;16;118;209;1;15;0
2019-05-15;15;116;194;1;14;0
2019-05-14;22;115;180;1;18;0
2019-05-13;21;112;162;1;19;0
2019-05-12;15;109;143;1;12;0
2019-05-11;21;105;131;1;20;0
2019-05-10;17;95;111;1;15;0
2019-05-09;15;96;96;1;13;0
2019-05-08;15;83;83;0;13;0
2019-05-07;17;70;70;0;14;0
2019-05-06;20;56;56;0;17;0
2019-05-05;12;39;39;0;10;0
2019-05-04;12;29;29;0;8;0
2019-05-03;21;21;21;0;21;0
