﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-16;88;808;3984;0;81;4
2019-04-15;112;854;4036;0;102;2
2019-04-14;130;898;4067;0;123;2
2019-04-13;111;917;4049;0;98;2
2019-04-12;100;983;4059;0;93;2
2019-04-11;145;997;4079;0;136;3
2019-04-10;135;1002;4108;0;125;3
2019-04-09;138;1000;4121;0;127;3
2019-04-08;157;1012;4083;0;143;2
2019-04-07;151;1029;4112;0;143;3
2019-04-06;179;1032;4034;0;160;2
2019-04-05;117;998;3999;0;113;2
2019-04-04;145;998;3991;0;133;3
2019-04-03;126;988;3976;0;123;3
2019-04-02;155;988;4017;0;145;2
2019-04-01;166;957;3959;0;148;2
2019-03-31;172;969;3915;0;164;2
2019-03-30;139;965;3856;0;131;2
2019-03-29;119;1003;3828;0;111;2
2019-03-28;132;1017;3818;0;127;3
2019-03-27;114;1039;3808;0;109;3
2019-03-26;141;1054;3837;1;128;2
2019-03-25;176;1059;3874;2;159;2
2019-03-24;167;1021;3814;2;155;2
2019-03-23;178;1000;3764;2;172;2
2019-03-22;135;963;3708;2;126;2
2019-03-21;157;940;3697;2;144;2
2019-03-20;132;904;3660;2;125;2
2019-03-19;133;902;3695;2;124;2
2019-03-18;141;894;3681;1;133;2
2019-03-17;146;903;3661;1;138;1
2019-03-16;143;896;3624;1;139;2
2019-03-15;111;891;3599;0;99;2
2019-03-14;121;902;3645;0;114;3
2019-03-13;125;909;3607;0;115;3
2019-03-12;133;899;3607;0;129;3
2019-03-11;149;894;3599;0;140;3
2019-03-10;141;890;3606;0;133;1
2019-03-09;137;879;3564;0;131;2
2019-03-08;110;845;3521;0;104;1
2019-03-07;132;846;3530;0;126;2
2019-03-06;110;830;3550;0;107;3
2019-03-05;131;815;3541;1;124;2
2019-03-04;137;807;3532;1;132;2
2019-03-03;127;820;3575;1;120;1
2019-03-02;114;834;3552;1;105;2
2019-03-01;108;849;3519;1;106;2
2019-02-28;106;851;3523;1;102;3
2019-02-27;104;872;3569;1;92;5
2019-02-26;123;889;3594;1;113;5
2019-02-25;146;880;3567;1;139;4
2019-02-24;140;876;3534;1;128;4
2019-02-23;139;880;3486;1;128;4
2019-02-22;117;862;3485;1;112;3
2019-02-21;123;853;3480;1;113;3
2019-02-20;121;865;3514;1;113;4
2019-02-19;116;869;3520;1;106;6
2019-02-18;144;866;3526;1;132;7
2019-02-17;142;833;3480;1;134;5
2019-02-16;123;822;3438;1;117;5
2019-02-15;108;822;3429;1;97;5
2019-02-14;123;811;3428;0;115;5
2019-02-13;124;815;3438;0;111;4
2019-02-12;112;817;3458;0;106;3
2019-02-11;118;827;3478;0;111;3
2019-02-10;131;856;3549;0;123;4
2019-02-09;126;856;3535;0;118;5
2019-02-08;94;871;3484;0;88;5
2019-02-07;130;890;3548;0;122;4
2019-02-06;122;866;3496;0;113;6
2019-02-05;125;864;3498;0;115;5
2019-02-04;140;859;3508;0;131;3
2019-02-03;127;841;3487;0;116;3
2019-02-02;151;853;3533;0;142;5
2019-02-01;104;810;3440;0;96;5
2019-01-31;114;794;3446;0;108;4
2019-01-30;118;811;3438;0;111;4
2019-01-29;126;811;3562;0;114;3
2019-01-28;120;801;3510;0;112;2
2019-01-27;130;813;3601;0;126;2
2019-01-26;117;796;3484;0;103;4
2019-01-25;89;817;3483;0;80;5
2019-01-24;135;826;3508;0;126;4
2019-01-23;111;819;3553;0;102;5
2019-01-22;116;805;3470;0;105;3
2019-01-21;128;822;3484;0;119;2
2019-01-20;127;851;3562;0;119;3
2019-01-19;131;860;3545;0;121;5
2019-01-18;94;850;3417;0;90;5
2019-01-17;116;868;3406;0;111;5
2019-01-16;106;877;3353;0;98;4
2019-01-15;131;882;3330;0;123;2
2019-01-14;138;885;3275;0;132;5
2019-01-13;136;866;3219;0;126;5
2019-01-12;139;868;3165;0;131;6
2019-01-11;117;847;3103;0;112;6
2019-01-10;127;838;3061;0;118;6
2019-01-09;113;855;3083;0;104;7
2019-01-08;135;824;2974;0;127;5
2019-01-07;120;797;2906;0;110;5
2019-01-06;142;844;2869;0;127;7
2019-01-05;115;854;2792;0;110;5
2019-01-04;108;899;2807;0;99;4
2019-01-03;114;860;2689;0;111;3
2019-01-02;109;851;2643;0;104;3
2019-01-01;106;853;2600;0;100;4
2018-12-31;168;841;2580;0;150;4
2018-12-30;150;787;2498;0;135;5
2018-12-29;133;772;2419;0;125;3
2018-12-28;103;760;2351;0;98;3
2018-12-27;107;762;2300;0;101;2
2018-12-26;108;742;2258;0;104;2
2018-12-25;94;716;2212;0;90;2
2018-12-24;112;685;2169;0;106;3
2018-12-23;129;668;2183;0;120;5
2018-12-22;121;605;2025;0;112;3
2018-12-21;108;568;1958;0;101;3
2018-12-20;86;540;1908;0;85;2
2018-12-19;82;526;1849;0;76;2
2018-12-18;63;522;1804;0;57;3
2018-12-17;89;543;1867;0;78;3
2018-12-16;73;526;1752;0;69;3
2018-12-15;85;514;1709;0;73;3
2018-12-14;80;514;1672;0;73;3
2018-12-13;75;488;1639;0;67;2
2018-12-12;77;468;1610;0;66;3
2018-12-11;74;456;1578;0;70;2
2018-12-10;81;457;1557;0;73;2
2018-12-09;62;445;1523;0;60;3
2018-12-08;83;472;1493;0;71;3
2018-12-07;58;467;1470;0;52;3
2018-12-06;56;471;1448;0;53;3
2018-12-05;63;476;1448;0;51;3
2018-12-04;73;469;1440;0;71;3
2018-12-03;67;460;1408;0;62;3
2018-12-02;92;457;1383;0;83;4
2018-12-01;72;440;1429;0;69;4
2018-11-30;61;397;1286;0;56;4
2018-11-29;63;378;1256;0;58;4
2018-11-28;54;367;1237;0;50;4
2018-11-27;64;369;1237;0;58;5
2018-11-26;67;333;1221;0;63;4
2018-11-25;50;301;1203;0;46;3
2018-11-24;54;295;1193;0;49;3
2018-11-23;38;289;1195;0;37;4
2018-11-22;51;279;1199;0;47;4
2018-11-21;57;270;1207;0;52;3
2018-11-20;28;256;1197;0;26;3
2018-11-19;34;270;1220;0;30;2
2018-11-18;44;276;1245;0;38;1
2018-11-17;47;284;1250;0;45;1
2018-11-16;27;278;1242;0;27;3
2018-11-15;41;281;1260;0;37;3
2018-11-14;45;291;1281;0;40;3
2018-11-13;43;283;1282;0;38;3
2018-11-12;39;299;1301;0;37;2
2018-11-11;50;306;1310;0;48;1
2018-11-10;45;297;1303;0;39;1
2018-11-09;32;295;1320;0;30;3
2018-11-08;50;298;1340;0;48;3
2018-11-07;34;276;1329;0;31;3
2018-11-06;58;272;1337;0;52;3
2018-11-05;47;260;1331;0;44;2
2018-11-04;42;265;1339;0;38;1
2018-11-03;40;268;1334;0;37;1
2018-11-02;34;278;1349;0;31;2
2018-11-01;29;281;1364;0;24;2
2018-10-31;31;306;1372;0;28;2
2018-10-30;45;319;1361;0;38;3
2018-10-29;52;332;1358;0;49;2
2018-10-28;44;323;1352;0;41;2
2018-10-27;49;332;1345;0;44;1
2018-10-26;38;343;1333;0;35;2
2018-10-25;52;349;1329;0;51;2
2018-10-24;45;336;1330;0;39;2
2018-10-23;57;343;1315;0;55;2
2018-10-22;44;348;1289;0;41;3
2018-10-21;52;348;1287;0;50;3
2018-10-20;59;356;1261;0;52;3
2018-10-19;45;351;1235;0;42;3
2018-10-18;40;352;1218;0;35;3
2018-10-17;54;373;1214;0;50;3
2018-10-16;64;409;1279;0;60;3
2018-10-15;44;349;1169;0;40;2
2018-10-14;60;345;1186;0;54;2
2018-10-13;51;339;1160;0;47;3
2018-10-12;47;343;1150;0;46;3
2018-10-11;60;331;1132;0;54;3
2018-10-10;52;331;1109;0;48;3
2018-10-09;42;330;1079;0;40;3
2018-10-08;41;322;1064;0;41;2
2018-10-07;53;299;1073;0;50;3
2018-10-06;56;284;1048;0;54;4
2018-10-05;36;281;1096;0;34;4
2018-10-04;56;270;1025;0;54;4
2018-10-03;50;248;1005;0;45;3
2018-10-02;35;232;978;0;31;3
2018-10-01;19;252;976;0;16;2
2018-09-30;38;261;1009;0;34;2
2018-09-29;46;257;1002;0;42;3
2018-09-28;35;254;995;0;34;3
2018-09-27;37;246;961;0;33;3
2018-09-26;35;241;939;0;32;4
2018-09-25;56;235;935;0;48;5
2018-09-24;27;214;922;0;22;4
2018-09-23;33;223;920;0;31;3
2018-09-22;41;228;912;0;39;4
2018-09-21;28;246;907;0;23;4
2018-09-20;33;250;910;0;30;3
2018-09-19;28;260;917;0;24;5
2018-09-18;33;264;920;0;32;5
2018-09-17;37;267;915;0;32;4
2018-09-16;39;252;926;0;33;4
2018-09-15;59;242;917;0;56;5
2018-09-14;30;236;895;0;29;5
2018-09-13;42;232;896;0;37;4
2018-09-12;31;227;896;0;29;4
2018-09-11;41;230;885;0;32;4
2018-09-10;21;226;883;0;19;3
2018-09-09;28;226;896;0;26;4
2018-09-08;52;230;899;0;49;5
2018-09-07;26;233;881;0;23;5
2018-09-06;36;235;890;0;32;4
2018-09-05;33;236;885;0;33;4
2018-09-04;37;203;873;0;34;4
2018-09-03;19;180;857;0;18;4
2018-09-02;32;189;876;0;28;4
2018-09-01;56;210;982;0;51;5
2018-08-31;28;163;859;0;26;4
2018-08-30;37;159;857;0;34;4
2018-08-29;0;160;851;0;0;4
2018-08-28;13;187;866;0;9;3
2018-08-27;29;215;877;0;25;3
2018-08-26;37;220;886;0;34;4
2018-08-25;25;214;886;0;19;4
2018-08-24;29;239;898;0;25;2
2018-08-23;37;239;900;0;36;2
2018-08-22;29;266;996;0;27;3
2018-08-21;40;240;881;0;37;3
2018-08-20;33;238;854;0;27;3
2018-08-19;32;232;848;0;29;5
2018-08-18;49;234;835;0;44;5
2018-08-17;28;221;823;0;24;4
2018-08-16;36;226;828;0;34;3
2018-08-15;33;223;829;0;31;4
2018-08-14;42;223;828;0;37;4
2018-08-13;25;212;820;0;20;5
2018-08-12;36;214;833;0;31;5
2018-08-11;34;202;829;0;32;5
2018-08-10;36;210;827;0;30;4
2018-08-09;31;204;833;0;31;3
2018-08-08;36;210;831;0;32;4
2018-08-07;30;203;816;0;24;4
2018-08-06;23;204;813;0;21;4
2018-08-05;23;197;831;0;19;4
2018-08-04;43;198;829;0;38;6
2018-08-03;27;194;819;0;25;5
2018-08-02;39;204;814;0;38;5
2018-08-01;29;197;811;0;25;5
2018-07-31;29;198;800;0;29;3
2018-07-30;17;197;816;0;15;4
2018-07-29;21;200;812;0;19;4
2018-07-28;39;191;805;0;35;5
2018-07-27;36;178;778;0;34;5
2018-07-26;34;160;751;0;30;5
2018-07-25;29;163;727;0;28;5
2018-07-24;30;164;708;0;26;4
2018-07-23;22;175;688;0;19;4
2018-07-22;12;186;684;0;10;4
2018-07-21;26;206;687;0;23;5
2018-07-20;19;216;673;0;17;5
2018-07-19;36;226;665;0;32;5
2018-07-18;31;222;640;0;28;5
2018-07-17;40;232;621;0;37;4
2018-07-16;33;222;592;0;28;4
2018-07-15;33;210;568;0;28;4
2018-07-14;36;203;552;0;35;5
2018-07-13;31;207;526;0;26;5
2018-07-12;32;215;616;0;31;6
2018-07-11;40;195;484;0;35;5
2018-07-10;30;180;456;0;27;4
2018-07-09;19;190;438;0;14;5
2018-07-08;25;188;434;0;23;4
2018-07-07;42;212;422;0;40;5
2018-07-06;17;183;410;0;16;5
2018-07-05;34;179;409;0;29;5
2018-07-04;22;158;398;0;22;5
2018-07-03;42;143;393;0;35;5
2018-07-02;15;113;372;0;13;4
2018-07-01;53;109;369;0;46;4
2018-06-30;14;69;334;0;12;5
2018-06-29;18;72;334;0;10;5
2018-06-28;8;74;334;0;8;5
2018-06-27;10;75;326;0;7;5
2018-06-26;10;77;319;0;7;5
2018-06-25;11;76;312;0;9;4
2018-06-24;7;76;303;0;4;4
2018-06-23;18;80;299;0;15;4
2018-06-22;15;68;284;0;13;4
2018-06-21;12;66;271;0;9;1
2018-06-20;10;67;262;0;9;0
2018-06-19;12;68;253;0;8;0
2018-06-18;11;65;245;0;10;0
2018-06-17;10;62;235;0;7;0
2018-06-16;6;66;228;0;4;0
2018-06-15;14;71;224;0;11;0
2018-06-14;11;72;213;0;8;0
2018-06-13;12;94;205;0;10;0
2018-06-12;7;102;195;0;6;0
2018-06-11;8;114;189;0;7;0
2018-06-10;13;125;182;0;10;0
2018-06-09;12;129;172;0;10;0
2018-06-08;16;129;162;0;13;0
2018-06-07;34;127;149;0;28;0
2018-06-06;20;111;121;0;18;0
2018-06-05;24;103;103;0;16;0
2018-06-04;19;87;87;0;16;0
2018-06-03;23;71;71;0;19;0
2018-06-02;13;52;52;0;12;0
2018-06-01;16;40;40;0;16;0
2018-05-31;14;24;24;0;14;0
2018-05-30;10;10;10;0;10;0
