﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;2;8;22;1;0;0
2020-04-26;4;8;22;0;1;0
2020-04-25;1;5;22;0;0;0
2020-04-24;2;6;24;0;1;0
2020-04-23;2;6;23;0;0;0
2020-04-22;2;6;23;0;0;0
2020-04-21;3;6;24;0;1;0
2020-04-20;0;4;25;0;0;0
2020-04-19;0;4;25;0;0;0
2020-04-18;2;5;26;1;1;0
2020-04-17;2;5;25;0;1;0
2020-04-16;1;5;24;0;0;0
2020-04-15;2;7;24;0;1;0
2020-04-14;1;8;25;0;0;0
2020-04-13;1;8;25;0;0;0
2020-04-12;2;9;25;0;1;0
2020-04-11;1;9;28;0;0;0
2020-04-10;2;8;31;0;1;0
2020-04-09;2;7;30;0;2;0
2020-04-08;2;5;31;0;1;0
2020-04-07;0;3;30;0;0;0
2020-04-06;1;4;31;0;1;0
2020-04-05;1;5;30;0;1;0
2020-04-04;0;5;30;0;0;0
2020-04-03;1;5;30;0;1;0
2020-04-02;0;6;29;0;0;0
2020-04-01;0;8;34;0;0;0
2020-03-31;1;9;37;0;1;0
2020-03-30;2;8;39;0;2;0
2020-03-29;1;7;40;0;1;0
2020-03-28;0;8;40;0;0;0
2020-03-27;2;8;43;0;2;0
2020-03-26;2;7;45;0;1;0
2020-03-25;1;6;47;0;0;0
2020-03-24;0;6;49;0;0;0
2020-03-23;2;7;51;1;1;0
2020-03-22;3;8;51;0;1;0
2020-03-21;1;7;54;0;0;0
2020-03-20;2;8;55;0;1;0
2020-03-19;2;11;57;0;0;0
2020-03-18;2;14;59;0;0;0
2020-03-17;2;14;63;0;0;0
2020-03-16;4;17;65;0;3;0
2020-03-15;1;14;64;0;0;0
2020-03-14;1;14;66;0;0;0
2020-03-13;6;14;67;0;5;0
2020-03-12;4;10;64;0;4;0
2020-03-11;1;6;62;0;1;0
2020-03-10;3;5;62;0;2;0
2020-03-09;0;7;60;0;0;0
2020-03-08;1;10;61;0;1;0
2020-03-07;0;12;62;0;0;0
2020-03-06;1;15;62;0;1;1
2020-03-05;0;16;65;0;0;1
2020-03-04;0;19;68;0;0;0
2020-03-03;5;23;70;0;3;0
2020-03-02;4;22;68;0;2;0
2020-03-01;4;21;67;0;4;0
2020-02-29;3;19;65;0;2;0
2020-02-28;2;18;68;0;0;1
2020-02-27;4;21;70;0;2;1
2020-02-26;4;19;73;0;4;0
2020-02-25;5;18;73;0;3;0
2020-02-24;3;17;74;0;2;0
2020-02-23;3;19;77;0;2;0
2020-02-22;3;20;79;0;1;0
2020-02-21;5;22;81;0;4;1
2020-02-20;2;21;82;0;1;1
2020-02-19;4;21;84;0;3;0
2020-02-18;2;21;83;0;2;0
2020-02-17;5;22;81;0;4;1
2020-02-16;5;19;78;0;2;0
2020-02-15;5;16;78;0;3;0
2020-02-14;3;13;77;0;2;1
2020-02-13;2;13;77;0;1;1
2020-02-12;4;11;78;1;1;0
2020-02-11;4;13;78;1;2;0
2020-02-10;3;14;78;1;1;0
2020-02-09;2;15;79;0;0;0
2020-02-08;2;16;79;0;1;0
2020-02-07;4;18;81;0;2;0
2020-02-06;1;18;86;0;0;0
2020-02-05;5;23;88;0;4;0
2020-02-04;4;21;86;0;3;0
2020-02-03;2;22;83;0;2;0
2020-02-02;2;24;83;0;1;0
2020-02-01;3;27;86;0;1;0
2020-01-31;4;31;88;0;2;0
2020-01-30;6;33;89;0;4;0
2020-01-29;3;32;85;0;1;0
2020-01-28;8;35;86;0;5;0
2020-01-27;6;35;86;0;5;1
2020-01-26;7;32;83;0;4;1
2020-01-25;7;28;79;0;6;1
2020-01-24;6;23;74;0;5;0
2020-01-23;4;22;72;0;4;0
2020-01-22;6;20;70;0;5;0
2020-01-21;6;17;66;0;4;0
2020-01-20;3;14;65;0;2;0
2020-01-19;0;13;63;0;0;0
2020-01-18;2;15;64;0;1;1
2020-01-17;5;16;64;0;2;0
2020-01-16;2;14;66;0;2;0
2020-01-15;4;15;67;0;2;0
2020-01-14;3;20;66;0;2;0
2020-01-13;2;21;67;0;1;0
2020-01-12;2;22;68;0;2;0
2020-01-11;4;20;67;0;3;1
2020-01-10;0;19;68;0;0;0
2020-01-09;4;23;68;0;3;0
2020-01-08;7;23;67;0;7;0
2020-01-07;3;19;61;0;2;0
2020-01-06;3;17;62;0;2;0
2020-01-05;1;17;60;0;0;0
2020-01-04;4;21;62;0;3;0
2020-01-03;4;19;61;0;4;0
2020-01-02;3;15;60;0;3;0
2020-01-01;3;13;58;0;3;0
2019-12-31;0;13;58;0;0;0
2019-12-30;2;15;59;0;2;0
2019-12-29;5;14;57;0;5;0
2019-12-28;2;13;52;0;2;0
2019-12-27;0;12;51;0;0;0
2019-12-26;1;13;53;0;1;0
2019-12-25;3;13;52;0;2;0
2019-12-24;2;14;51;0;2;0
2019-12-23;1;15;50;0;1;1
2019-12-22;4;15;49;0;3;0
2019-12-21;2;15;47;0;0;0
2019-12-20;2;16;47;0;1;0
2019-12-19;2;16;46;0;1;0
2019-12-18;5;19;46;0;2;0
2019-12-17;5;17;44;0;3;0
2019-12-16;2;16;41;0;1;0
2019-12-15;5;16;40;0;3;0
2019-12-14;5;16;39;0;2;0
2019-12-13;3;13;37;0;0;0
2019-12-12;5;13;40;0;3;0
2019-12-11;1;11;38;0;0;0
2019-12-10;2;15;39;0;2;0
2019-12-09;1;15;38;0;1;0
2019-12-08;3;18;37;0;3;0
2019-12-07;0;16;35;0;0;0
2019-12-06;2;16;37;0;2;0
2019-12-05;2;15;36;0;2;0
2019-12-04;5;14;39;0;3;0
2019-12-03;2;12;36;0;0;0
2019-12-02;6;12;36;0;3;0
2019-12-01;3;9;35;0;0;0
2019-11-30;3;10;37;0;1;0
2019-11-29;1;7;38;0;0;0
2019-11-28;1;7;40;0;1;0
2019-11-27;2;6;39;0;2;0
2019-11-26;1;4;37;0;1;0
2019-11-25;1;4;36;0;1;0
2019-11-24;1;6;40;0;1;0
2019-11-23;0;5;39;0;0;0
2019-11-22;1;5;39;0;1;0
2019-11-21;0;7;38;0;0;0
2019-11-20;0;7;39;0;0;0
2019-11-19;1;10;39;0;1;0
2019-11-18;3;10;38;0;2;0
2019-11-17;0;9;36;0;0;0
2019-11-16;0;10;37;0;0;0
2019-11-15;3;10;37;0;3;0
2019-11-14;1;8;34;0;0;0
2019-11-13;3;12;35;0;3;0
2019-11-12;1;11;33;0;1;0
2019-11-11;2;15;32;0;2;0
2019-11-10;1;13;33;0;1;0
2019-11-09;0;12;33;0;0;0
2019-11-08;1;14;34;0;1;0
2019-11-07;4;15;34;0;3;0
2019-11-06;2;13;32;0;1;0
2019-11-05;5;14;32;0;5;0
2019-11-04;1;9;28;0;0;0
2019-11-03;0;9;29;0;0;0
2019-11-02;3;9;29;0;1;0
2019-11-01;2;13;28;0;2;0
2019-10-31;3;11;27;0;2;0
2019-10-30;2;9;26;0;2;0
2019-10-29;2;7;24;0;1;0
2019-10-28;0;7;24;0;0;0
2019-10-27;1;8;25;0;1;0
2019-10-26;5;7;24;0;4;0
2019-10-25;0;2;21;0;0;0
2019-10-24;0;3;21;0;0;0
2019-10-23;0;3;21;0;0;0
2019-10-22;1;3;22;0;1;0
2019-10-21;1;3;22;0;0;0
2019-10-20;1;4;24;0;0;0
2019-10-19;0;4;24;0;0;0
2019-10-18;1;7;24;0;1;0
2019-10-17;1;7;24;0;0;0
2019-10-16;0;7;24;0;0;0
2019-10-15;1;8;24;0;0;0
2019-10-14;2;9;26;0;1;0
2019-10-13;0;9;25;0;0;0
2019-10-12;3;10;26;0;3;0
2019-10-11;1;9;25;0;1;0
2019-10-10;2;8;25;0;2;0
2019-10-09;1;6;24;0;1;0
2019-10-08;1;6;26;0;1;0
2019-10-07;1;6;26;0;1;0
2019-10-06;1;5;26;0;1;0
2019-10-05;2;5;25;0;1;0
2019-10-04;0;4;25;0;0;0
2019-10-03;0;4;27;0;0;0
2019-10-02;1;6;28;0;1;0
2019-10-01;1;5;27;0;1;0
2019-09-30;0;4;29;0;0;0
2019-09-29;1;5;29;0;0;0
2019-09-28;2;6;30;0;1;0
2019-09-27;1;7;32;0;0;0
2019-09-26;2;6;34;0;1;0
2019-09-25;0;5;35;0;0;0
2019-09-24;0;6;35;0;0;0
2019-09-23;1;6;38;0;1;0
2019-09-22;1;5;39;0;1;0
2019-09-21;2;6;39;0;2;0
2019-09-20;0;4;40;0;0;0
2019-09-19;1;5;40;0;0;0
2019-09-18;1;7;40;0;1;0
2019-09-17;1;7;41;0;0;0
2019-09-16;1;8;44;0;0;0
2019-09-15;3;11;44;0;2;0
2019-09-14;0;9;42;0;0;0
2019-09-13;1;10;43;0;1;0
2019-09-12;2;9;43;0;2;0
2019-09-11;1;8;41;0;1;0
2019-09-10;1;9;41;0;1;0
2019-09-09;3;10;41;0;3;0
2019-09-08;1;7;38;0;1;0
2019-09-07;1;10;38;0;1;0
2019-09-06;0;9;38;0;0;0
2019-09-05;1;10;40;0;1;0
2019-09-04;2;12;39;0;2;0
2019-09-03;2;12;38;0;0;0
2019-09-02;0;13;38;0;0;0
2019-09-01;4;13;38;0;3;0
2019-08-31;1;13;35;0;0;0
2019-08-30;1;15;35;0;1;0
2019-08-29;3;15;35;0;3;0
2019-08-28;2;15;34;0;2;0
2019-08-27;3;14;34;0;2;0
2019-08-26;1;11;33;0;0;0
2019-08-25;3;14;33;0;3;0
2019-08-24;3;14;31;0;3;0
2019-08-23;1;11;28;0;1;0
2019-08-22;3;10;29;0;3;0
2019-08-21;1;8;26;0;1;1
2019-08-20;0;8;27;0;0;1
2019-08-19;3;8;27;0;3;1
2019-08-18;3;6;26;0;3;1
2019-08-17;0;4;24;0;0;1
2019-08-16;0;4;26;0;0;1
2019-08-15;1;5;27;0;0;1
2019-08-14;2;6;29;0;1;1
2019-08-13;1;7;30;0;0;1
2019-08-12;2;7;30;0;0;1
2019-08-11;2;7;30;0;1;1
2019-08-10;1;6;29;0;0;1
2019-08-09;1;6;30;0;1;1
2019-08-08;1;5;29;0;1;1
2019-08-07;2;4;28;0;2;1
2019-08-06;1;3;27;0;0;1
2019-08-05;1;5;29;0;1;0
2019-08-04;0;6;29;0;0;0
2019-08-03;1;8;29;0;0;0
2019-08-02;0;8;29;0;0;0
2019-08-01;0;9;30;0;0;0
2019-07-31;2;9;30;0;1;0
2019-07-30;2;11;30;0;2;0
2019-07-29;2;9;28;0;2;0
2019-07-28;2;9;27;0;2;0
2019-07-27;0;7;25;0;0;0
2019-07-26;1;9;26;0;1;0
2019-07-25;1;9;29;0;0;0
2019-07-24;4;11;29;0;2;0
2019-07-23;0;10;28;0;0;0
2019-07-22;4;12;28;0;3;0
2019-07-21;0;11;25;0;0;0
2019-07-20;3;11;26;0;2;0
2019-07-19;1;9;25;0;0;0
2019-07-18;2;9;26;0;2;0
2019-07-17;2;8;27;0;2;0
2019-07-16;3;6;26;0;3;0
2019-07-15;2;3;23;0;2;0
2019-07-14;0;2;23;0;0;0
2019-07-13;0;4;24;0;0;0
2019-07-12;0;5;24;0;0;0
2019-07-11;1;5;27;0;1;0
2019-07-10;0;4;28;0;0;0
2019-07-09;0;5;28;0;0;0
2019-07-08;1;5;30;0;1;0
2019-07-07;2;5;31;0;2;0
2019-07-06;1;3;30;0;1;0
2019-07-05;0;3;30;0;0;0
2019-07-04;0;3;30;0;0;0
2019-07-03;1;4;30;0;1;0
2019-07-02;0;7;29;0;0;0
2019-07-01;1;7;29;0;1;0
2019-06-30;0;7;28;0;0;0
2019-06-29;1;7;28;0;1;0
2019-06-28;0;6;27;0;0;0
2019-06-27;1;7;27;0;0;0
2019-06-26;4;7;30;0;4;0
2019-06-25;0;4;26;0;0;0
2019-06-24;1;7;28;0;1;0
2019-06-23;0;7;29;0;0;0
2019-06-22;0;7;31;0;0;0
2019-06-21;1;9;31;0;1;0
2019-06-20;1;9;33;0;1;0
2019-06-19;1;8;33;0;1;0
2019-06-18;3;10;32;0;3;0
2019-06-17;1;9;29;0;1;0
2019-06-16;0;8;28;0;0;0
2019-06-15;2;10;28;0;2;0
2019-06-14;1;10;28;0;1;0
2019-06-13;0;10;29;0;0;0
2019-06-12;3;11;30;0;2;0
2019-06-11;2;9;31;0;2;0
2019-06-10;0;7;32;0;0;0
2019-06-09;2;7;32;0;2;0
2019-06-08;2;5;31;0;2;0
2019-06-07;1;3;30;0;1;0
2019-06-06;2;2;29;0;1;0
2019-06-05;0;0;29;0;0;0
2019-06-04;0;1;30;0;0;0
2019-06-03;0;5;32;0;0;0
2019-06-02;0;5;32;0;0;0
2019-06-01;0;7;32;0;0;0
2019-05-31;0;9;33;0;0;0
2019-05-30;0;11;34;0;0;0
2019-05-29;1;11;34;0;0;0
2019-05-28;4;13;35;0;3;0
2019-05-27;0;10;32;0;0;0
2019-05-26;2;10;34;0;2;0
2019-05-25;2;8;32;0;0;0
2019-05-24;2;6;32;0;2;0
2019-05-23;0;4;33;0;0;0
2019-05-22;3;6;33;0;3;0
2019-05-21;1;6;31;0;1;0
2019-05-20;0;6;33;0;0;0
2019-05-19;0;9;35;0;0;0
2019-05-18;0;12;35;0;0;0
2019-05-17;0;12;36;0;0;0
2019-05-16;2;13;37;0;2;0
2019-05-15;3;12;36;0;2;0
2019-05-14;1;9;36;0;1;0
2019-05-13;3;9;35;0;3;0
2019-05-12;3;9;32;0;3;1
2019-05-11;0;8;29;0;0;1
2019-05-10;1;8;30;0;1;1
2019-05-09;1;7;30;0;1;1
2019-05-08;0;7;30;0;0;0
2019-05-07;1;8;30;0;1;0
2019-05-06;3;7;29;0;1;0
2019-05-05;2;7;28;0;2;0
2019-05-04;0;6;26;0;0;0
2019-05-03;0;8;26;0;0;0
2019-05-02;3;14;1374;0;2;0
2019-05-01;1;5;25;0;1;0
2019-04-30;0;8;25;0;0;0
2019-04-29;1;8;25;0;1;0
2019-04-28;1;8;26;0;0;0
2019-04-27;2;16;4245;0;2;0
2019-04-26;0;11;26;0;0;0
2019-04-25;0;11;27;0;0;0
2019-04-24;4;21;6177;0;3;0
2019-04-23;0;9;26;0;0;0
2019-04-22;1;18;7348;0;1;0
2019-04-21;4;12;26;0;3;0
2019-04-20;2;8;25;0;2;0
2019-04-19;0;6;26;0;0;0
2019-04-18;1;6;27;0;1;0
2019-04-17;1;13;10308;0;1;0
2019-04-16;1;6;27;0;1;0
2019-04-15;3;6;28;0;3;0
2019-04-14;0;3;25;0;0;0
2019-04-13;0;3;26;0;0;0
2019-04-12;0;3;27;0;0;0
2019-04-11;1;16;12450;0;1;0
2019-04-10;1;2;27;0;1;0
2019-04-09;1;1;26;0;1;0
2019-04-08;0;1;25;0;0;0
2019-04-07;0;2;25;0;0;0
2019-04-06;0;2;25;0;0;0
2019-04-05;0;6;27;0;0;0
2019-04-04;0;8;28;0;0;0
2019-04-03;0;8;29;0;0;0
2019-04-02;1;9;30;0;1;0
2019-04-01;1;9;29;0;1;0
2019-03-31;0;9;30;0;0;0
2019-03-30;4;10;32;0;2;0
2019-03-29;2;6;30;0;2;0
2019-03-28;0;6;28;0;0;0
2019-03-27;1;9;28;0;1;0
2019-03-26;1;9;28;0;1;0
2019-03-25;1;10;27;0;1;0
2019-03-24;1;9;27;0;1;0
2019-03-23;0;11;26;0;0;0
2019-03-22;2;11;27;0;2;0
2019-03-21;3;10;28;0;2;0
2019-03-20;1;8;26;0;1;0
2019-03-19;2;8;25;0;2;0
2019-03-18;0;6;24;0;0;0
2019-03-17;3;6;25;0;2;0
2019-03-16;0;4;25;0;0;0
2019-03-15;1;4;32;0;1;0
2019-03-14;1;3;32;0;1;0
2019-03-13;2;5;32;0;1;0
2019-03-12;0;4;33;0;0;0
2019-03-11;0;5;33;0;0;0
2019-03-10;0;6;36;0;0;0
2019-03-09;0;6;38;0;0;0
2019-03-08;0;8;38;0;0;0
2019-03-07;3;16;61;0;3;0
2019-03-06;1;8;40;0;1;0
2019-03-05;1;7;42;0;1;0
2019-03-04;1;10;63;0;1;0
2019-03-03;0;7;40;0;0;1
2019-03-02;2;7;40;0;1;1
2019-03-01;3;7;64;0;2;0
2019-02-28;0;3;42;0;0;0
2019-02-27;0;4;43;0;0;0
2019-02-26;0;7;43;0;0;0
2019-02-25;2;12;1751;0;1;0
2019-02-24;0;6;45;0;0;0
2019-02-23;1;12;3081;0;1;0
2019-02-22;0;7;46;0;0;0
2019-02-21;2;9;46;0;1;0
2019-02-20;3;15;47;0;3;0
2019-02-19;0;13;50;0;0;0
2019-02-18;0;14;50;0;0;0
2019-02-17;1;21;7428;0;1;0
2019-02-16;1;20;8120;0;1;0
2019-02-15;2;23;8882;0;2;0
2019-02-14;8;17;56;0;7;0
2019-02-13;1;17;10465;0;0;0
2019-02-12;2;13;51;0;1;0
2019-02-11;2;14;52;0;2;0
2019-02-10;0;15;51;0;0;0
2019-02-09;4;15;54;0;3;0
2019-02-08;2;19;13984;0;2;0
2019-02-07;0;9;50;0;0;0
2019-02-06;4;12;50;0;4;0
2019-02-05;2;11;46;0;2;0
2019-02-04;3;227;16200;0;3;7
2019-02-03;0;8;44;0;0;0
2019-02-02;0;8;46;0;0;0
2019-02-01;0;12;48;0;0;0
2019-01-31;3;3027;18159;0;2;24
2019-01-30;3;11;46;0;3;0
2019-01-29;1;8;43;0;0;0
2019-01-28;1;9;43;0;1;0
2019-01-27;0;14;42;0;0;0
2019-01-26;4;14;43;0;4;0
2019-01-25;0;12;40;0;0;0
2019-01-24;2;13;41;0;2;0
2019-01-23;0;14;39;0;0;0
2019-01-22;2;18;40;0;1;0
2019-01-21;6;19;40;0;6;0
2019-01-20;0;13;34;0;0;0
2019-01-19;2;15;36;0;2;0
2019-01-18;1;15;35;0;1;0
2019-01-17;4;17;35;0;3;1
2019-01-16;4;14;33;0;4;1
2019-01-15;2;10;32;0;2;1
2019-01-14;0;8;30;0;0;1
2019-01-13;2;8;31;0;2;0
2019-01-12;2;6;31;0;1;0
2019-01-11;3;7;32;0;2;1
2019-01-10;1;7;30;0;1;2
2019-01-09;0;8;30;0;0;3
2019-01-08;0;9;30;0;0;2
2019-01-07;0;10;30;0;0;2
2019-01-06;1;10;30;0;0;1
2019-01-05;3;10;31;0;3;1
2019-01-04;2;7;29;0;1;3
2019-01-03;3;7;31;0;1;2
2019-01-02;3;7;32;0;0;2
2019-01-01;2;7;34;0;0;2
2018-12-31;1;6;35;0;0;2
2018-12-30;0;6;35;0;0;1
2018-12-29;0;7;36;0;0;1
2018-12-28;2;9;38;0;1;2
2018-12-27;2;10;38;0;1;1
2018-12-26;2;11;37;0;1;2
2018-12-25;1;10;37;0;0;2
2018-12-24;1;11;37;0;0;2
2018-12-23;2;14;37;0;2;2
2018-12-22;3;12;36;0;0;2
2018-12-21;3;13;36;0;2;1
2018-12-20;4;13;34;0;0;1
2018-12-19;1;15;36;0;1;1
2018-12-18;1;14;35;0;1;0
2018-12-17;4;14;36;0;3;0
2018-12-16;1;11;35;0;0;0
2018-12-15;3;10;35;0;1;0
2018-12-14;5;9;35;0;3;0
2018-12-13;2;7;33;0;2;0
2018-12-12;1;6;33;0;0;0
2018-12-11;2;9;34;0;1;0
2018-12-10;1;11;33;0;0;0
2018-12-09;0;13;35;0;0;0
2018-12-08;1;14;36;0;0;0
2018-12-07;3;14;37;0;2;0
2018-12-06;3;13;36;1;1;0
2018-12-05;5;15;37;1;2;0
2018-12-04;4;13;37;1;2;0
2018-12-03;3;10;36;0;2;0
2018-12-02;2;9;35;0;1;0
2018-12-01;2;8;34;0;0;0
2018-11-30;2;7;34;0;1;0
2018-11-29;4;7;35;0;3;0
2018-11-28;2;4;32;0;1;0
2018-11-27;0;2;33;0;0;0
2018-11-26;1;4;34;0;1;0
2018-11-25;0;4;34;0;0;0
2018-11-24;0;6;35;0;0;0
2018-11-23;1;8;38;0;1;0
2018-11-22;0;7;40;0;0;0
2018-11-21;0;8;43;0;0;0
2018-11-20;2;10;44;0;2;0
2018-11-19;1;10;45;0;0;0
2018-11-18;2;11;46;0;2;0
2018-11-17;2;9;45;0;2;0
2018-11-16;1;9;43;0;1;0
2018-11-15;1;10;44;0;1;0
2018-11-14;2;10;43;0;2;0
2018-11-13;2;9;43;0;2;0
2018-11-12;1;10;41;0;1;1
2018-11-11;0;12;42;0;0;1
2018-11-10;2;13;44;0;2;1
2018-11-09;2;12;43;0;1;1
2018-11-08;1;11;43;0;1;1
2018-11-07;1;10;42;0;1;1
2018-11-06;3;11;43;0;2;1
2018-11-05;3;9;45;0;3;1
2018-11-04;2;8;43;0;2;1
2018-11-03;1;7;45;0;1;1
2018-11-02;0;7;46;0;0;1
2018-11-01;1;8;48;0;0;1
2018-10-31;3;11;52;0;2;1
2018-10-30;1;12;54;0;0;1
2018-10-29;3;15;56;0;1;1
2018-10-28;1;14;55;0;1;1
2018-10-27;2;16;55;1;1;1
2018-10-26;2;16;59;1;1;1
2018-10-25;4;16;61;1;2;1
2018-10-24;4;14;63;1;3;1
2018-10-23;4;14;64;1;3;1
2018-10-22;2;11;62;1;0;1
2018-10-21;4;13;63;0;2;1
2018-10-20;4;11;63;0;3;1
2018-10-19;2;10;61;0;1;1
2018-10-18;2;11;61;0;1;0
2018-10-17;4;11;62;0;3;0
2018-10-16;1;9;59;0;0;0
2018-10-15;2;9;59;0;1;0
2018-10-14;1;10;58;1;0;0
2018-10-13;3;14;65;1;2;0
2018-10-12;4;13;64;1;3;0
2018-10-11;2;14;62;0;1;0
2018-10-10;2;15;64;0;1;0
2018-10-09;1;16;64;0;0;0
2018-10-08;3;20;64;0;2;0
2018-10-07;5;22;63;0;3;0
2018-10-06;2;20;61;0;0;0
2018-10-05;5;20;62;0;3;0
2018-10-04;4;18;61;1;1;0
2018-10-03;3;22;62;0;2;0
2018-10-02;5;23;63;0;3;0
2018-10-01;7;23;61;0;5;0
2018-09-30;4;22;57;0;1;1
2018-09-29;1;22;56;0;0;1
2018-09-28;2;23;60;0;2;1
2018-09-27;6;23;60;0;5;1
2018-09-26;3;19;56;0;3;1
2018-09-25;4;18;56;0;4;1
2018-09-24;4;16;53;0;3;1
2018-09-23;3;13;52;0;2;1
2018-09-22;3;10;52;0;2;0
2018-09-21;3;8;54;0;2;0
2018-09-20;1;13;52;0;1;0
2018-09-19;3;13;54;0;2;0
2018-09-18;2;12;52;0;2;0
2018-09-17;1;14;50;0;0;0
2018-09-16;0;15;50;0;0;0
2018-09-15;1;15;53;0;0;0
2018-09-14;7;16;55;0;7;0
2018-09-13;2;10;49;0;1;0
2018-09-12;1;10;50;0;1;0
2018-09-11;4;12;51;0;4;0
2018-09-10;1;10;47;0;1;0
2018-09-09;1;12;47;0;0;0
2018-09-08;1;13;47;0;1;0
2018-09-07;2;13;48;0;1;0
2018-09-06;2;12;49;0;1;0
2018-09-05;4;15;48;0;2;0
2018-09-04;2;15;47;0;2;0
2018-09-03;4;14;47;0;4;0
2018-09-02;2;13;44;0;1;0
2018-09-01;1;12;45;0;1;0
2018-08-31;0;13;45;0;0;0
2018-08-30;4;15;45;0;2;0
2018-08-29;2;16;44;0;2;0
2018-08-28;2;14;45;0;2;0
2018-08-27;3;15;47;0;3;0
2018-08-26;1;12;44;0;1;0
2018-08-25;2;11;45;0;2;0
2018-08-24;2;9;45;0;2;0
2018-08-23;4;11;43;0;4;0
2018-08-22;0;9;39;0;0;0
2018-08-21;3;10;41;0;2;0
2018-08-20;0;9;40;0;0;0
2018-08-19;0;12;41;0;0;0
2018-08-18;0;12;41;0;0;0
2018-08-17;4;13;42;0;2;0
2018-08-16;3;11;41;0;2;0
2018-08-15;1;11;42;0;1;0
2018-08-14;2;12;41;0;2;0
2018-08-13;4;10;39;0;3;0
2018-08-12;1;8;36;0;1;0
2018-08-11;1;9;35;0;0;0
2018-08-10;1;9;35;0;1;0
2018-08-09;2;10;37;0;2;0
2018-08-08;2;9;37;0;2;0
2018-08-07;0;7;36;0;0;0
2018-08-06;1;8;37;0;1;0
2018-08-05;2;10;38;0;1;0
2018-08-04;1;13;38;0;1;0
2018-08-03;2;12;37;0;2;0
2018-08-02;1;12;36;0;1;0
2018-08-01;0;13;37;0;0;0
2018-07-31;1;13;40;0;1;0
2018-07-30;4;12;40;0;3;0
2018-07-29;4;12;37;0;3;0
2018-07-28;1;10;34;0;1;0
2018-07-27;2;10;34;0;2;0
2018-07-26;3;8;32;0;2;0
2018-07-25;0;6;32;0;0;0
2018-07-24;0;8;32;0;0;0
2018-07-23;3;11;33;0;3;0
2018-07-22;1;9;33;0;1;0
2018-07-21;1;8;32;0;1;0
2018-07-20;0;7;34;0;0;0
2018-07-19;1;7;37;0;1;0
2018-07-18;2;6;37;0;2;0
2018-07-17;3;7;38;0;3;0
2018-07-16;1;6;36;0;1;0
2018-07-15;0;6;37;0;0;0
2018-07-14;0;7;38;0;0;0
2018-07-13;0;9;39;0;0;0
2018-07-12;0;10;43;0;0;0
2018-07-11;3;10;44;0;3;0
2018-07-10;2;8;41;0;2;0
2018-07-09;1;8;39;0;1;0
2018-07-08;1;10;39;0;1;0
2018-07-07;2;10;41;0;2;0
2018-07-06;1;8;39;0;1;0
2018-07-05;0;7;39;0;0;0
2018-07-04;1;8;40;0;1;0
2018-07-03;2;7;40;0;2;0
2018-07-02;3;7;39;0;3;0
2018-07-01;1;4;37;0;1;0
2018-06-30;0;4;36;0;0;0
2018-06-29;0;7;37;0;0;0
2018-06-28;1;7;40;0;1;0
2018-06-27;0;9;39;0;0;0
2018-06-26;2;12;41;0;1;0
2018-06-25;0;11;42;0;0;0
2018-06-24;1;14;44;0;1;0
2018-06-23;3;14;43;0;3;0
2018-06-22;0;13;42;0;0;0
2018-06-21;3;14;45;0;2;0
2018-06-20;4;13;46;0;4;0
2018-06-19;1;13;43;0;1;0
2018-06-18;3;13;45;0;3;0
2018-06-17;1;10;42;0;1;0
2018-06-16;2;9;43;0;1;0
2018-06-15;1;8;44;0;1;0
2018-06-14;1;10;44;0;1;0
2018-06-13;4;9;45;0;4;0
2018-06-12;1;6;41;0;1;0
2018-06-11;0;6;40;0;0;0
2018-06-10;0;8;41;0;0;0
2018-06-09;1;10;43;0;1;0
2018-06-08;3;10;47;0;3;0
2018-06-07;0;7;44;0;0;0
2018-06-06;1;8;48;0;1;0
2018-06-05;1;10;49;0;1;0
2018-06-04;2;9;50;0;2;0
2018-06-03;2;9;48;0;2;0
2018-06-02;1;9;46;0;1;0
2018-06-01;0;10;46;0;0;0
2018-05-31;1;10;49;0;1;0
2018-05-30;3;11;51;0;3;0
2018-05-29;0;11;49;0;0;0
2018-05-28;2;14;49;0;2;0
2018-05-27;2;13;48;0;2;0
2018-05-26;2;14;48;0;2;0
2018-05-25;0;12;47;0;0;0
2018-05-24;2;14;48;0;2;0
2018-05-23;3;14;48;0;2;0
2018-05-22;3;12;51;0;2;0
2018-05-21;1;12;49;0;1;0
2018-05-20;3;11;49;0;3;0
2018-05-19;0;8;48;0;0;0
2018-05-18;2;9;51;0;2;0
2018-05-17;3;9;50;0;3;0
2018-05-16;1;11;49;0;1;0
2018-05-15;2;10;50;0;2;0
2018-05-14;0;12;49;0;0;0
2018-05-13;0;14;50;0;0;0
2018-05-12;1;16;51;0;1;0
2018-05-11;2;15;51;0;2;0
2018-05-10;5;13;52;0;4;0
2018-05-09;0;9;48;0;0;0
2018-05-08;4;12;48;0;3;0
2018-05-07;2;11;47;0;2;0
2018-05-06;2;10;46;0;2;0
2018-05-05;0;8;44;0;0;0
2018-05-04;0;9;47;0;0;0
2018-05-03;1;11;49;0;1;0
2018-05-02;3;11;50;0;3;0
2018-05-01;3;9;49;0;3;0
2018-04-30;1;9;47;0;1;0
2018-04-29;0;13;47;0;0;0
2018-04-28;1;13;48;0;0;0
2018-04-27;2;13;50;0;1;0
2018-04-26;2;14;49;0;1;0
2018-04-25;2;17;51;0;2;0
