﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-14;140;983;5046;0;123;5
2020-07-13;142;1012;5117;0;127;6
2020-07-12;146;1086;5157;0;130;6
2020-07-11;129;1137;5204;1;117;7
2020-07-10;117;1176;5254;0;105;7
2020-07-09;170;1270;5321;0;151;8
2020-07-08;185;1287;5326;2;169;7
2020-07-07;170;1292;5327;0;151;8
2020-07-06;216;1320;5354;0;194;7
2020-07-05;198;1293;5356;0;182;5
2020-07-04;168;1279;5363;0;155;5
2020-07-03;211;1290;5380;0;181;5
2020-07-02;192;1267;5377;0;164;6
2020-07-01;196;1298;5409;0;177;6
2020-06-30;201;1293;5403;1;190;9
2020-06-29;185;1276;5394;1;163;9
2020-06-28;195;1291;5417;1;174;9
2020-06-27;181;1280;5434;1;168;10
2020-06-26;174;1268;5475;0;159;10
2020-06-25;217;1261;5528;0;191;10
2020-06-24;196;1249;5519;0;168;9
2020-06-23;187;1279;5534;0;174;8
2020-06-22;199;1282;5545;0;172;9
2020-06-21;182;1291;5573;0;167;9
2020-06-20;174;1319;5602;0;163;10
2020-06-19;172;1331;5614;0;157;9
2020-06-18;202;1351;5653;0;185;9
2020-06-17;217;1332;5665;0;198;9
2020-06-16;194;1311;5673;0;175;8
2020-06-15;202;1292;5717;0;185;10
2020-06-14;206;1273;5752;0;188;9
2020-06-13;186;1264;5797;0;170;9
2020-06-12;191;1290;5841;0;176;8
2020-06-11;184;1308;5876;0;164;12
2020-06-10;201;1316;5900;0;180;11
2020-06-09;177;1313;5935;0;159;11
2020-06-08;186;1354;5990;0;165;11
2020-06-07;190;1356;6031;0;170;10
2020-06-06;212;1359;6064;0;197;11
2020-06-05;213;1348;6071;1;193;10
2020-06-04;195;1350;6117;1;179;13
2020-06-03;194;1380;6326;1;170;13
2020-06-02;221;1425;6544;1;192;12
2020-06-01;189;1412;6696;1;173;11
2020-05-31;193;1424;6870;0;171;11
2020-05-30;211;1436;7101;0;189;10
2020-05-29;214;1443;7332;0;193;11
2020-05-28;231;1449;7545;0;206;9
2020-05-27;234;1414;7815;0;208;9
2020-05-26;203;1400;8027;0;182;9
2020-05-25;198;1414;8256;0;180;8
2020-05-24;205;1440;8530;0;184;9
2020-05-23;219;1471;8756;0;201;11
2020-05-22;219;1486;8954;0;188;10
2020-05-21;195;1532;9181;0;170;6
2020-05-20;212;1574;9453;0;196;7
2020-05-19;215;1586;9608;0;195;8
2020-05-18;225;1574;9785;0;199;9
2020-05-17;243;1587;9947;0;218;8
2020-05-16;245;1583;10128;0;219;9
2020-05-15;260;1568;10332;0;232;8
2020-05-14;240;1530;10542;0;211;7
2020-05-13;231;1518;10799;0;216;7
2020-05-12;200;1536;11023;0;182;8
2020-05-11;224;1746;11259;0;201;14
2020-05-10;237;1929;11447;0;208;15
2020-05-09;230;2065;11679;0;203;14
2020-05-08;222;2211;11890;0;198;16
2020-05-07;230;2416;12106;0;202;14
2020-05-06;255;2637;12321;0;233;17
2020-05-05;421;2811;12513;0;368;14
2020-05-04;418;2913;12571;0;371;16
2020-05-03;380;2960;12594;0;336;15
2020-05-02;377;3030;12684;0;326;16
2020-05-01;443;3148;12755;0;394;17
2020-04-30;454;3158;12809;2;413;17
2020-04-29;446;3141;12789;2;380;19
2020-04-28;528;3160;12794;1;462;15
2020-04-27;471;3132;12706;1;417;16
2020-04-26;446;3064;12673;1;401;16
2020-04-25;501;3030;12617;1;447;17
2020-04-24;466;2938;12576;1;405;19
2020-04-23;439;2926;12523;1;396;17
2020-04-22;464;2952;12574;3;412;17
2020-04-21;492;2971;12526;3;441;16
2020-04-20;395;2997;12499;2;347;18
2020-04-19;423;3099;12598;0;369;22
2020-04-18;403;3148;12667;0;358;23
2020-04-17;444;3185;12722;0;389;24
2020-04-16;463;3228;12750;0;426;25
2020-04-15;489;3227;12731;0;428;23
2020-04-14;534;3219;12705;2;467;24
2020-04-13;495;3165;12665;2;442;20
2020-04-12;471;3143;12709;1;419;20
2020-04-11;443;3155;12677;1;381;20
2020-04-10;496;3167;12713;1;445;20
2020-04-09;471;3155;12699;1;409;22
2020-04-08;470;3132;12583;1;420;22
2020-04-07;471;3156;12430;1;412;25
2020-04-06;472;3123;12351;1;418;22
2020-04-05;478;3094;12263;3;432;21
2020-04-04;457;3042;12115;3;400;18
2020-04-03;484;3022;12026;3;435;16
2020-04-02;448;2919;11879;3;396;17
2020-04-01;495;2922;11762;3;433;20
2020-03-31;437;2840;11610;4;385;8
2020-03-30;438;2901;11506;4;394;4
2020-03-29;427;2879;11399;4;372;5
2020-03-28;430;2921;11365;3;381;4
2020-03-27;395;2991;11245;4;345;3
2020-03-26;445;3088;11186;3;406;4
2020-03-25;407;3100;11082;3;352;8
2020-03-24;513;3170;11032;3;457;7
2020-03-23;414;3129;10902;3;368;8
2020-03-22;452;3166;10806;3;408;10
2020-03-21;495;3183;10733;3;454;10
2020-03-20;497;3221;10611;5;449;8
2020-03-19;473;3159;10445;3;424;7
2020-03-18;478;3164;10280;3;420;8
2020-03-17;470;3176;10198;3;408;9
2020-03-16;453;3064;10170;0;397;14
2020-03-15;485;2939;10117;0;430;15
2020-03-14;545;2841;10028;0;484;16
2020-03-13;439;2686;9893;0;391;19
2020-03-12;473;2583;9840;0;433;17
2020-03-11;490;2468;9730;0;447;14
2020-03-10;340;2311;9593;2;307;16
2020-03-09;307;2286;9595;2;274;16
2020-03-08;380;2298;9677;2;333;18
2020-03-07;379;2235;9662;0;324;17
2020-03-06;333;2187;9587;0;288;19
2020-03-05;360;2237;9477;0;318;15
2020-03-04;332;2178;9340;0;296;15
2020-03-03;315;2171;9216;0;277;15
2020-03-02;323;2194;9109;0;277;17
2020-03-01;318;2220;9028;0;280;18
2020-02-29;328;2267;8920;0;292;16
2020-02-28;378;2252;8816;3;349;18
2020-02-27;306;2247;8656;2;260;16
2020-02-26;326;2312;8578;2;288;12
2020-02-25;337;2303;8496;2;300;12
2020-02-24;344;2267;8368;2;299;12
2020-02-23;359;2308;8241;0;329;13
2020-02-22;308;2373;8102;0;269;14
2020-02-21;394;2457;8055;0;340;15
2020-02-20;377;2458;7926;0;334;11
2020-02-19;310;2469;7776;0;277;11
2020-02-18;299;2537;7689;0;269;14
2020-02-17;376;2599;7605;0;342;12
2020-02-16;438;2567;7457;0;385;12
2020-02-15;395;2486;7274;0;362;16
2020-02-14;383;2489;7136;0;341;17
2020-02-13;384;2471;6962;1;351;16
2020-02-12;378;2367;6801;0;332;13
2020-02-11;381;2215;6649;0;340;11
2020-02-10;344;2050;6481;0;302;10
2020-02-09;357;1926;6340;0;322;14
2020-02-08;401;1780;6198;0;367;15
2020-02-07;367;1607;6032;0;338;13
2020-02-06;283;1432;5846;3;253;11
2020-02-05;207;1359;5752;4;183;9
2020-02-04;200;1366;5753;3;182;11
2020-02-03;206;1368;5745;3;171;12
2020-02-02;195;1405;5753;3;176;17
2020-02-01;226;1406;5761;3;200;16
2020-01-31;187;1375;5754;3;170;11
2020-01-30;210;1402;5763;3;180;11
2020-01-29;215;1439;5758;3;188;11
2020-01-28;208;1464;5765;3;183;11
2020-01-27;237;1468;5763;3;209;10
2020-01-26;203;1454;5733;3;169;10
2020-01-25;203;1470;5738;3;173;12
2020-01-24;222;1492;5762;3;193;12
2020-01-23;251;1507;5714;3;214;11
2020-01-22;242;1516;5677;3;213;8
2020-01-21;210;1465;5647;3;186;8
2020-01-20;225;1474;5631;1;203;8
2020-01-19;216;1459;5583;0;188;10
2020-01-18;228;1441;5569;0;198;11
2020-01-17;231;1404;5552;0;216;12
2020-01-16;246;1371;5485;0;226;10
2020-01-15;188;1350;5430;0;164;10
2020-01-14;215;1333;5410;0;185;11
2020-01-13;207;1313;5376;0;177;9
2020-01-12;192;1316;5327;0;169;11
2020-01-11;187;1320;5310;0;161;11
2020-01-10;201;1339;5284;0;175;12
2020-01-09;232;1344;5251;0;204;10
2020-01-08;176;1334;5225;2;156;6
2020-01-07;188;1359;5219;2;165;7
2020-01-06;199;1361;5206;2;170;7
2020-01-05;198;1389;5208;2;177;6
2020-01-04;212;1399;5186;2;183;8
2020-01-03;205;1393;5172;2;180;8
2020-01-02;225;1379;5167;1;200;8
2020-01-01;202;1377;5148;1;178;5
2019-12-31;196;1344;5196;1;176;8
2019-12-30;226;1344;5245;1;205;10
2019-12-29;206;1323;5287;2;180;11
2019-12-28;206;1314;5304;1;178;10
2019-12-27;190;1291;5299;1;171;10
2019-12-26;221;1293;5328;3;199;8
2019-12-25;162;1278;5327;3;146;6
2019-12-24;199;1282;5395;3;176;7
2019-12-23;206;1276;5435;2;177;10
2019-12-22;193;1242;5460;2;173;12
2019-12-21;179;1220;5528;2;158;11
2019-12-20;195;1196;5596;2;170;9
2019-12-19;210;1174;5637;2;178;10
2019-12-18;171;1118;5691;2;143;7
2019-12-17;200;1119;5757;1;171;8
2019-12-16;174;1125;5791;2;147;9
2019-12-15;174;1131;5828;1;146;9
2019-12-14;152;1135;5895;1;125;9
2019-12-13;169;1183;5979;1;148;8
2019-12-12;156;1190;6016;1;136;8
2019-12-11;162;1222;6111;1;148;6
2019-12-10;201;1253;6168;1;175;7
2019-12-09;174;1255;6186;1;145;9
2019-12-08;183;1332;6237;1;155;11
2019-12-07;198;1404;6227;1;169;14
2019-12-06;184;1478;6187;1;155;14
2019-12-05;189;1522;6118;1;171;15
2019-12-04;200;1525;6053;0;176;12
2019-12-03;206;1551;5957;1;188;12
2019-12-02;255;1561;5810;1;213;10
2019-12-01;262;1561;5630;1;225;9
2019-11-30;272;1550;5467;1;245;8
2019-11-29;231;1512;5346;1;199;8
2019-11-28;193;1555;5241;1;169;9
2019-11-27;229;1616;5218;1;205;4
2019-11-26;223;1623;5153;0;194;3
2019-11-25;248;1663;5168;0;218;3
2019-11-24;250;1654;5190;0;226;5
2019-11-23;225;1640;5161;0;201;6
2019-11-22;271;1622;5327;0;249;5
2019-11-21;258;1592;5775;0;229;7
2019-11-20;233;1568;6551;0;215;9
2019-11-19;263;1550;7367;1;231;7
2019-11-18;237;1546;8095;1;203;6
2019-11-17;233;1549;8721;1;200;10
2019-11-16;214;1540;9290;1;185;8
2019-11-15;243;1551;9977;1;216;7
2019-11-14;242;1482;10597;3;202;6
2019-11-13;225;1401;11111;3;190;8
2019-11-12;274;1291;11634;0;229;8
2019-11-11;240;1153;12140;0;212;5
2019-11-10;219;1014;12745;0;194;8
2019-11-09;211;848;13302;0;180;8
2019-11-08;171;686;13992;0;146;9
2019-11-07;141;594;14817;0;128;6
2019-11-06;102;592;15702;0;82;10
2019-11-05;121;603;16738;0;97;8
2019-11-04;93;642;17871;0;84;5
2019-11-03;46;704;18704;0;38;9
2019-11-02;40;873;19661;0;34;11
2019-11-01;70;1084;20573;0;61;15
2019-10-31;140;1221;21544;0;117;17
2019-10-30;120;1475;22278;0;95;20
2019-10-29;162;2078;23043;0;134;22
2019-10-28;164;2954;23722;0;137;25
2019-10-27;229;3859;24171;1;180;30
2019-10-26;278;4644;24189;1;234;25
2019-10-25;223;5243;24121;8;175;22
2019-10-24;412;5844;24158;13;339;23
2019-10-23;752;6365;24051;12;649;21
2019-10-22;1069;6543;23642;8;933;18
2019-10-21;1114;6299;22937;5;981;16
2019-10-20;1061;5994;22154;5;940;18
2019-10-19;920;5759;21437;4;808;16
2019-10-18;852;5747;20845;6;729;18
2019-10-17;963;5734;20357;5;843;18
2019-10-16;932;5731;19735;7;820;17
2019-10-15;797;5874;19164;7;693;16
2019-10-14;780;6200;18730;9;692;18
2019-10-13;810;6652;18241;9;720;19
2019-10-12;913;7173;17728;9;813;16
2019-10-11;828;7283;17150;9;738;18
2019-10-10;958;7562;16630;8;871;16
2019-10-09;1070;7670;15976;6;957;18
2019-10-08;1124;7749;15257;6;1023;21
2019-10-07;1260;7596;14455;3;1137;20
2019-10-06;1358;7332;13546;5;1245;20
2019-10-05;1032;6901;12511;5;934;20
2019-10-04;1121;6567;11822;6;1028;20
2019-10-03;1066;5727;11026;3;981;15
2019-10-02;1154;4904;10293;1;1066;17
2019-10-01;972;4039;9490;1;900;19
2019-09-30;969;3367;8847;1;891;17
2019-09-29;923;2719;8212;0;863;19
2019-09-28;682;2078;7551;0;629;17
2019-09-27;232;1641;7143;0;196;19
2019-09-26;195;1673;7151;0;167;16
2019-09-25;251;1737;7179;0;212;20
2019-09-24;286;1768;7188;0;248;15
2019-09-23;290;1753;7171;3;247;13
2019-09-22;266;1760;7120;2;238;15
2019-09-21;241;1792;7057;0;215;15
2019-09-20;264;1787;7040;0;225;14
2019-09-19;263;1764;7052;0;227;9
2019-09-18;282;1777;7047;0;244;12
2019-09-17;267;1755;7049;0;233;12
2019-09-16;286;1746;7042;0;262;13
2019-09-15;297;1727;7035;1;262;14
2019-09-14;241;1686;7031;1;209;13
2019-09-13;230;1708;7088;1;207;11
2019-09-12;269;1718;7181;2;232;13
2019-09-11;263;1734;7228;1;226;16
2019-09-10;253;1741;7241;1;220;12
2019-09-09;273;1767;7261;2;242;12
2019-09-08;265;1795;7285;1;230;16
2019-09-07;266;1830;7320;1;224;13
2019-09-06;251;1865;7362;1;212;12
2019-09-05;284;1853;7382;0;248;9
2019-09-04;274;1831;7365;0;243;3
2019-09-03;282;1786;7355;0;249;4
2019-09-02;300;1735;7332;0;266;4
2019-09-01;296;1687;7313;1;261;8
2019-08-31;301;1660;7288;1;261;6
2019-08-30;232;1591;7237;0;208;7
2019-08-29;254;1551;7250;0;224;6
2019-08-28;237;1524;7251;0;208;2
2019-08-27;219;1560;7294;0;186;4
2019-08-26;247;1595;7348;0;212;4
2019-08-25;256;1628;7373;0;228;7
2019-08-24;234;1628;7388;0;195;6
2019-08-23;197;1677;7459;0;176;7
2019-08-22;235;1762;7541;0;197;7
2019-08-21;279;1835;7604;0;238;6
2019-08-20;249;1898;7644;0;234;9
2019-08-19;267;1943;7625;0;244;11
2019-08-18;258;1947;7586;0;225;12
2019-08-17;285;1965;7554;0;255;10
2019-08-16;295;1972;7548;0;268;9
2019-08-15;302;1970;7501;1;273;10
2019-08-14;322;1957;7482;1;287;6
2019-08-13;303;1910;7430;0;277;9
2019-08-12;272;1867;7379;0;247;10
2019-08-11;266;1859;7359;0;243;9
2019-08-10;291;1841;7347;0;273;10
2019-08-09;290;1817;7297;0;265;8
2019-08-08;299;1784;7254;0;272;11
2019-08-07;265;1719;7198;0;233;13
2019-08-06;253;1697;7189;0;227;11
2019-08-05;262;1691;7193;0;237;12
2019-08-04;248;1710;7197;0;220;10
2019-08-03;277;1725;7216;0;246;9
2019-08-02;255;1715;7210;2;232;8
2019-08-01;238;1727;7216;2;212;11
2019-07-31;246;1785;7256;2;210;13
2019-07-30;258;1823;7285;2;228;12
2019-07-29;275;1857;7289;1;242;15
2019-07-28;266;1884;7257;1;234;11
2019-07-27;270;1863;7268;1;241;13
2019-07-26;269;1822;7235;1;237;12
2019-07-25;304;1791;7225;1;268;12
2019-07-24;288;1770;7193;1;257;12
2019-07-23;283;1731;7203;1;261;12
2019-07-22;303;1727;7169;2;270;14
2019-07-21;241;1693;7194;1;208;10
2019-07-20;228;1718;7357;1;203;11
2019-07-19;232;1741;7456;1;200;10
2019-07-18;281;1775;7556;1;252;9
2019-07-17;249;1748;7644;1;217;9
2019-07-16;278;1749;7716;1;258;10
2019-07-15;266;1715;7788;1;242;12
2019-07-14;253;1692;7818;1;224;9
2019-07-13;252;1697;7883;1;221;8
2019-07-12;264;1716;7985;1;236;9
2019-07-11;252;1719;8051;1;212;12
2019-07-10;249;1738;8097;1;222;10
2019-07-09;253;1756;8128;1;222;11
2019-07-08;249;1794;8214;1;228;13
2019-07-07;260;1804;8301;1;227;7
2019-07-06;274;1802;8389;1;237;7
2019-07-05;270;1771;8462;1;240;6
2019-07-04;268;1774;8534;1;231;7
2019-07-03;270;1734;8609;1;234;9
2019-07-02;292;1727;8712;1;250;10
2019-07-01;262;1706;8771;1;239;9
2019-06-30;252;1736;8809;1;229;7
2019-06-29;240;1740;8834;1;205;9
2019-06-28;269;1827;8924;1;239;10
2019-06-27;235;1968;8974;1;201;9
2019-06-26;260;2068;9067;1;229;11
2019-06-25;272;2146;9136;1;232;9
2019-06-24;302;2254;9172;1;257;15
2019-06-23;265;2284;9170;1;224;11
2019-06-22;322;2383;9245;0;281;8
2019-06-21;416;2375;9240;0;374;8
2019-06-20;337;2284;9124;0;285;8
2019-06-19;345;2323;9120;0;301;11
2019-06-18;393;2320;9123;0;335;13
2019-06-17;330;2229;9072;0;291;14
2019-06-16;363;2184;9066;0;323;12
2019-06-15;310;2159;9055;1;269;7
2019-06-14;316;2201;9103;1;296;8
2019-06-13;361;2232;9116;1;321;8
2019-06-12;344;2219;9087;0;303;11
2019-06-11;284;2227;9111;0;261;10
2019-06-10;298;2278;9142;0;261;10
2019-06-09;337;2354;9216;0;294;11
2019-06-08;345;2361;9204;0;318;10
2019-06-07;354;2326;9205;0;314;12
2019-06-06;345;2266;9235;0;301;12
2019-06-05;343;2254;9267;0;312;13
2019-06-04;340;2226;9306;0;301;12
2019-06-03;375;2215;9303;0;338;13
2019-06-02;348;2168;9279;0;291;8
2019-06-01;316;2127;9310;1;273;10
2019-05-31;287;2116;9379;1;259;12
2019-05-30;322;2158;9391;1;282;7
2019-05-29;314;2151;9370;0;281;9
2019-05-28;329;2135;9322;1;289;7
2019-05-27;334;2133;9284;3;296;8
2019-05-26;305;2142;9266;2;265;9
2019-05-25;301;2158;9259;0;253;9
2019-05-24;346;2186;9230;1;305;8
2019-05-23;318;2200;9165;0;279;10
2019-05-22;306;2240;9115;0;263;12
2019-05-21;329;2282;9083;0;289;10
2019-05-20;342;2292;9044;0;312;10
2019-05-19;322;2312;8983;0;273;15
2019-05-18;325;2332;8883;0;282;21
2019-05-17;355;2383;8809;0;315;17
2019-05-16;356;2353;8667;0;318;18
2019-05-15;351;2355;8477;0;309;19
2019-05-14;339;2399;8300;0;296;19
2019-05-13;379;2435;8192;4;324;16
2019-05-12;339;2469;7990;4;290;13
2019-05-11;386;2483;7826;4;341;15
2019-05-10;335;2460;7605;4;295;13
2019-05-09;364;2492;7440;4;325;13
2019-05-08;410;2516;7271;3;351;13
2019-05-07;385;2432;7086;2;333;13
2019-05-06;416;2360;6930;2;366;11
2019-05-05;353;2236;6688;2;309;11
2019-05-04;364;2181;6559;2;321;13
2019-05-03;362;2132;6405;2;326;12
2019-05-02;377;2071;6249;2;341;15
2019-05-01;312;1955;6066;3;280;17
2019-04-30;306;1923;5903;2;264;15
2019-04-29;284;1890;5759;2;246;12
2019-04-28;286;1873;5618;2;256;16
2019-04-27;321;1877;5458;2;287;18
2019-04-26;299;1846;5283;2;267;16
2019-04-25;259;1752;5094;2;234;14
2019-04-24;275;1734;4956;2;248;10
2019-04-23;275;1662;4837;3;247;12
2019-04-22;260;1539;4715;3;235;11
2019-04-21;288;1446;4585;3;251;13
2019-04-20;291;1383;4386;3;264;12
2019-04-19;205;1240;4212;0;184;10
2019-04-18;239;1184;4086;0;210;7
2019-04-17;198;1094;3926;0;180;6
2019-04-16;148;1045;3838;0;123;6
2019-04-15;164;1078;3778;0;139;7
2019-04-14;218;1110;3684;0;167;10
2019-04-13;135;1107;3563;0;128;10
2019-04-12;151;1115;3502;0;125;11
2019-04-11;151;1174;3514;0;125;10
2019-04-10;159;1217;3477;0;128;11
2019-04-09;191;1264;3456;0;154;12
2019-04-08;192;1261;3403;0;167;10
2019-04-07;202;1214;3328;0;184;9
2019-04-06;159;1155;3205;0;135;8
2019-04-05;213;1127;3156;0;184;8
2019-04-04;198;1038;3066;0;174;5
2019-04-03;200;978;2913;0;176;7
2019-04-02;178;881;2737;0;163;5
2019-04-01;142;815;2574;0;120;5
2019-03-31;139;824;2454;0;124;6
2019-03-30;133;829;2330;0;108;6
2019-03-29;118;828;2222;0;106;5
2019-03-28;128;774;2116;0;110;4
2019-03-27;103;760;2006;0;95;4
2019-03-26;116;726;1911;0;103;1
2019-03-25;149;676;1808;0;130;0
2019-03-24;145;637;1678;1;132;0
2019-03-23;125;574;1546;1;110;0
2019-03-22;60;509;1436;1;53;0
2019-03-21;110;505;1383;2;97;0
2019-03-20;73;475;1286;2;63;0
2019-03-19;64;551;1223;2;52;0
2019-03-18;103;589;1171;1;93;0
2019-03-17;86;607;1078;1;76;0
2019-03-16;56;633;1002;1;46;0
2019-03-15;61;683;956;1;54;0
2019-03-14;74;697;902;1;66;0
2019-03-13;148;719;836;1;139;0
2019-03-12;99;676;697;2;92;0
2019-03-11;121;605;605;0;108;0
2019-03-10;114;497;497;0;107;0
2019-03-09;102;390;390;0;94;0
2019-03-08;81;296;296;0;75;0
2019-03-07;101;221;221;0;96;0
2019-03-06;104;125;125;0;103;0
2019-03-05;22;22;22;0;22;0
