﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;71;436;1937;0;67;8
2020-07-02;78;406;1951;0;66;8
2020-07-01;76;388;1983;0;61;5
2020-06-30;67;378;2019;0;57;7
2020-06-29;66;391;2033;0;57;7
2020-06-28;61;402;2028;0;58;9
2020-06-27;41;397;2070;2;31;6
2020-06-26;44;411;2160;2;36;6
2020-06-25;62;438;2250;2;46;6
2020-06-24;67;459;2349;2;54;4
2020-06-23;83;484;2418;1;69;5
2020-06-22;81;468;2437;1;64;6
2020-06-21;58;473;2461;1;51;9
2020-06-20;58;471;2526;1;44;10
2020-06-19;74;486;2628;1;57;10
2020-06-18;84;473;2730;1;68;11
2020-06-17;97;476;2847;1;76;11
2020-06-16;68;487;2950;1;57;17
2020-06-15;84;510;3018;1;65;18
2020-06-14;65;530;3052;1;54;17
2020-06-13;67;541;3146;1;54;17
2020-06-12;61;540;3278;0;45;15
2020-06-11;86;586;3381;0;64;18
2020-06-10;109;599;3474;0;86;20
2020-06-09;93;597;3512;1;77;20
2020-06-08;104;620;3505;1;76;24
2020-06-07;83;631;3510;1;66;21
2020-06-06;64;635;3577;0;55;22
2020-06-05;103;632;3643;0;82;23
2020-06-04;96;650;3725;0;72;27
2020-06-03;107;698;3781;0;77;26
2020-06-02;119;743;3847;1;87;27
2020-06-01;113;798;3862;1;87;27
2020-05-31;85;831;3859;1;67;26
2020-05-30;68;857;3902;2;55;31
2020-05-29;128;894;4001;2;95;31
2020-05-28;152;914;4090;1;114;29
2020-05-27;158;943;4166;1;121;27
2020-05-26;181;978;4267;1;135;24
2020-05-25;154;1024;4223;0;114;27
2020-05-24;116;1090;4201;0;81;29
2020-05-23;112;1129;4258;0;84;23
2020-05-22;151;1142;4360;0;111;21
2020-05-21;186;1173;4464;0;137;24
2020-05-20;189;1219;4557;0;149;27
2020-05-19;229;1216;4620;0;176;27
2020-05-18;223;1197;4552;1;180;34
2020-05-17;156;1135;4477;1;124;36
2020-05-16;122;1071;4540;0;100;30
2020-05-15;184;1048;4653;1;141;28
2020-05-14;230;1034;4716;1;178;33
2020-05-13;185;970;4743;1;148;33
2020-05-12;206;988;4776;1;164;33
2020-05-11;162;943;4733;1;124;38
2020-05-10;95;963;4711;1;70;44
2020-05-09;95;997;4813;2;72;41
2020-05-08;162;1006;4966;3;124;42
2020-05-07;154;986;5050;3;113;42
2020-05-06;213;1020;5138;3;161;47
2020-05-05;157;1045;5173;3;127;45
2020-05-04;177;1122;5155;2;137;46
2020-05-03;133;1209;5106;2;105;47
2020-05-02;108;1192;5129;3;85;52
2020-05-01;142;1206;5197;2;101;52
2020-04-30;192;1244;5253;1;145;46
2020-04-29;239;1290;5224;0;186;46
2020-04-28;242;1325;5156;0;186;47
2020-04-27;272;1369;5064;1;205;41
2020-04-26;127;1372;4932;1;88;39
2020-04-25;130;1396;5022;1;90;42
2020-04-24;184;1404;5134;1;136;43
2020-04-23;243;1462;5165;1;176;40
2020-04-22;286;1499;5136;1;200;38
2020-04-21;304;1498;5104;1;227;37
2020-04-20;272;1469;4981;1;206;27
2020-04-19;150;1448;4881;1;117;28
2020-04-18;128;1452;4911;1;102;28
2020-04-17;249;1453;4963;3;185;23
2020-04-16;274;1434;4947;3;205;24
2020-04-15;276;1448;4911;2;204;21
2020-04-14;276;1457;4829;2;210;24
2020-04-13;244;1445;4720;2;196;20
2020-04-12;151;1448;4591;1;120;17
2020-04-11;134;1437;4547;1;101;19
2020-04-10;211;1426;4580;0;167;20
2020-04-09;288;1389;4553;0;232;18
2020-04-08;283;1304;4482;0;224;14
2020-04-07;263;1235;4371;0;210;13
2020-04-06;259;1134;4221;0;202;11
2020-04-05;138;1045;4068;0;116;5
2020-04-04;119;1020;4049;0;95;4
2020-04-03;169;999;4090;0;141;4
2020-04-02;192;1044;4089;0;151;5
2020-04-01;195;1093;4070;0;163;4
2020-03-31;154;1108;4050;0;124;5
2020-03-30;157;1136;4042;0;126;6
2020-03-29;111;1186;3971;0;102;6
2020-03-28;98;1193;3956;0;84;8
2020-03-27;212;1219;4018;0;183;7
2020-03-26;233;1186;3981;0;199;12
2020-03-25;207;1154;3947;0;172;12
2020-03-24;177;1152;3916;0;145;14
2020-03-23;215;1179;3861;0;193;12
2020-03-22;125;1111;3747;0;102;11
2020-03-21;124;1112;3745;0;112;13
2020-03-20;179;1071;3773;0;156;11
2020-03-19;200;994;3837;0;160;13
2020-03-18;209;952;3883;0;171;19
2020-03-17;201;926;3886;0;177;18
2020-03-16;149;915;3841;0;124;18
2020-03-15;122;901;3786;0;102;16
2020-03-14;84;853;3770;0;67;15
2020-03-13;100;833;3832;0;81;14
2020-03-12;159;848;3873;0;122;19
2020-03-11;180;861;3868;0;145;22
2020-03-10;196;853;3854;0;149;22
2020-03-09;130;824;3798;1;105;26
2020-03-08;68;855;3738;1;53;22
2020-03-07;61;924;3757;2;50;19
2020-03-06;116;938;3798;2;89;20
2020-03-05;172;944;3795;2;133;19
2020-03-04;173;953;3759;2;133;14
2020-03-03;177;970;3706;2;135;17
2020-03-02;182;997;3651;2;144;19
2020-03-01;147;986;3563;1;111;18
2020-02-29;82;956;3526;1;60;15
2020-02-28;116;975;3556;1;95;16
2020-02-27;176;984;3539;1;135;18
2020-02-26;188;983;3483;1;153;16
2020-02-25;194;1056;3399;1;163;17
2020-02-24;174;1100;3297;1;139;13
2020-02-23;108;1137;3211;2;94;13
2020-02-22;99;1185;3181;2;85;14
2020-02-21;127;1169;3185;2;103;14
2020-02-20;168;1154;3167;2;141;15
2020-02-19;262;1146;3111;2;222;15
2020-02-18;246;1055;2979;2;207;15
2020-02-17;212;970;2828;2;167;10
2020-02-16;166;930;2714;2;148;11
2020-02-15;91;880;2627;1;75;11
2020-02-14;108;855;2627;1;88;10
2020-02-13;166;838;2610;1;140;11
2020-02-12;168;789;2540;1;127;12
2020-02-11;156;757;2478;0;126;12
2020-02-10;164;729;2426;0;136;10
2020-02-09;121;672;2344;0;95;12
2020-02-08;69;656;2314;0;54;12
2020-02-07;93;661;2342;1;72;11
2020-02-06;113;659;2333;0;98;8
2020-02-05;119;659;2289;0;97;6
2020-02-04;125;640;2236;0;107;10
2020-02-03;97;609;2186;0;76;8
2020-02-02;96;600;2136;0;79;12
2020-02-01;72;580;2155;0;61;11
2020-01-31;85;575;2174;0;70;10
2020-01-30;117;572;2143;0;91;10
2020-01-29;97;565;2086;0;79;8
2020-01-28;96;573;2043;0;81;8
2020-01-27;95;575;2002;1;74;8
2020-01-26;77;596;1968;1;62;13
2020-01-25;67;592;1961;1;53;10
2020-01-24;87;593;1984;1;66;8
2020-01-23;105;589;1993;1;89;10
2020-01-22;112;577;1967;1;89;10
2020-01-21;105;560;1973;1;90;8
2020-01-20;112;543;1952;2;93;7
2020-01-19;71;517;1925;2;56;11
2020-01-18;67;534;1943;2;54;11
2020-01-17;82;534;2007;2;64;10
2020-01-16;90;533;2092;3;78;13
2020-01-15;92;540;2140;2;69;12
2020-01-14;93;533;2214;2;72;13
2020-01-13;86;511;2237;2;65;12
2020-01-12;92;489;2226;1;71;14
2020-01-11;70;468;2240;1;51;12
2020-01-10;82;442;2310;1;62;13
2020-01-09;100;475;2352;1;86;16
2020-01-08;83;465;2394;0;65;14
2020-01-07;65;434;2459;0;55;11
2020-01-06;54;412;2508;0;45;12
2020-01-05;70;406;2517;0;57;14
2020-01-04;45;390;2550;0;27;13
2020-01-03;112;401;2678;0;101;15
2020-01-02;89;361;2705;0;79;19
2020-01-01;46;359;2753;0;38;23
2019-12-31;43;398;2846;0;35;26
2019-12-30;46;427;2908;0;33;31
2019-12-29;49;493;2934;0;35;29
2019-12-28;47;525;2984;0;35;24
2019-12-27;70;552;3079;1;46;24
2019-12-26;97;576;3172;1;63;26
2019-12-25;95;629;3234;1;70;26
2019-12-24;76;711;3308;2;58;30
2019-12-23;115;779;3354;2;89;34
2019-12-22;86;841;3333;2;69;37
2019-12-21;79;868;3388;2;62;34
2019-12-20;94;860;3459;2;64;38
2019-12-19;157;876;3514;1;114;37
2019-12-18;193;880;3529;1;135;40
2019-12-17;156;839;3528;1;111;44
2019-12-16;184;855;3511;1;134;43
2019-12-15;125;851;3440;1;99;39
2019-12-14;69;856;3425;1;52;36
2019-12-13;110;855;3528;0;79;39
2019-12-12;167;861;3700;1;112;41
2019-12-11;148;897;3800;1;100;44
2019-12-10;172;928;3893;2;130;47
2019-12-09;170;926;3924;2;122;47
2019-12-08;136;926;3884;2;103;44
2019-12-07;70;914;3870;2;51;43
2019-12-06;114;917;3966;2;82;46
2019-12-05;210;918;4039;2;145;43
2019-12-04;173;904;4008;2;125;46
2019-12-03;163;915;3978;2;120;47
2019-12-02;171;918;3924;2;131;42
2019-12-01;128;937;3848;2;95;43
2019-11-30;76;942;3849;1;54;42
2019-11-29;112;953;3877;2;79;43
2019-11-28;190;997;3891;3;135;44
2019-11-27;187;992;3850;3;131;47
2019-11-26;165;980;3834;3;121;50
2019-11-25;192;993;3798;3;136;39
2019-11-24;140;1001;3734;3;108;40
2019-11-23;90;988;3771;3;68;40
2019-11-22;166;986;3968;4;124;40
2019-11-21;195;942;3983;4;135;43
2019-11-20;174;961;3995;4;119;41
2019-11-19;183;1096;4011;4;134;42
2019-11-18;195;1172;3983;4;140;36
2019-11-17;125;1229;3913;3;96;37
2019-11-16;92;1296;3915;3;62;35
2019-11-15;126;1319;3971;4;80;34
2019-11-14;210;1323;4007;3;155;35
2019-11-13;314;1321;3973;4;255;37
2019-11-12;265;1211;3854;4;225;36
2019-11-11;243;1099;3716;4;191;31
2019-11-10;200;1004;3585;4;161;32
2019-11-09;107;910;3524;3;81;34
2019-11-08;131;879;3552;2;88;32
2019-11-07;201;890;3590;1;143;34
2019-11-06;204;824;3590;1;153;31
2019-11-05;168;764;3566;1;115;33
2019-11-04;144;742;3551;1;100;29
2019-11-03;92;760;3497;0;69;34
2019-11-02;76;780;3503;0;51;34
2019-11-01;124;801;3552;0;99;36
2019-10-31;122;858;3574;0;78;39
2019-10-30;138;1046;3598;0;95;35
2019-10-29;139;1090;3587;0;97;33
2019-10-28;171;1139;3569;0;120;33
2019-10-27;116;1148;3554;0;88;34
2019-10-26;104;1165;3583;0;69;35
2019-10-25;189;1168;3631;0;141;33
2019-10-24;328;1116;3585;0;278;36
2019-10-23;181;955;3428;2;135;29
2019-10-22;191;937;3393;3;152;28
2019-10-21;177;915;3334;3;137;30
2019-10-20;131;923;3256;3;106;34
2019-10-19;99;901;3238;1;76;34
2019-10-18;132;881;3270;1;97;32
2019-10-17;163;877;3274;1;118;32
2019-10-16;162;866;3269;1;114;25
2019-10-15;175;878;3241;1;127;24
2019-10-14;172;892;3208;1;141;24
2019-10-13;107;891;3118;1;85;28
2019-10-12;78;908;3112;2;58;27
2019-10-11;122;896;3156;1;94;28
2019-10-10;156;880;3145;2;118;23
2019-10-09;172;863;3116;2;134;19
2019-10-08;191;854;3079;2;152;23
2019-10-07;172;807;3015;2;128;23
2019-10-06;129;759;2939;2;101;20
2019-10-05;66;740;2900;4;51;21
2019-10-04;102;796;2924;5;73;21
2019-10-03;141;842;2924;5;104;20
2019-10-02;171;862;2885;4;129;20
2019-10-01;133;831;2799;3;105;22
2019-09-30;121;850;2736;3;88;23
2019-09-29;108;866;2675;3;84;21
2019-09-28;122;874;2628;2;102;19
2019-09-27;154;833;2571;1;121;21
2019-09-26;159;799;2496;1;119;16
2019-09-25;137;788;2413;1;99;13
2019-09-24;163;786;2348;0;127;10
2019-09-23;134;773;2261;0;113;12
2019-09-22;118;750;2173;0;92;9
2019-09-21;79;755;2092;0;62;11
2019-09-20;113;745;2032;0;92;12
2019-09-19;137;733;1941;0;110;10
2019-09-18;133;721;1865;0;107;9
2019-09-17;144;706;1802;0;124;8
2019-09-16;114;673;1715;0;91;12
2019-09-15;112;682;1661;0;96;8
2019-09-14;66;673;1618;0;51;9
2019-09-13;103;676;1616;1;82;6
2019-09-12;125;654;1582;0;107;7
2019-09-11;113;620;1520;1;93;6
2019-09-10;107;606;1480;0;93;7
2019-09-09;123;583;1439;0;98;9
2019-09-08;108;529;1373;0;98;8
2019-09-07;64;472;1312;0;54;6
2019-09-06;74;444;1305;0;62;5
2019-09-05;94;416;1300;0;82;5
2019-09-04;98;378;1260;0;87;4
2019-09-03;74;336;1213;0;67;4
2019-09-02;57;307;1194;0;47;11
2019-09-01;48;293;1184;0;41;11
2019-08-31;31;295;1182;0;27;8
2019-08-30;44;293;1198;0;35;7
2019-08-29;53;268;1212;0;42;7
2019-08-28;58;226;1232;0;45;6
2019-08-27;44;177;1236;0;36;4
2019-08-26;51;182;1247;0;34;8
2019-08-25;47;188;1253;0;41;8
2019-08-24;35;184;1260;0;25;5
2019-08-23;13;197;1291;0;10;5
2019-08-22;4;242;1338;0;1;6
2019-08-21;4;292;1394;0;1;6
2019-08-20;51;341;1443;0;38;8
2019-08-19;56;347;1450;0;45;11
2019-08-18;48;354;1439;0;39;13
2019-08-17;47;362;1441;0;36;9
2019-08-16;58;359;1446;0;52;9
2019-08-15;59;345;1472;1;47;9
2019-08-14;61;343;1543;0;42;9
2019-08-13;56;357;1556;0;41;6
2019-08-12;67;361;1563;0;52;9
2019-08-11;63;351;1551;0;53;8
2019-08-10;42;345;1548;0;35;10
2019-08-09;46;349;1564;0;36;13
2019-08-08;59;354;1584;0;39;15
2019-08-07;76;355;1607;0;61;15
2019-08-06;57;345;1611;0;41;15
2019-08-05;60;366;1614;0;36;15
2019-08-04;56;374;1661;0;48;11
2019-08-03;55;376;1700;2;42;15
2019-08-02;55;375;1711;2;39;14
2019-08-01;58;384;1734;2;40;16
2019-07-31;62;398;1747;2;46;14
2019-07-30;83;407;1766;2;60;12
2019-07-29;67;401;1761;1;47;15
2019-07-28;64;403;1760;0;41;14
2019-07-27;56;407;1801;0;40;15
2019-07-26;66;398;1903;0;50;14
2019-07-25;78;390;2009;0;56;18
2019-07-24;78;376;2055;0;57;15
2019-07-23;65;395;2080;0;54;13
2019-07-22;68;462;2089;0;48;14
2019-07-21;64;466;2086;0;45;12
2019-07-20;42;469;2106;0;32;9
2019-07-19;57;479;2145;0;44;9
2019-07-18;63;483;2169;0;38;12
2019-07-17;94;489;2222;0;76;11
2019-07-16;134;473;2224;0;120;13
2019-07-15;68;416;2158;0;57;13
2019-07-14;62;427;2147;0;51;14
2019-07-13;52;425;2158;0;40;11
2019-07-12;69;468;2190;0;54;11
2019-07-11;64;504;2219;0;51;16
2019-07-10;77;504;2251;0;51;18
2019-07-09;80;513;2291;0;62;16
2019-07-08;85;505;2318;1;70;16
2019-07-07;64;502;2337;1;47;15
2019-07-06;97;511;2386;1;80;14
2019-07-05;110;480;2396;0;85;13
2019-07-04;73;479;2409;0;54;15
2019-07-03;85;566;2479;0;62;14
2019-07-02;74;657;2526;0;57;16
2019-07-01;88;704;2557;0;65;17
2019-06-30;74;718;2576;0;58;22
2019-06-29;61;715;2609;0;44;19
2019-06-28;94;713;2695;0;77;16
2019-06-27;161;702;2745;0;139;18
2019-06-26;176;631;2726;2;151;18
2019-06-25;119;548;2712;1;103;17
2019-06-24;97;535;2708;2;79;19
2019-06-23;79;533;2709;3;58;20
2019-06-22;54;525;2753;3;42;17
2019-06-21;82;529;2860;3;63;13
2019-06-20;87;527;2988;2;67;15
2019-06-19;92;535;3109;1;65;19
2019-06-18;113;555;3200;0;81;22
2019-06-17;111;560;3250;1;76;23
2019-06-16;79;569;3275;0;56;27
2019-06-15;68;603;3346;0;45;23
2019-06-14;84;646;3472;0;64;23
2019-06-13;98;677;3570;1;71;22
2019-06-12;108;690;3677;1;80;19
2019-06-11;110;712;3783;1;81;21
2019-06-10;111;751;3824;1;84;20
2019-06-09;115;777;3839;2;87;21
2019-06-08;111;779;3876;2;86;21
2019-06-07;120;772;3890;1;90;21
2019-06-06;118;773;3911;2;87;23
2019-06-05;135;814;3992;2;94;23
2019-06-04;150;843;4086;2;116;23
2019-06-03;143;841;4084;2;102;26
2019-06-02;120;873;4088;2;85;26
2019-06-01;109;881;4097;2;83;25
2019-05-31;125;879;4136;3;94;24
2019-05-30;166;891;4157;2;120;28
2019-05-29;163;921;4180;2;123;23
2019-05-28;147;993;4198;0;114;24
2019-05-27;176;1068;4187;0;132;26
2019-05-26;126;1096;4121;0;103;30
2019-05-25;104;1127;4141;0;77;31
2019-05-24;137;1152;4243;0;103;27
2019-05-23;194;1177;4278;2;145;30
2019-05-22;231;1196;4286;2;189;28
2019-05-21;234;1164;4262;2;185;33
2019-05-20;196;1155;4175;2;152;29
2019-05-19;173;1194;4100;2;129;32
2019-05-18;129;1180;4077;2;95;31
2019-05-17;173;1180;4136;2;138;29
2019-05-16;212;1165;4158;2;170;28
2019-05-15;202;1087;4171;2;153;29
2019-05-14;222;1045;4213;1;167;33
2019-05-13;236;1038;4187;1;181;39
2019-05-12;157;1048;4095;1;120;38
2019-05-11;122;1045;4092;2;92;35
2019-05-10;155;1057;4182;3;117;32
2019-05-09;132;1026;4258;2;92;41
2019-05-08;157;1051;4340;2;108;39
2019-05-07;217;1052;4428;2;172;37
2019-05-06;249;1020;4394;1;196;36
2019-05-05;153;958;4298;1;117;35
2019-05-04;137;945;4301;1;102;32
2019-05-03;129;902;4331;1;91;30
2019-05-02;162;939;4400;2;114;35
2019-05-01;149;1007;4478;3;115;41
2019-04-30;188;1040;4527;2;139;43
2019-04-29;183;1058;4486;2;140;42
2019-04-28;134;1082;4407;2;102;42
2019-04-27;92;1081;4428;3;61;37
2019-04-26;170;1101;4530;0;116;40
2019-04-25;238;1091;4573;0;176;41
2019-04-24;196;1068;4529;0;142;44
2019-04-23;202;1091;4527;0;145;44
2019-04-22;216;1122;4492;0;162;44
2019-04-21;139;1159;4400;0;103;40
2019-04-20;104;1196;4400;1;77;36
2019-04-19;147;1204;4462;3;97;36
2019-04-18;205;1224;4511;3;152;35
2019-04-17;220;1256;4525;4;166;36
2019-04-16;245;1287;4512;4;178;35
2019-04-15;257;1279;4483;3;185;34
2019-04-14;184;1281;4368;3;139;31
2019-04-13;121;1280;4368;3;84;32
2019-04-12;173;1300;4454;3;117;30
2019-04-11;242;1295;4499;2;172;35
2019-04-10;265;1258;4489;2;200;38
2019-04-09;231;1212;4446;2;165;41
2019-04-08;262;1244;4418;3;191;39
2019-04-07;181;1214;4312;3;137;39
2019-04-06;141;1171;4240;2;101;37
2019-04-05;171;1133;4239;0;112;34
2019-04-04;203;1142;4271;0;147;41
2019-04-03;210;1160;4346;1;163;39
2019-04-02;263;1162;4363;0;194;36
2019-04-01;218;1097;4310;0;162;33
2019-03-31;144;1069;4257;1;101;33
2019-03-30;99;1077;4327;1;57;35
2019-03-29;169;1089;4502;2;117;34
2019-03-28;226;1081;4591;2;164;40
2019-03-27;217;1055;4597;3;160;41
2019-03-26;199;1034;4649;4;149;40
2019-03-25;202;1051;4647;4;140;34
2019-03-24;151;1062;4591;4;103;40
2019-03-23;96;1103;4610;5;71;33
2019-03-22;156;1106;4704;6;106;34
2019-03-21;197;1142;4766;4;136;36
2019-03-20;198;1180;4826;4;150;38
2019-03-19;221;1201;4883;4;154;36
2019-03-18;226;1202;4882;5;165;38
2019-03-17;211;1198;4816;4;159;44
2019-03-16;103;1174;4782;5;71;44
2019-03-15;180;1190;4917;3;134;45
2019-03-14;238;1112;4975;3;171;44
2019-03-13;227;1038;5003;3;161;41
2019-03-12;221;1008;5035;3;158;37
2019-03-11;205;1058;5004;4;151;42
2019-03-10;179;1087;4929;3;139;46
2019-03-09;113;1101;4919;3;86;52
2019-03-08;84;1112;4955;2;65;52
2019-03-07;145;1231;5054;3;106;47
2019-03-06;182;1377;5125;3;147;43
2019-03-05;278;1443;5104;2;208;46
2019-03-04;238;1410;5013;2;177;43
2019-03-03;190;1439;4886;2;151;41
2019-03-02;135;1439;4822;2;104;41
2019-03-01;220;1421;4864;3;161;41
2019-02-28;310;1377;4846;1;235;37
2019-02-27;273;1301;4781;1;205;33
2019-02-26;242;1266;4715;1;168;37
2019-02-25;281;1293;4657;0;209;36
2019-02-24;193;1290;4526;0;147;34
2019-02-23;113;1294;4498;1;77;42
2019-02-22;166;1321;4612;0;123;40
2019-02-21;234;1337;4645;2;174;42
2019-02-20;233;1377;4631;2;175;42
2019-02-19;267;1392;4536;3;193;44
2019-02-18;287;1395;4461;4;214;37
2019-02-17;202;1382;4401;4;158;31
2019-02-16;136;1370;4356;3;101;30
2019-02-15;184;1349;4392;2;129;29
2019-02-14;272;1316;4328;2;206;29
2019-02-13;260;1259;4270;1;188;32
2019-02-12;281;1242;4239;1;216;35
2019-02-11;266;1161;4077;1;200;33
2019-02-10;206;1097;4028;1;158;30
2019-02-09;112;1064;3977;1;88;29
2019-02-08;141;1035;3933;1;113;28
2019-02-07;193;1010;3936;1;145;27
2019-02-06;205;992;3933;1;163;28
2019-02-05;200;973;3929;1;160;30
2019-02-04;179;983;3851;2;137;30
2019-02-03;157;1003;3849;2;121;30
2019-02-02;107;989;3833;3;80;30
2019-02-01;123;1007;3794;2;89;30
2019-01-31;172;1038;3790;1;123;27
2019-01-30;195;1065;3713;1;141;29
2019-01-29;210;1071;3613;1;165;26
2019-01-28;188;1065;3502;2;140;27
2019-01-27;145;1071;3467;1;111;28
2019-01-26;144;1075;3426;1;108;24
2019-01-25;158;1055;3398;1;119;24
2019-01-24;194;1053;3412;2;155;27
2019-01-23;185;1030;3375;2;140;29
2019-01-22;206;1007;3355;2;150;24
2019-01-21;177;994;3321;3;124;22
2019-01-20;155;968;3307;3;117;23
2019-01-19;135;964;3390;3;105;18
2019-01-18;144;947;3401;6;107;19
2019-01-17;168;948;3492;5;129;19
2019-01-16;160;929;3542;4;122;24
2019-01-15;192;925;3612;5;148;26
2019-01-14;152;910;3607;3;107;28
2019-01-13;138;968;3675;2;111;28
2019-01-12;147;940;3715;1;100;24
2019-01-11;147;927;3792;1;111;20
2019-01-10;143;915;3929;2;94;20
2019-01-09;159;902;4081;2;116;25
2019-01-08;166;872;4253;2;139;24
2019-01-07;193;777;4313;3;155;23
2019-01-06;115;660;4295;3;84;26
2019-01-05;127;615;4352;3;92;21
2019-01-04;130;585;4525;3;100;18
2019-01-03;119;547;4657;3;89;23
2019-01-02;124;597;4837;2;82;29
2019-01-01;70;631;4951;2;49;33
2018-12-31;65;725;5155;2;42;32
2018-12-30;81;789;5215;1;49;34
2018-12-29;92;856;5348;1;63;36
2018-12-28;97;902;5536;1;62;40
2018-12-27;160;982;5739;1;109;38
2018-12-26;173;1041;5888;1;129;43
2018-12-25;154;1114;6061;2;111;47
2018-12-24;164;1180;6160;1;114;54
2018-12-23;162;1262;6190;2;105;51
2018-12-22;144;1312;6289;2;99;48
2018-12-21;192;1325;6469;3;134;53
2018-12-20;211;1333;6575;2;147;58
2018-12-19;259;1418;6736;2;193;65
2018-12-18;226;1477;6820;2;159;63
2018-12-17;257;1562;6859;3;180;68
2018-12-16;215;1595;6796;2;148;61
2018-12-15;153;1644;6835;3;113;62
2018-12-14;212;1663;6930;3;147;66
2018-12-13;287;1712;7006;3;214;78
2018-12-12;331;1770;7037;3;245;81
2018-12-11;316;1741;7031;2;213;79
2018-12-10;312;1742;7063;2;217;79
2018-12-09;270;1756;6984;2;184;68
2018-12-08;186;1768;6969;2;132;72
2018-12-07;269;1795;7064;1;185;74
2018-12-06;353;1787;7124;1;248;84
2018-12-05;312;1780;7118;3;214;86
2018-12-04;300;1836;6995;2;202;75
2018-12-03;339;1904;6793;2;247;75
2018-12-02;271;1957;6526;2;201;71
2018-12-01;206;1975;6344;2;154;67
2018-11-30;266;1972;6171;2;185;64
2018-11-29;369;1970;6004;2;233;62
2018-11-28;386;2004;5771;2;273;51
2018-11-27;379;1985;5498;2;260;28
2018-11-26;414;2017;5220;3;301;5
2018-11-25;295;2012;4919;4;208;0
2018-11-24;215;2007;4711;4;153;0
2018-11-23;255;1973;4558;3;175;0
2018-11-22;395;1970;4383;2;294;0
2018-11-21;368;1926;4089;2;278;0
2018-11-20;414;1881;3811;1;316;0
2018-11-19;404;1813;3495;1;318;0
2018-11-18;284;1747;3177;1;207;0
2018-11-17;173;1761;2970;1;117;0
2018-11-16;257;1797;2853;2;180;0
2018-11-15;345;1832;2681;1;246;0
2018-11-14;333;1826;2427;1;255;0
2018-11-13;349;1836;2172;0;274;0
2018-11-12;326;1821;1898;1;263;0
2018-11-11;295;1636;1636;0;252;0
2018-11-10;191;1384;1384;0;160;0
2018-11-09;263;1224;1224;0;226;0
2018-11-08;329;998;998;0;274;0
2018-11-07;351;723;723;0;316;0
2018-11-06;323;408;408;0;313;0
2018-11-05;94;94;94;0;94;0
