﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-06;159;1041;4228;3;124;17
2020-08-05;190;1050;4243;3;154;17
2020-08-04;164;1039;4247;3;139;19
2020-08-03;191;1038;4229;3;167;19
2020-08-02;158;998;4158;3;137;21
2020-08-01;139;987;4143;3;117;21
2020-07-31;142;993;4192;3;115;16
2020-07-30;169;995;4228;3;137;16
2020-07-29;178;999;4228;5;149;17
2020-07-28;166;1001;4225;4;126;18
2020-07-27;152;1018;4260;4;128;19
2020-07-26;148;1047;4291;4;124;20
2020-07-25;147;1051;4345;4;117;19
2020-07-24;144;1062;4385;4;117;15
2020-07-23;166;1070;4473;1;146;14
2020-07-22;171;1065;4534;1;141;17
2020-07-21;192;1078;4579;0;161;18
2020-07-20;172;1070;4606;0;157;17
2020-07-19;154;1087;4594;1;134;16
2020-07-18;156;1087;4631;1;131;19
2020-07-17;140;1071;4685;0;125;16
2020-07-16;163;1082;4736;1;141;14
2020-07-15;178;1074;4758;0;157;20
2020-07-14;176;1045;4772;1;144;22
2020-07-13;196;1030;4798;1;167;22
2020-07-12;156;1024;4775;2;137;20
2020-07-11;144;1007;4789;2;120;24
2020-07-10;152;984;4842;2;128;26
2020-07-09;165;974;4904;2;134;25
2020-07-08;143;1003;4957;2;123;27
2020-07-07;169;1031;5046;2;135;27
2020-07-06;187;1033;5111;2;159;26
2020-07-05;145;1023;5155;2;121;25
2020-07-04;116;1065;5252;2;99;29
2020-07-03;142;1130;5335;3;110;32
2020-07-02;189;1190;5411;2;158;24
2020-07-01;183;1189;5480;2;147;28
2020-06-30;174;1243;5520;2;133;25
2020-06-29;187;1311;5579;3;149;28
2020-06-28;195;1345;5620;2;164;27
2020-06-27;185;1370;5657;2;155;32
2020-06-26;209;1358;5693;2;170;30
2020-06-25;193;1354;5676;2;159;25
2020-06-24;229;1382;5691;1;197;29
2020-06-23;242;1355;5697;1;206;26
2020-06-22;215;1311;5655;1;181;24
2020-06-21;219;1295;5671;1;182;26
2020-06-20;175;1291;5646;1;151;32
2020-06-19;204;1291;5693;1;167;29
2020-06-18;222;1278;5717;1;176;27
2020-06-17;210;1270;5699;2;180;30
2020-06-16;202;1279;5703;3;167;30
2020-06-15;193;1299;5682;2;162;31
2020-06-14;213;1346;5698;2;165;31
2020-06-13;173;1374;5690;2;135;35
2020-06-12;186;1435;5736;2;156;33
2020-06-11;199;1496;5740;2;166;29
2020-06-10;234;1511;5748;2;192;29
2020-06-09;213;1510;5722;3;185;28
2020-06-08;250;1560;5702;3;209;28
2020-06-07;227;1532;5601;3;195;28
2020-06-06;243;1531;5551;3;191;31
2020-06-05;253;1532;5517;3;218;28
2020-06-04;224;1516;5469;3;182;24
2020-06-03;227;1522;5477;2;194;23
2020-06-02;275;1479;5480;2;227;25
2020-06-01;230;1418;5436;2;188;20
2020-05-31;222;1439;5439;2;192;21
2020-05-30;229;1417;5436;2;192;26
2020-05-29;242;1420;5464;2;200;23
2020-05-28;222;1377;5459;2;193;22
2020-05-27;190;1384;5429;3;153;22
2020-05-26;205;1416;5491;4;180;21
2020-05-25;244;1398;5520;3;205;20
2020-05-24;205;1380;5500;3;164;23
2020-05-23;229;1358;5544;3;191;25
2020-05-22;209;1339;5572;3;169;25
2020-05-21;238;1325;5615;2;198;22
2020-05-20;230;1316;5621;2;198;20
2020-05-19;197;1283;5615;2;159;21
2020-05-18;215;1299;5645;3;181;20
2020-05-17;170;1281;5638;3;146;23
2020-05-16;211;1303;5710;2;180;24
2020-05-15;190;1229;5751;2;164;26
2020-05-14;226;1209;5812;3;185;25
2020-05-13;192;1174;5906;2;161;26
2020-05-12;208;1184;5971;2;175;26
2020-05-11;201;1201;6031;2;170;25
2020-05-10;196;1232;6068;2;170;27
2020-05-09;134;1246;6138;3;109;27
2020-05-08;172;1325;6233;3;140;24
2020-05-07;187;1380;6342;4;149;24
2020-05-06;210;1449;6457;2;169;26
2020-05-05;222;1474;6528;2;184;31
2020-05-04;226;1449;6586;3;190;27
2020-05-03;221;1467;6615;3;162;26
2020-05-02;221;1508;6668;3;173;25
2020-05-01;227;1512;6672;3;187;27
2020-04-30;262;1536;6719;3;216;25
2020-04-29;243;1536;6799;3;186;30
2020-04-28;205;1559;6846;3;165;33
2020-04-27;252;1600;6929;4;206;29
2020-04-26;260;1588;6961;5;208;29
2020-04-25;219;1566;7001;5;178;30
2020-04-24;251;1554;7122;4;211;30
2020-04-23;255;1557;7202;4;213;26
2020-04-22;253;1566;7338;5;207;25
2020-04-21;248;1580;7499;4;191;28
2020-04-20;230;1658;7666;5;195;26
2020-04-19;232;1691;7838;3;187;31
2020-04-18;206;1741;8001;3;166;32
2020-04-17;270;1785;8179;3;210;34
2020-04-16;280;1819;8315;4;213;33
2020-04-15;262;1800;8456;3;210;33
2020-04-14;328;1835;8621;4;266;33
2020-04-13;281;1835;8725;5;204;34
2020-04-12;293;1860;8869;6;227;33
2020-04-11;269;1867;9022;6;204;36
2020-04-10;297;1875;9211;4;245;34
2020-04-09;254;1840;9368;3;197;34
2020-04-08;302;1814;9613;3;237;35
2020-04-07;329;1810;9742;2;260;36
2020-04-06;301;1841;9780;2;233;36
2020-04-05;295;1832;9906;2;238;33
2020-04-04;270;1850;10084;2;219;39
2020-04-03;276;1867;10230;2;209;35
2020-04-02;235;1907;10430;2;176;42
2020-04-01;296;2028;10661;1;244;38
2020-03-31;346;2074;10842;2;285;39
2020-03-30;291;2137;10961;2;240;39
2020-03-29;312;2271;11105;2;252;40
2020-03-28;299;2380;11267;2;236;47
2020-03-27;302;2514;11465;1;243;46
2020-03-26;358;2621;11694;1;290;44
2020-03-25;338;2665;11810;1;276;39
2020-03-24;397;2737;11975;1;334;38
2020-03-23;442;2765;12005;2;360;46
2020-03-22;427;2783;12024;2;352;50
2020-03-21;443;2801;12062;2;360;51
2020-03-20;415;2775;12121;3;337;52
2020-03-19;411;2811;12215;2;333;48
2020-03-18;422;2869;12340;2;335;38
2020-03-17;436;2923;12482;2;350;42
2020-03-16;461;3014;12579;2;361;45
2020-03-15;470;3022;12642;2;382;51
2020-03-14;429;2935;12604;1;350;51
2020-03-13;465;2950;12678;1;383;53
2020-03-12;482;2973;12738;1;380;50
2020-03-11;480;2953;12788;2;401;43
2020-03-10;528;2969;12824;2;427;50
2020-03-09;448;2939;12814;2;367;47
2020-03-08;365;2991;12860;2;288;51
2020-03-07;449;3093;12984;2;351;50
2020-03-06;495;3117;13059;2;412;50
2020-03-05;453;3123;13095;2;377;45
2020-03-04;491;3178;13148;3;390;46
2020-03-03;497;3258;13226;3;410;50
2020-03-02;509;3249;13275;3;424;52
2020-03-01;485;3285;13288;3;386;49
2020-02-29;476;3257;13290;4;382;45
2020-02-28;508;3256;13361;4;398;45
2020-02-27;522;3238;13384;4;432;44
2020-02-26;571;3215;13379;5;466;48
2020-02-25;482;3196;13297;4;403;51
2020-02-24;553;3264;13342;4;431;49
2020-02-23;444;3297;13293;4;367;46
2020-02-22;468;3391;13349;4;390;47
2020-02-21;478;3427;13380;5;379;41
2020-02-20;515;3377;13441;4;423;39
2020-02-19;553;3380;13425;4;438;47
2020-02-18;567;3386;13442;3;474;47
2020-02-17;580;3341;13377;3;484;47
2020-02-16;546;3292;13258;3;444;49
2020-02-15;515;3251;13225;3;422;49
2020-02-14;425;3243;13156;3;346;41
2020-02-13;505;3300;13212;5;407;37
2020-02-12;539;3325;13209;7;436;40
2020-02-11;529;3333;13207;3;420;44
2020-02-10;536;3329;13229;3;434;44
2020-02-09;506;3369;13165;2;421;45
2020-02-08;504;3395;13114;3;408;45
2020-02-07;502;3426;13067;3;403;39
2020-02-06;524;3421;13081;2;411;36
2020-02-05;535;3459;13083;1;446;32
2020-02-04;530;3433;12949;1;441;38
2020-02-03;575;3426;12857;2;470;40
2020-02-02;543;3345;12789;3;444;37
2020-02-01;536;3348;12684;2;432;40
2020-01-31;485;3272;12595;2;396;37
2020-01-30;550;3300;12489;2;458;39
2020-01-29;526;3274;12206;2;437;36
2020-01-28;514;3269;12062;3;412;37
2020-01-27;478;3268;12005;2;395;40
2020-01-26;550;3338;11879;2;454;40
2020-01-25;448;3308;11746;3;376;36
2020-01-24;512;3290;11724;3;417;32
2020-01-23;526;3287;11629;3;426;36
2020-01-22;525;3217;11533;3;435;36
2020-01-21;510;3182;11426;4;434;41
2020-01-20;556;3157;11239;4;445;41
2020-01-19;505;3136;11029;6;427;37
2020-01-18;441;3169;10846;6;370;34
2020-01-17;489;3170;10778;6;418;36
2020-01-16;442;3147;10620;6;369;40
2020-01-15;488;3138;10593;5;406;39
2020-01-14;473;3151;10565;5;386;40
2020-01-13;534;3177;10488;6;435;39
2020-01-12;575;3062;10336;6;467;35
2020-01-11;464;2927;10159;6;388;34
2020-01-10;470;2948;10134;6;395;34
2020-01-09;445;2901;10035;4;365;38
2020-01-08;501;2886;10023;4;409;36
2020-01-07;479;2753;9980;4;389;40
2020-01-06;413;2531;9954;3;330;35
2020-01-05;435;2489;9937;4;352;34
2020-01-04;486;2482;9915;2;401;36
2020-01-03;422;2333;9860;2;338;38
2020-01-02;437;2300;9866;2;367;37
2020-01-01;332;2288;9899;2;281;35
2019-12-31;242;2337;9948;2;185;38
2019-12-30;362;2493;10070;3;286;34
2019-12-29;405;2531;10053;3;327;35
2019-12-28;331;2448;10021;3;273;37
2019-12-27;384;2403;10073;4;307;40
2019-12-26;437;2345;10079;4;357;40
2019-12-25;385;2275;10074;4;319;38
2019-12-24;412;2215;10141;4;330;37
2019-12-23;401;2228;10147;4;320;33
2019-12-22;314;2284;10102;4;255;33
2019-12-21;307;2363;10149;4;234;35
2019-12-20;321;2415;10176;4;264;38
2019-12-19;358;2452;10272;4;294;35
2019-12-18;323;2537;10332;4;267;36
2019-12-17;422;2588;10421;4;341;31
2019-12-16;456;2592;10362;4;383;33
2019-12-15;400;2570;10249;3;333;32
2019-12-14;350;2587;10233;4;290;34
2019-12-13;360;2625;10231;5;289;33
2019-12-12;450;2680;10252;3;368;33
2019-12-11;376;2663;10163;3;306;32
2019-12-10;417;2699;10177;3;336;33
2019-12-09;428;2748;10155;3;357;33
2019-12-08;427;2725;10056;1;353;38
2019-12-07;393;2672;9999;1;314;40
2019-12-06;411;2629;9984;1;327;42
2019-12-05;440;2574;9927;1;352;38
2019-12-04;432;2542;9896;1;350;39
2019-12-03;463;2497;9864;3;385;37
2019-12-02;404;2483;9751;4;331;39
2019-12-01;373;2533;9714;5;306;42
2019-11-30;349;2583;9657;7;279;39
2019-11-29;360;2589;9643;6;279;41
2019-11-28;411;2599;9636;6;341;41
2019-11-27;397;2539;9596;6;314;44
2019-11-26;452;2575;9564;6;369;46
2019-11-25;451;2564;9455;5;378;43
2019-11-24;425;2540;9327;5;352;43
2019-11-23;353;2481;9277;4;289;38
2019-11-22;357;2453;9229;4;310;40
2019-11-21;343;2473;9162;4;284;37
2019-11-20;420;2484;9154;4;353;39
2019-11-19;438;2444;9055;4;372;44
2019-11-18;428;2362;8908;4;367;42
2019-11-17;350;2325;8699;4;288;42
2019-11-16;332;2345;8632;6;262;40
2019-11-15;397;2348;8602;6;313;39
2019-11-14;358;2323;8518;6;300;34
2019-11-13;383;2325;8475;6;311;37
2019-11-12;354;2293;8437;6;286;35
2019-11-11;392;2338;8428;6;314;34
2019-11-10;384;2331;8358;5;309;33
2019-11-09;326;2290;8335;4;257;35
2019-11-08;364;2322;8348;4;297;39
2019-11-07;367;2269;8350;4;301;40
2019-11-06;354;2232;8342;3;279;37
2019-11-05;411;2231;8367;3;330;39
2019-11-04;396;2201;8262;3;322;41
2019-11-03;336;2154;8148;7;278;39
2019-11-02;353;2146;8116;7;280;43
2019-11-01;312;2111;8108;7;247;47
2019-10-31;322;2148;8137;7;262;46
2019-10-30;327;2119;8155;7;262;48
2019-10-29;377;2100;8211;7;300;49
2019-10-28;347;2070;8118;7;279;49
2019-10-27;333;2044;8026;7;271;47
2019-10-26;300;2014;7984;6;238;42
2019-10-25;351;1926;7950;6;281;47
2019-10-24;303;1858;7944;5;251;47
2019-10-23;306;1826;8002;6;236;56
2019-10-22;343;1812;8063;5;257;61
2019-10-21;319;1816;8078;5;246;55
2019-10-20;310;1855;8039;4;220;44
2019-10-19;213;1920;8056;5;169;40
2019-10-18;274;2028;8112;4;207;39
2019-10-17;284;2107;8162;4;229;40
2019-10-16;300;2137;8199;4;217;41
2019-10-15;340;2236;8231;4;252;41
2019-10-14;401;2279;8187;4;264;40
2019-10-13;383;2275;8148;7;274;38
2019-10-12;333;2212;8109;7;262;36
2019-10-11;350;2132;8124;8;285;35
2019-10-10;325;2087;8130;8;271;42
2019-10-09;380;2119;8113;7;304;40
2019-10-08;375;2070;8043;7;299;41
2019-10-07;377;2059;7942;7;297;37
2019-10-06;313;2079;7823;7;227;35
2019-10-05;243;2050;7821;8;192;33
2019-10-04;310;2047;7893;6;254;34
2019-10-03;366;2030;7903;6;287;38
2019-10-02;335;1973;7915;5;267;40
2019-10-01;357;1982;7880;5;282;36
2019-09-30;395;2017;7793;5;318;32
2019-09-29;280;1998;7665;6;208;32
2019-09-28;246;2070;7657;6;202;34
2019-09-27;303;2102;7658;8;238;34
2019-09-26;311;2090;7662;7;233;33
2019-09-25;342;2084;7614;7;264;33
2019-09-24;383;2056;7557;8;314;34
2019-09-23;380;2007;7470;7;301;36
2019-09-22;351;1946;7380;8;284;38
2019-09-21;278;1862;7279;7;226;38
2019-09-20;279;1869;7219;7;227;35
2019-09-19;305;1896;7199;7;245;36
2019-09-18;309;1940;7115;7;257;35
2019-09-17;324;1990;7066;8;256;34
2019-09-16;317;1965;7023;9;267;35
2019-09-15;264;1953;6919;8;206;34
2019-09-14;287;1925;6896;8;236;37
2019-09-13;313;1872;6813;10;238;36
2019-09-12;350;1862;6756;9;272;36
2019-09-11;374;1845;6657;8;304;32
2019-09-10;295;1815;6538;8;237;34
2019-09-09;302;1874;6522;8;247;39
2019-09-08;231;1859;10858;9;188;41
2019-09-07;234;1875;15663;6;182;42
2019-09-06;283;1870;18496;6;228;41
2019-09-05;323;1840;22635;4;252;42
2019-09-04;339;1774;26114;4;272;39
2019-09-03;354;1744;30039;4;289;44
2019-09-02;286;1663;33301;4;211;45
2019-09-01;249;1665;35765;4;194;45
2019-08-31;235;1690;45850;5;186;40
2019-08-30;266;1737;53591;7;195;39
2019-08-29;257;1735;60701;8;195;43
2019-08-28;311;1706;67181;8;240;43
2019-08-27;289;1655;77361;7;197;44
2019-08-26;288;1621;87312;5;208;45
2019-08-25;292;1608;96955;5;223;44
2019-08-24;308;1591;109661;5;240;39
2019-08-23;245;1510;115411;5;176;37
2019-08-22;220;1514;122183;5;160;38
2019-08-21;265;1509;133001;6;197;36
2019-08-20;234;1489;144483;8;165;38
2019-08-19;272;1499;154409;9;198;36
2019-08-18;271;1508;160968;9;197;36
2019-08-17;236;1524;169053;9;162;36
2019-08-16;261;5931;177342;9;190;258
2019-08-15;210;10722;186263;7;155;343
2019-08-14;239;13599;194406;5;174;363
2019-08-13;256;17778;199113;5;183;443
2019-08-12;272;21327;208009;5;204;473
2019-08-11;298;25322;213458;5;228;494
2019-08-10;4624;28623;217476;82;4050;538
2019-08-09;5385;27175;222526;93;4697;529
2019-08-08;3478;32722;225577;98;2947;580
2019-08-07;4901;37690;230330;113;4203;570
2019-08-06;4322;40742;235525;115;3682;601
2019-08-05;4739;43692;240536;114;4129;616
2019-08-04;3999;49943;245157;109;3401;638
2019-08-03;3192;56673;248715;126;2635;662
2019-08-02;10959;63893;253266;144;10076;643
2019-08-01;8688;66715;247295;151;7828;669
2019-07-31;8006;64790;241698;152;7233;637
2019-07-30;7369;64485;239398;145;6595;634
2019-07-29;11144;68850;239255;143;10320;623
2019-07-28;10906;70206;231875;144;10073;625
2019-07-27;10713;70222;227001;142;9752;667
2019-07-26;13863;67178;226092;137;12863;620
2019-07-25;6782;62552;218497;117;6102;634
2019-07-24;7583;64883;215028;124;6726;665
2019-07-23;11930;67300;216556;126;10945;626
2019-07-22;12628;64635;214358;123;11637;615
2019-07-21;11081;57869;211191;151;10061;640
2019-07-20;7564;56875;205230;156;6839;641
2019-07-19;9067;55703;200232;163;8179;648
2019-07-18;9380;51776;195580;170;8429;667
2019-07-17;10068;52443;193193;180;9090;660
2019-07-16;9240;51085;190920;174;8294;590
2019-07-15;5762;50488;190590;182;4864;616
2019-07-14;10104;55061;193998;184;9109;638
2019-07-13;6537;54628;195208;184;5793;623
2019-07-12;4999;57578;196995;187;4181;591
2019-07-11;10047;60373;201506;201;9073;574
2019-07-10;8645;58458;199555;187;7720;599
2019-07-09;8583;54803;196457;183;7598;586
2019-07-08;10405;49384;194927;157;9397;592
2019-07-07;9708;44892;190677;150;8723;625
2019-07-06;9803;42577;188647;150;8823;617
2019-07-05;7811;36595;187776;137;6961;594
2019-07-04;8025;34825;188977;143;7142;601
2019-07-03;4891;36576;190568;158;4198;636
2019-07-02;2740;37629;195274;165;2227;616
2019-07-01;5571;38045;201308;144;4807;640
2019-06-30;7257;41578;200496;142;6566;680
2019-06-29;3532;43797;199647;147;2859;707
2019-06-28;6067;49508;203740;162;5165;688
2019-06-27;9859;48421;205411;161;8797;714
2019-06-26;6200;41343;204555;38;5370;732
2019-06-25;3188;39403;207190;39;2513;740
2019-06-24;9210;42988;212860;41;8177;771
2019-06-23;9812;41622;211535;40;8777;784
2019-06-22;9498;40766;207853;36;8554;784
2019-06-21;4925;40477;208291;38;4235;751
2019-06-20;2033;46558;212177;44;1827;763
2019-06-19;4111;52418;215113;228;3425;811
2019-06-18;6864;57746;214519;236;5938;849
2019-06-17;7794;58932;211394;235;6715;861
2019-06-16;8973;56794;207047;226;7906;870
2019-06-15;9365;54916;201992;223;8272;865
2019-06-14;11288;51734;196346;213;10101;827
2019-06-13;8785;48325;188769;222;7584;839
2019-06-12;9955;48715;183883;218;8896;847
2019-06-11;8102;47983;177543;218;7055;833
2019-06-10;5512;49636;173281;218;4550;815
2019-06-09;7060;54021;171378;214;6073;814
2019-06-08;6118;56242;167742;206;5159;813
2019-06-07;7734;55061;164872;198;6714;801
2019-06-06;8988;54084;159539;183;7877;804
2019-06-05;9271;53145;153899;176;8068;806
2019-06-04;9877;51893;147435;162;8701;779
2019-06-03;10034;51158;140100;162;8843;776
2019-06-02;9474;50319;133126;162;8288;767
2019-06-01;4936;50215;127001;163;4138;742
2019-05-31;6643;52973;124877;183;5618;714
2019-05-30;8082;52456;121444;198;7053;693
2019-05-29;7857;54429;116778;194;6807;648
2019-05-28;9058;55779;112289;217;7850;651
2019-05-27;9127;52664;106888;200;7926;636
2019-05-26;9404;47563;101194;172;8221;615
2019-05-25;8048;42163;95056;167;6984;612
2019-05-24;6074;37507;90590;151;4979;621
2019-05-23;10285;35385;87966;137;9036;634
2019-05-22;9364;28942;81102;127;8215;609
2019-05-21;5788;23207;75180;133;4771;623
2019-05-20;3773;21119;72414;133;2789;597
2019-05-19;3779;20895;71253;137;2877;590
2019-05-18;3272;20827;70496;137;2456;581
2019-05-17;3751;21085;70533;153;2934;594
2019-05-16;3546;20642;69511;157;2709;597
2019-05-15;3371;20254;68962;151;2591;567
2019-05-14;3576;19042;69138;111;2728;563
2019-05-13;3384;18552;69488;106;2532;492
2019-05-12;3694;17592;69214;93;2832;380
2019-05-11;3555;16083;68286;55;2704;200
2019-05-10;3348;15182;65989;36;2449;219
2019-05-09;3203;14865;63834;37;2417;215
2019-05-08;1958;14396;61721;36;1355;234
2019-05-07;3067;15329;60697;40;2276;220
2019-05-06;2248;15412;58746;40;1617;188
2019-05-05;1759;16134;57392;43;1378;182
2019-05-04;2172;17307;56305;44;1887;163
2019-05-03;2614;17702;54720;48;2195;139
2019-05-02;2606;17638;52856;103;1975;145
2019-05-01;2960;18300;51206;110;2224;154
2019-04-30;3084;18448;49298;113;2379;150
2019-04-29;3078;18320;47207;111;2348;142
2019-04-28;3227;18340;45145;103;2531;148
2019-04-27;2980;17885;42924;90;2227;134
2019-04-26;2831;17245;40991;13;2053;133
2019-04-25;3488;17256;39239;12;2609;127
2019-04-24;3181;17092;36968;11;2443;130
2019-04-23;3115;16536;34854;11;2346;124
2019-04-22;3220;16340;32819;9;2622;112
2019-04-21;2823;16486;30507;10;2512;116
2019-04-20;1815;17041;28311;11;1600;123
2019-04-19;2333;17747;27034;11;2128;134
2019-04-18;2746;17564;25257;6;2470;143
2019-04-17;2261;15530;23146;4;1944;143
2019-04-16;2545;13870;21609;4;2157;137
2019-04-15;3061;11993;19833;4;2754;129
2019-04-14;3324;9577;17479;5;3041;137
2019-04-13;2607;6814;14970;6;2227;159
2019-04-12;2290;4825;13108;7;2005;166
2019-04-11;694;3044;11526;8;438;145
2019-04-10;504;2899;11535;7;254;137
2019-04-09;550;2957;11702;7;298;132
2019-04-08;563;2957;11800;8;328;137
2019-04-07;506;2965;11827;6;290;135
2019-04-06;489;2974;11850;7;269;149
2019-04-05;490;2998;11952;5;268;156
2019-04-04;543;2995;12042;5;307;151
2019-04-03;553;2949;12136;4;342;136
2019-04-02;532;2893;12237;4;303;148
2019-04-01;558;2891;12339;4;313;152
2019-03-31;494;2881;12387;4;307;148
2019-03-30;439;2918;12467;4;285;165
2019-03-29;447;2936;12597;3;297;165
2019-03-28;428;2975;12754;3;297;171
2019-03-27;456;3021;12897;4;307;183
2019-03-26;509;3087;13033;4;333;199
2019-03-25;539;3158;13126;4;319;207
2019-03-24;544;3258;13157;4;330;215
2019-03-23;527;3324;13223;5;314;210
2019-03-22;559;3431;13292;5;311;202
2019-03-21;545;3689;13431;5;319;208
2019-03-20;584;3746;13570;5;343;213
2019-03-19;606;3821;13665;6;375;209
2019-03-18;620;3886;13767;7;409;196
2019-03-17;608;3918;13720;7;363;195
2019-03-16;613;3945;13784;5;400;186
2019-03-15;840;3920;13804;4;570;188
2019-03-14;606;3659;13710;6;385;188
2019-03-13;674;3644;13789;4;422;205
2019-03-12;696;3619;13847;6;438;198
2019-03-11;695;3563;13866;5;428;196
2019-03-10;667;3564;13809;7;407;180
2019-03-09;609;3571;13810;4;398;167
2019-03-08;541;3561;13908;5;297;158
2019-03-07;571;3686;14108;5;357;151
2019-03-06;637;3785;14209;6;412;161
2019-03-05;617;3868;14252;5;398;148
2019-03-04;687;3932;14294;6;456;138
2019-03-03;646;3928;14237;6;446;125
2019-03-02;627;3885;14271;8;403;121
2019-03-01;668;3847;14363;7;444;123
2019-02-28;669;3791;14508;9;463;129
2019-02-27;745;3715;14629;8;520;142
2019-02-26;679;3641;14722;9;467;131
2019-02-25;670;3610;14814;10;455;130
2019-02-24;606;3588;14856;12;416;127
2019-02-23;556;3650;15015;10;379;123
2019-02-22;577;3628;15205;8;383;126
2019-02-21;574;3669;15397;9;409;123
2019-02-20;637;3701;15572;8;451;107
2019-02-19;630;3720;15701;8;471;106
2019-02-18;633;3743;15782;9;434;114
2019-02-17;654;3783;15856;9;479;109
2019-02-16;552;3755;15895;9;379;112
2019-02-15;614;3747;16027;8;449;129
2019-02-14;625;3722;16143;6;442;127
2019-02-13;658;3779;16219;6;484;114
2019-02-12;662;3785;16297;6;488;111
2019-02-11;632;3758;16400;5;475;118
2019-02-10;607;3736;16452;6;466;116
2019-02-09;537;3719;16527;11;393;115
2019-02-08;580;3739;16685;9;401;121
2019-02-07;673;3802;16808;8;456;111
2019-02-06;698;3838;16904;7;471;104
2019-02-05;642;3931;16981;7;450;104
2019-02-04;647;4079;17094;8;447;113
2019-02-03;649;4238;17127;10;468;114
2019-02-02;625;4330;17091;8;451;112
2019-02-01;686;4411;17125;9;524;124
2019-01-31;671;4454;17093;9;513;117
2019-01-30;734;4519;16934;9;584;130
2019-01-29;727;4509;16595;7;582;131
2019-01-28;755;4508;16361;6;576;132
2019-01-27;710;4482;16131;8;555;126
2019-01-26;674;4475;15908;9;506;116
2019-01-25;718;4492;15814;8;561;122
2019-01-24;738;4446;15676;8;571;107
2019-01-23;746;4397;15559;7;575;130
2019-01-22;754;4379;15378;7;581;126
2019-01-21;711;4315;15175;6;565;121
2019-01-20;695;4312;14964;7;528;119
2019-01-19;688;4376;14805;8;526;116
2019-01-18;689;4365;15887;11;510;117
2019-01-17;688;4384;16079;10;533;102
2019-01-16;718;4429;16008;8;553;100
2019-01-15;679;4405;15896;10;525;97
2019-01-14;727;4442;15780;10;573;106
2019-01-13;740;4425;15585;10;602;101
2019-01-12;659;4370;15355;10;524;94
2019-01-11;685;4350;15249;9;553;105
2019-01-10;734;4224;15146;6;560;99
2019-01-09;688;4134;15086;7;530;100
2019-01-08;698;4098;14992;7;547;89
2019-01-07;714;3896;15972;8;557;85
2019-01-06;703;3583;18383;7;559;80
2019-01-05;626;3362;20511;8;497;79
2019-01-04;584;3210;22779;9;457;80
2019-01-03;596;3074;24713;11;451;75
2019-01-02;652;3039;26758;8;514;73
2019-01-01;468;2954;28971;7;361;77
2018-12-31;367;3060;31071;9;252;79
2018-12-30;500;3220;33481;9;356;81
2018-12-29;477;3235;35880;8;351;82
2018-12-28;443;3245;37954;7;343;74
2018-12-27;561;3276;40075;7;407;71
2018-12-26;562;4485;41622;9;439;80
2018-12-25;581;4755;42251;9;466;74
2018-12-24;509;4760;42359;10;403;77
2018-12-23;497;4785;44236;9;394;71
2018-12-22;470;4818;46587;7;360;79
2018-12-21;477;4820;48814;7;359;83
2018-12-20;1732;4833;49847;6;1555;75
2018-12-19;840;3641;50121;6;717;76
2018-12-18;585;3358;51145;8;461;68
2018-12-17;541;3390;52491;6;434;66
2018-12-16;535;3396;53798;6;418;67
2018-12-15;482;4522;55204;6;382;86
2018-12-14;501;7134;56425;6;385;115
2018-12-13;519;9447;56475;5;418;127
2018-12-12;564;11806;56562;5;452;117
2018-12-11;598;13734;56604;5;496;116
2018-12-10;550;15727;56621;5;441;118
2018-12-09;1639;18018;56625;9;1408;115
2018-12-08;3131;19037;55729;7;2745;110
2018-12-07;2895;18873;53473;7;2572;104
2018-12-06;2995;18999;51386;9;2663;92
2018-12-05;2600;18733;49171;8;2318;85
2018-12-04;2743;18883;47328;7;2460;79
2018-12-03;2955;18349;45364;8;2669;95
2018-12-02;2697;16706;43162;8;2434;91
2018-12-01;2936;14803;41181;5;2660;93
2018-11-30;3062;14435;38941;5;2789;89
2018-11-29;2678;14430;36588;4;2443;87
2018-11-28;2708;14613;34624;5;2450;85
2018-11-27;2186;13552;32487;5;1952;79
2018-11-26;1226;13464;30774;5;1064;81
2018-11-25;684;14173;29969;7;578;73
2018-11-24;2571;15457;29774;10;2331;74
2018-11-23;3065;14900;27846;9;2829;61
2018-11-22;2885;13939;25403;8;2671;60
2018-11-21;1579;12940;23030;8;1421;58
2018-11-20;2102;11947;22021;6;1905;60
2018-11-19;1966;10546;20553;6;1804;53
2018-11-18;2029;9243;19105;6;1859;55
2018-11-17;1973;7894;17704;7;1834;58
2018-11-16;2082;6505;16347;6;1958;51
2018-11-15;1842;5052;14847;6;1720;49
2018-11-14;543;3824;13481;6;440;56
2018-11-13;611;3877;13515;6;511;52
2018-11-12;612;3822;13453;6;506;50
2018-11-11;611;3794;13419;6;508;58
2018-11-10;551;3779;13411;6;457;62
2018-11-09;612;3798;13432;5;512;54
2018-11-08;601;3740;13392;5;491;53
2018-11-07;611;3672;13407;4;493;57
2018-11-06;564;3598;13397;4;452;53
2018-11-05;577;3627;13386;4;484;48
2018-11-04;596;3452;13290;4;503;53
2018-11-03;567;3176;13263;3;486;56
2018-11-02;545;2936;13264;4;453;47
2018-11-01;516;2865;13310;4;434;56
2018-10-31;526;2838;13264;4;431;60
2018-10-30;576;2794;13315;3;495;65
2018-10-29;380;2581;13269;2;314;60
2018-10-28;302;2698;13412;2;242;61
2018-10-27;327;2905;13703;2;278;68
2018-10-26;460;2999;14011;3;391;68
