﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;0;15;49;0;0;2
2020-05-08;4;17;53;0;1;2
2020-05-07;1;16;53;0;0;2
2020-05-06;5;17;55;0;3;2
2020-05-05;5;16;53;0;3;2
2020-05-04;4;14;54;0;4;2
2020-05-03;2;11;51;0;1;2
2020-05-02;5;13;51;0;2;2
2020-05-01;1;13;50;0;0;2
2020-04-30;1;15;53;0;1;1
2020-04-29;4;15;52;1;2;1
2020-04-28;3;14;51;1;1;1
2020-04-27;3;15;50;0;1;1
2020-04-26;4;14;51;0;2;1
2020-04-25;4;12;52;0;3;1
2020-04-24;4;9;50;0;2;1
2020-04-23;3;8;49;0;1;0
2020-04-22;4;8;50;0;2;0
2020-04-21;3;9;48;0;0;0
2020-04-20;1;9;50;1;0;1
2020-04-19;1;12;50;1;0;1
2020-04-18;2;14;50;0;0;1
2020-04-17;3;16;50;0;1;1
2020-04-16;3;17;49;0;0;0
2020-04-15;4;23;50;0;3;0
2020-04-14;4;21;48;0;3;0
2020-04-13;4;20;47;0;3;1
2020-04-12;2;18;44;0;2;1
2020-04-11;3;20;42;0;2;1
2020-04-10;4;19;43;0;1;2
2020-04-09;6;17;42;0;4;1
2020-04-08;2;12;38;0;1;0
2020-04-07;3;14;40;0;2;0
2020-04-06;2;12;40;0;1;1
2020-04-05;4;12;41;0;4;1
2020-04-04;1;8;37;0;1;1
2020-04-03;2;10;37;0;1;1
2020-04-02;1;11;36;0;1;0
2020-04-01;3;11;36;0;3;0
2020-03-31;0;10;36;0;0;0
2020-03-30;1;13;37;0;1;0
2020-03-29;0;12;36;0;0;0
2020-03-28;3;14;36;0;2;0
2020-03-27;3;12;34;0;3;0
2020-03-26;2;9;31;1;1;0
2020-03-25;3;8;31;1;1;0
2020-03-24;4;7;33;1;2;0
2020-03-23;2;8;37;0;0;0
2020-03-22;4;9;37;0;0;0
2020-03-21;2;11;39;0;0;0
2020-03-20;3;11;39;0;0;0
2020-03-19;3;11;41;0;0;0
2020-03-18;3;14;41;0;0;0
2020-03-17;4;14;43;0;1;0
2020-03-16;6;13;43;0;2;0
2020-03-15;5;14;42;0;3;1
2020-03-14;5;13;44;0;1;1
2020-03-13;3;13;44;0;0;2
2020-03-12;5;13;47;0;3;3
2020-03-11;1;11;45;0;0;3
2020-03-10;3;11;48;0;3;4
2020-03-09;3;9;47;0;1;4
2020-03-08;3;11;48;0;0;4
2020-03-07;4;11;50;0;1;2
2020-03-06;1;9;52;0;0;2
2020-03-05;2;10;52;0;0;2
2020-03-04;1;10;54;0;0;0
2020-03-03;2;10;55;0;0;1
2020-03-02;5;11;56;0;3;1
2020-03-01;3;10;54;0;1;1
2020-02-29;2;13;53;0;0;0
2020-02-28;1;13;54;0;0;2
2020-02-27;3;15;54;1;0;2
2020-02-26;3;15;56;1;0;0
2020-02-25;3;18;57;1;1;1
2020-02-24;4;17;57;1;3;1
2020-02-23;8;16;55;1;6;0
2020-02-22;1;12;49;1;0;0
2020-02-21;3;13;50;0;2;2
2020-02-20;2;17;48;0;0;2
2020-02-19;6;18;49;0;2;0
2020-02-18;1;20;48;0;0;0
2020-02-17;5;21;48;0;2;1
2020-02-16;5;22;46;0;2;0
2020-02-15;2;22;45;0;1;0
2020-02-14;8;23;44;1;5;1
2020-02-13;4;20;42;1;1;1
2020-02-12;6;20;41;1;2;0
2020-02-11;4;17;39;1;1;0
2020-02-10;5;19;38;0;3;1
2020-02-09;6;17;35;0;3;0
2020-02-08;4;15;33;0;2;0
2020-02-07;4;17;31;0;2;0
2020-02-06;4;15;29;0;3;0
2020-02-05;2;13;26;0;0;0
2020-02-04;3;12;27;0;3;0
2020-02-03;2;11;24;0;1;1
2020-02-02;2;10;23;0;1;0
2020-02-01;4;9;23;0;1;0
2020-01-31;2;9;22;0;0;0
2020-01-30;1;9;22;0;1;0
2020-01-29;1;9;21;0;0;0
2020-01-28;4;9;21;0;3;0
2020-01-27;2;8;18;0;1;1
2020-01-26;3;9;18;0;1;1
2020-01-25;2;8;18;0;1;1
2020-01-24;2;7;19;0;1;0
2020-01-23;1;7;19;0;0;0
2020-01-22;2;7;22;0;1;0
2020-01-21;3;10;22;0;1;0
2020-01-20;3;8;22;0;1;0
2020-01-19;1;7;22;0;0;0
2020-01-18;1;7;23;0;0;1
2020-01-17;2;7;24;0;1;0
2020-01-16;0;7;26;0;0;0
2020-01-15;4;7;27;0;3;0
2020-01-14;1;4;26;0;0;0
2020-01-13;1;5;28;0;0;1
2020-01-12;0;6;28;0;0;1
2020-01-11;1;6;29;0;0;1
2020-01-10;1;6;35;0;1;1
2020-01-09;1;6;34;0;0;1
2020-01-08;3;6;35;0;1;1
2020-01-07;2;4;34;0;0;1
2020-01-06;2;4;34;0;1;1
2020-01-05;2;3;33;0;0;1
2020-01-04;1;3;38;0;0;1
2020-01-03;2;3;39;0;1;1
2020-01-02;0;3;38;0;0;1
2020-01-01;0;5;41;0;0;1
2019-12-31;0;6;42;0;0;1
2019-12-30;0;9;43;0;0;1
2019-12-29;0;10;43;0;0;1
2019-12-28;2;13;43;0;1;1
2019-12-27;1;13;44;0;1;1
2019-12-26;2;13;45;0;2;1
2019-12-25;2;12;44;0;1;1
2019-12-24;3;14;43;0;2;1
2019-12-23;2;13;41;0;1;3
2019-12-22;3;14;40;0;1;3
2019-12-21;2;13;40;1;1;3
2019-12-20;3;12;39;1;2;3
2019-12-19;2;11;38;1;1;2
2019-12-18;4;16;40;1;2;2
2019-12-17;2;14;38;1;0;2
2019-12-16;3;15;38;1;2;2
2019-12-15;4;13;37;0;1;2
2019-12-14;3;12;39;0;0;2
2019-12-13;5;12;40;0;1;2
2019-12-12;9;15;40;0;3;4
2019-12-11;2;11;37;0;0;2
2019-12-10;2;10;38;0;1;2
2019-12-09;0;13;37;0;0;2
2019-12-08;0;15;38;0;0;2
2019-12-07;3;17;39;0;0;2
2019-12-06;6;18;39;0;0;2
2019-12-05;4;18;39;0;2;1
2019-12-04;1;16;40;0;0;1
2019-12-03;7;18;40;0;3;1
2019-12-02;5;15;37;0;1;1
2019-12-01;3;14;36;0;1;1
2019-11-30;3;13;36;0;1;1
2019-11-29;2;10;35;0;0;1
2019-11-28;2;14;35;0;2;1
2019-11-27;4;12;33;0;2;1
2019-11-26;4;10;31;0;1;0
2019-11-25;2;11;30;0;0;0
2019-11-24;1;12;31;0;0;0
2019-11-23;1;12;32;0;0;0
2019-11-22;5;13;34;0;2;0
2019-11-21;1;15;33;0;0;0
2019-11-20;1;16;33;0;1;0
2019-11-19;7;16;33;0;6;0
2019-11-18;3;10;27;0;1;0
2019-11-17;1;10;27;0;0;0
2019-11-16;2;10;27;0;1;0
2019-11-15;6;10;26;0;4;0
2019-11-14;2;6;22;0;1;0
2019-11-13;1;6;22;0;1;0
2019-11-12;0;5;24;0;0;0
2019-11-11;2;9;25;0;1;0
2019-11-10;1;8;24;0;0;0
2019-11-09;1;9;25;0;1;0
2019-11-08;1;9;26;0;1;0
2019-11-07;2;9;26;0;0;0
2019-11-06;1;8;27;0;1;0
2019-11-05;4;7;27;0;3;0
2019-11-04;1;4;25;0;0;0
2019-11-03;2;4;27;0;1;0
2019-11-02;2;3;27;0;0;0
2019-11-01;1;4;28;0;1;0
2019-10-31;1;5;29;0;0;0
2019-10-30;0;7;31;0;0;0
2019-10-29;1;8;31;0;0;0
2019-10-28;1;8;31;0;1;0
2019-10-27;1;8;30;0;0;0
2019-10-26;1;8;31;0;0;0
2019-10-25;3;8;38;0;1;0
2019-10-24;2;6;38;0;2;0
2019-10-23;2;4;36;0;1;0
2019-10-22;1;4;35;0;0;0
2019-10-21;1;5;37;0;1;0
2019-10-20;0;7;36;0;0;0
2019-10-19;2;8;36;0;1;0
2019-10-18;1;7;36;0;0;0
2019-10-17;0;7;37;0;0;0
2019-10-16;1;9;37;0;0;0
2019-10-15;2;10;37;0;0;0
2019-10-14;4;11;37;0;3;0
2019-10-13;1;9;35;0;0;0
2019-10-12;0;9;35;0;0;0
2019-10-11;2;13;35;0;1;0
2019-10-10;2;14;36;0;2;0
2019-10-09;1;13;34;0;1;0
2019-10-08;3;14;35;0;1;0
2019-10-07;3;15;34;0;2;0
2019-10-06;2;13;32;0;2;1
2019-10-05;4;11;30;0;2;1
2019-10-04;2;7;30;0;0;0
2019-10-03;3;8;31;0;2;1
2019-10-02;3;13;30;0;3;1
2019-10-01;2;12;27;1;1;1
2019-09-30;1;11;26;1;0;0
2019-09-29;1;12;26;0;0;1
2019-09-28;1;14;26;0;0;1
2019-09-27;2;14;27;0;0;0
2019-09-26;8;13;27;0;7;1
2019-09-25;3;8;21;0;1;1
2019-09-24;1;7;20;0;0;1
2019-09-23;1;6;20;0;0;0
2019-09-22;2;6;20;0;1;0
2019-09-21;1;4;19;0;0;0
2019-09-20;1;5;21;0;0;0
2019-09-19;3;6;21;0;1;1
2019-09-18;1;4;20;0;1;1
2019-09-17;1;5;19;0;0;1
2019-09-16;1;5;19;0;0;1
2019-09-15;1;7;21;0;0;1
2019-09-14;2;7;21;0;1;1
2019-09-13;1;5;21;0;0;0
2019-09-12;0;6;22;0;0;1
2019-09-11;3;8;24;0;1;1
2019-09-10;1;8;23;0;0;1
2019-09-09;4;11;23;0;2;1
2019-09-08;2;9;21;0;1;1
2019-09-07;1;8;21;0;0;1
2019-09-06;1;8;24;0;0;0
2019-09-05;4;8;24;0;3;0
2019-09-04;2;6;22;0;1;0
2019-09-03;4;6;23;0;2;0
2019-09-02;1;4;23;0;0;0
2019-09-01;1;5;23;0;0;0
2019-08-31;0;5;23;0;0;0
2019-08-30;0;5;23;0;0;0
2019-08-29;1;5;23;0;1;0
2019-08-28;1;6;24;0;0;0
2019-08-27;2;5;27;0;1;0
2019-08-26;1;4;26;0;0;0
2019-08-25;0;4;26;0;0;0
2019-08-24;1;4;28;0;0;0
2019-08-23;0;5;28;0;0;0
2019-08-22;2;6;28;0;2;0
2019-08-21;0;5;28;0;0;1
2019-08-20;0;6;30;0;0;1
2019-08-19;1;8;30;0;0;1
2019-08-18;1;8;30;0;1;1
2019-08-17;2;8;29;0;2;1
2019-08-16;1;6;28;0;0;1
2019-08-15;1;6;30;0;0;1
2019-08-14;2;9;31;0;1;1
2019-08-13;3;8;30;0;2;1
2019-08-12;1;7;28;0;0;1
2019-08-11;2;9;28;0;0;1
2019-08-10;2;11;29;0;0;1
2019-08-09;1;10;30;0;0;1
2019-08-08;4;10;30;0;3;1
2019-08-07;1;7;27;0;1;1
2019-08-06;1;7;28;0;1;1
2019-08-05;3;8;27;0;2;1
2019-08-04;2;9;26;0;1;2
2019-08-03;2;8;25;0;1;1
2019-08-02;1;8;27;0;0;1
2019-08-01;0;10;28;0;0;1
2019-07-31;1;10;28;0;0;1
2019-07-30;3;10;29;0;2;1
2019-07-29;4;9;27;0;2;1
2019-07-28;0;9;25;0;0;1
2019-07-27;1;9;27;0;1;1
2019-07-26;3;9;27;0;2;1
2019-07-25;0;8;26;0;0;1
2019-07-24;1;9;26;0;0;1
2019-07-23;4;11;27;0;2;1
2019-07-22;2;9;25;0;2;0
2019-07-21;1;8;24;0;0;0
2019-07-20;1;8;24;0;1;0
2019-07-19;2;7;24;0;0;0
2019-07-18;1;7;24;0;1;0
2019-07-17;2;7;24;0;2;0
2019-07-16;1;5;23;0;0;0
2019-07-15;3;5;23;0;1;0
2019-07-14;2;6;22;0;1;0
2019-07-13;1;5;21;0;0;0
2019-07-12;1;6;22;0;1;0
2019-07-11;1;6;21;0;1;0
2019-07-10;0;8;20;0;0;0
2019-07-09;1;9;20;0;0;1
2019-07-08;2;9;20;0;2;1
2019-07-07;0;8;18;0;0;1
2019-07-06;2;8;18;0;1;1
2019-07-05;1;7;17;0;0;1
2019-07-04;3;9;17;0;3;0
2019-07-03;1;7;15;0;1;0
2019-07-02;1;7;15;0;1;1
2019-07-01;1;6;14;0;1;1
2019-06-30;1;6;13;0;0;1
2019-06-29;0;6;14;0;0;1
2019-06-28;2;7;15;0;2;1
2019-06-27;1;5;13;0;1;0
2019-06-26;1;5;13;0;1;0
2019-06-25;0;4;13;0;0;0
2019-06-24;1;5;13;0;1;0
2019-06-23;1;5;14;0;0;0
2019-06-22;2;5;15;0;1;0
2019-06-21;1;4;14;0;0;0
2019-06-20;1;3;14;0;1;0
2019-06-19;0;3;13;0;0;0
2019-06-18;1;4;13;0;0;0
2019-06-17;1;4;13;0;1;0
2019-06-16;1;3;12;0;1;0
2019-06-15;0;2;12;0;0;0
2019-06-14;0;2;13;0;0;0
2019-06-13;1;2;13;0;1;0
2019-06-12;1;1;14;0;0;0
2019-06-11;0;1;15;0;0;0
2019-06-10;0;2;15;0;0;0
2019-06-09;0;3;17;0;0;0
2019-06-08;0;3;17;0;0;0
2019-06-07;1;3;17;0;0;0
2019-06-06;1;4;19;0;0;0
2019-06-05;0;4;20;0;0;0
2019-06-04;1;4;22;0;1;0
2019-06-03;1;4;21;0;1;0
2019-06-02;0;4;20;0;0;0
2019-06-01;0;4;22;0;0;0
2019-05-31;1;6;24;0;1;0
2019-05-30;1;6;24;0;1;0
2019-05-29;0;5;23;0;0;0
2019-05-28;1;5;23;0;1;0
2019-05-27;1;4;22;0;1;0
2019-05-26;0;3;21;0;0;1
2019-05-25;2;3;21;0;0;0
2019-05-24;2;2;21;0;1;0
2019-05-23;0;3;20;0;0;0
2019-05-22;0;4;22;0;0;0
2019-05-21;0;4;24;0;0;0
2019-05-20;0;6;24;0;0;0
2019-05-19;1;7;24;0;0;1
2019-05-18;0;6;27;0;0;0
2019-05-17;2;8;29;0;1;0
2019-05-16;2;7;32;0;1;0
2019-05-15;1;6;31;0;0;0
2019-05-14;2;7;33;0;2;0
2019-05-13;1;6;31;0;1;0
2019-05-12;0;8;31;0;0;0
2019-05-11;2;8;32;0;1;0
2019-05-10;0;6;32;0;0;0
2019-05-09;0;8;32;0;0;0
2019-05-08;2;11;33;0;2;0
2019-05-07;1;10;31;0;1;0
2019-05-06;3;9;30;0;2;0
2019-05-05;0;7;28;0;0;0
2019-05-04;0;7;30;0;0;0
2019-05-03;2;7;30;0;2;0
2019-05-02;4;5;29;0;1;0
2019-05-01;1;3;28;0;1;0
2019-04-30;0;2;27;0;0;0
2019-04-29;0;5;27;0;0;0
2019-04-28;0;7;27;0;0;0
2019-04-27;0;8;27;0;0;0
2019-04-26;2;8;27;0;0;0
2019-04-25;1;11;30;0;0;0
2019-04-24;1;13;32;0;0;0
2019-04-23;4;16;32;0;3;0
2019-04-22;3;14;29;0;3;0
2019-04-21;1;13;26;0;1;0
2019-04-20;0;12;25;0;0;0
2019-04-19;3;13;25;0;3;0
2019-04-18;2;11;22;0;1;0
2019-04-17;4;11;21;0;3;1
2019-04-16;1;8;18;0;1;1
2019-04-15;3;8;18;0;3;1
2019-04-14;0;5;16;0;0;1
2019-04-13;1;5;16;0;0;1
2019-04-12;1;4;18;0;1;0
2019-04-11;1;5;17;0;1;0
2019-04-10;1;5;17;0;0;1
2019-04-09;1;6;17;0;1;1
2019-04-08;1;5;16;0;1;2
2019-04-07;0;4;15;0;0;2
2019-04-06;0;4;15;0;0;2
2019-04-05;2;4;16;0;1;1
2019-04-04;1;2;16;0;0;0
2019-04-03;2;3;17;0;1;0
2019-04-02;0;6;16;0;0;0
2019-04-01;0;8;16;0;0;0
2019-03-31;0;8;16;0;0;1
2019-03-30;0;8;16;0;0;1
2019-03-29;0;8;17;0;0;1
2019-03-28;2;8;18;0;0;1
2019-03-27;5;7;19;0;4;0
2019-03-26;2;4;15;0;1;0
2019-03-25;0;3;14;0;0;0
2019-03-24;1;3;16;0;0;0
2019-03-23;1;3;20;0;0;1
2019-03-22;1;4;22;0;0;1
2019-03-21;0;4;23;0;0;1
2019-03-20;1;7;23;0;0;1
2019-03-19;0;6;24;0;0;0
2019-03-18;1;8;24;0;0;0
2019-03-17;2;8;24;0;0;0
2019-03-16;3;8;24;0;2;0
2019-03-15;0;6;22;0;0;1
2019-03-14;4;6;26;0;4;1
2019-03-13;0;3;22;0;0;1
2019-03-12;2;4;22;0;1;1
2019-03-11;0;3;21;0;0;0
2019-03-10;0;4;21;0;0;0
2019-03-09;0;4;21;0;0;0
2019-03-08;0;4;23;0;0;0
2019-03-07;1;4;23;0;1;1
2019-03-06;1;4;22;0;1;1
2019-03-05;1;4;21;0;1;1
2019-03-04;1;4;20;0;0;1
2019-03-03;0;3;20;0;0;0
2019-03-02;0;4;21;0;0;0
2019-03-01;0;6;22;0;0;0
2019-02-28;1;10;23;0;1;0
2019-02-27;1;11;23;0;1;1
2019-02-26;1;11;22;0;1;1
2019-02-25;0;10;21;0;0;1
2019-02-24;1;11;24;0;0;1
2019-02-23;2;10;27;0;2;0
2019-02-22;4;9;26;0;4;0
2019-02-21;2;5;24;0;2;0
2019-02-20;1;3;23;0;1;0
2019-02-19;0;6;23;0;0;1
2019-02-18;1;6;24;0;1;1
2019-02-17;0;5;23;0;0;1
2019-02-16;1;5;24;0;0;1
2019-02-15;0;4;25;0;0;0
2019-02-14;0;5;26;0;0;0
2019-02-13;4;7;26;0;4;0
2019-02-12;0;3;24;0;0;0
2019-02-11;0;3;26;0;0;1
2019-02-10;0;3;26;0;0;1
2019-02-09;0;3;26;0;0;1
2019-02-08;1;3;27;0;0;1
2019-02-07;2;3;27;0;2;0
2019-02-06;0;3;26;0;0;0
2019-02-05;0;4;26;0;0;0
2019-02-04;0;5;26;0;0;1
2019-02-03;0;5;28;0;0;1
2019-02-02;0;5;28;0;0;1
2019-02-01;1;8;28;0;1;1
2019-01-31;2;10;28;0;1;1
2019-01-30;1;9;27;0;1;0
2019-01-29;1;11;27;0;1;0
2019-01-28;0;11;26;0;0;0
2019-01-27;0;12;26;0;0;0
2019-01-26;3;13;27;0;3;1
2019-01-25;3;10;26;0;3;1
2019-01-24;1;8;23;0;1;1
2019-01-23;3;8;22;0;2;1
2019-01-22;1;6;20;0;1;0
2019-01-21;1;6;19;0;1;0
2019-01-20;1;7;18;0;1;0
2019-01-19;0;8;18;0;0;0
2019-01-18;1;8;18;0;1;1
2019-01-17;1;7;18;0;1;1
2019-01-16;1;7;19;0;1;1
2019-01-15;1;6;18;0;0;1
2019-01-14;2;7;18;0;2;0
2019-01-13;2;5;17;0;1;0
2019-01-12;0;4;17;0;0;0
2019-01-11;0;6;19;0;0;0
2019-01-10;1;6;19;0;1;1
2019-01-09;0;5;20;0;0;1
2019-01-08;2;6;21;0;0;1
2019-01-07;1;5;21;0;1;0
2019-01-06;1;5;21;0;0;0
2019-01-05;2;5;22;0;2;0
2019-01-04;0;3;20;0;0;0
2019-01-03;0;4;21;0;0;0
2019-01-02;1;6;21;0;1;0
2019-01-01;0;5;21;0;0;1
2018-12-31;1;5;25;0;1;1
2018-12-30;1;4;24;0;0;1
2018-12-29;0;4;24;0;0;0
2018-12-28;1;5;24;0;0;0
2018-12-27;2;6;24;0;2;0
2018-12-26;0;4;22;0;0;0
2018-12-25;1;5;25;0;0;0
2018-12-24;0;7;27;0;0;1
2018-12-23;1;7;29;0;1;1
2018-12-22;1;6;29;0;0;1
2018-12-21;2;6;30;0;1;0
2018-12-20;0;6;32;0;0;0
2018-12-19;1;8;33;0;1;0
2018-12-18;2;8;32;0;2;0
2018-12-17;0;8;32;0;0;0
2018-12-16;0;9;33;0;0;1
2018-12-15;1;9;33;0;1;1
2018-12-14;2;9;34;0;1;1
2018-12-13;2;8;33;0;2;0
2018-12-12;1;6;32;0;1;0
2018-12-11;2;7;31;0;2;0
2018-12-10;1;5;29;0;1;0
2018-12-09;0;5;30;0;0;0
2018-12-08;1;9;30;0;1;1
2018-12-07;1;8;29;0;1;1
2018-12-06;0;7;28;0;0;1
2018-12-05;2;7;29;0;1;1
2018-12-04;0;5;29;0;0;0
2018-12-03;1;6;30;0;1;0
2018-12-02;4;8;29;0;4;0
2018-12-01;0;6;26;0;0;0
2018-11-30;0;8;27;0;0;0
2018-11-29;0;9;27;0;0;0
2018-11-28;0;10;28;0;0;0
2018-11-27;1;13;28;0;0;1
2018-11-26;3;13;28;0;3;0
2018-11-25;2;11;27;0;2;0
2018-11-24;2;11;29;0;2;0
2018-11-23;1;10;29;0;1;0
2018-11-22;1;9;30;0;1;0
2018-11-21;3;10;30;0;3;0
2018-11-20;1;7;27;0;1;0
2018-11-19;1;7;28;0;0;0
2018-11-18;2;6;28;0;2;0
2018-11-17;1;5;26;0;1;0
2018-11-16;0;6;26;0;0;0
2018-11-15;2;6;27;0;2;0
2018-11-14;0;4;27;0;0;0
2018-11-13;1;4;27;0;0;0
2018-11-12;0;4;28;0;0;0
2018-11-11;1;6;29;0;0;0
2018-11-10;2;6;30;0;2;0
2018-11-09;0;4;30;0;0;0
2018-11-08;0;5;30;0;0;0
2018-11-07;0;6;30;0;0;0
2018-11-06;1;7;30;0;1;0
2018-11-05;2;7;30;0;2;0
2018-11-04;1;5;28;0;1;0
2018-11-03;0;4;28;0;0;0
2018-11-02;1;6;29;0;1;0
2018-11-01;1;9;28;0;1;0
2018-10-31;1;10;27;0;0;0
2018-10-30;1;11;27;0;1;0
2018-10-29;0;11;26;0;0;0
2018-10-28;0;11;26;0;0;0
2018-10-27;2;14;27;0;2;0
2018-10-26;4;12;26;0;4;0
2018-10-25;2;8;22;0;2;0
2018-10-24;2;7;20;0;2;0
2018-10-23;1;6;19;0;1;0
2018-10-22;0;7;18;0;0;0
2018-10-21;3;7;19;0;2;0
2018-10-20;0;5;19;0;0;0
2018-10-19;0;6;20;0;0;0
2018-10-18;1;7;22;0;1;0
2018-10-17;1;9;25;0;1;0
2018-10-16;2;8;24;0;2;0
2018-10-15;0;6;22;0;0;0
2018-10-14;1;6;23;0;1;0
2018-10-13;1;6;22;0;1;0
2018-10-12;1;5;21;0;1;0
2018-10-11;3;5;20;0;2;1
2018-10-10;0;3;21;0;0;0
2018-10-09;0;3;21;0;0;0
2018-10-08;0;3;23;0;0;0
2018-10-07;1;4;24;0;1;0
2018-10-06;0;3;24;0;0;0
2018-10-05;1;3;26;0;1;0
2018-10-04;1;3;26;0;1;0
2018-10-03;0;3;26;0;0;0
2018-10-02;0;3;26;0;0;1
2018-10-01;1;3;26;0;0;1
2018-09-30;0;3;26;0;0;0
2018-09-29;0;3;26;0;0;0
2018-09-28;1;5;28;0;1;0
2018-09-27;1;6;27;0;1;0
2018-09-26;0;6;29;0;0;0
2018-09-25;0;8;30;0;0;0
2018-09-24;1;12;30;0;1;0
2018-09-23;0;11;30;0;0;0
2018-09-22;2;11;30;0;1;0
2018-09-21;2;10;29;0;2;0
2018-09-20;1;9;28;0;1;0
2018-09-19;2;8;28;0;2;0
2018-09-18;4;6;28;0;3;0
2018-09-17;0;6;25;0;0;0
2018-09-16;0;6;27;0;0;0
2018-09-15;1;8;28;0;1;0
2018-09-14;1;8;28;0;0;0
2018-09-13;0;8;32;0;0;0
2018-09-12;0;10;36;0;0;0
2018-09-11;4;12;39;0;2;0
2018-09-10;0;11;37;0;0;0
2018-09-09;2;11;37;0;2;0
2018-09-08;1;9;37;0;1;0
2018-09-07;1;8;38;0;0;0
2018-09-06;3;8;38;0;1;0
2018-09-05;3;9;38;0;2;0
2018-09-04;4;7;37;0;4;0
2018-09-03;0;6;34;0;0;0
2018-09-02;1;7;34;0;1;0
2018-09-01;0;6;34;0;0;0
2018-08-31;0;7;34;0;0;0
2018-08-30;2;7;35;0;2;0
2018-08-29;0;5;33;0;0;0
2018-08-28;3;6;35;0;3;0
2018-08-27;1;4;32;0;1;0
2018-08-26;0;5;31;0;0;0
2018-08-25;1;5;32;0;1;0
2018-08-24;0;6;31;0;0;0
2018-08-23;0;7;33;0;0;0
2018-08-22;1;8;33;0;1;0
2018-08-21;1;11;32;0;0;0
2018-08-20;2;15;34;0;2;0
2018-08-19;0;16;33;0;0;0
2018-08-18;3;16;34;0;2;0
2018-08-17;1;13;33;0;1;0
2018-08-16;1;14;33;0;1;0
2018-08-15;4;16;37;0;4;0
2018-08-14;4;12;35;0;4;0
2018-08-13;3;9;31;0;3;0
2018-08-12;0;7;29;0;0;0
2018-08-11;0;8;29;0;0;0
2018-08-10;2;8;29;0;2;0
2018-08-09;3;7;30;0;3;0
2018-08-08;0;4;28;0;0;0
2018-08-07;1;5;28;0;1;0
2018-08-06;1;4;28;0;1;0
2018-08-05;1;5;27;0;1;0
2018-08-04;0;4;26;0;0;0
2018-08-03;1;4;28;0;1;0
2018-08-02;0;4;31;0;0;0
2018-08-01;1;4;34;0;1;0
2018-07-31;0;5;34;0;0;0
2018-07-30;2;5;34;0;2;0
2018-07-29;0;3;33;0;0;0
2018-07-28;0;5;33;0;0;0
2018-07-27;1;6;33;0;1;0
2018-07-26;0;6;33;0;0;0
2018-07-25;2;7;37;0;0;0
2018-07-24;2;8;38;0;0;0
2018-07-23;0;12;38;0;0;0
2018-07-22;2;14;39;0;2;0
2018-07-21;1;12;37;0;1;0
2018-07-20;1;12;36;0;1;0
2018-07-19;1;11;37;0;1;0
2018-07-18;1;10;37;0;1;0
2018-07-17;6;12;37;0;6;0
2018-07-16;2;8;33;0;2;0
2018-07-15;0;6;32;0;0;0
2018-07-14;1;7;32;0;1;0
2018-07-13;0;6;33;0;0;0
2018-07-12;0;6;33;0;0;0
2018-07-11;3;8;33;0;3;0
2018-07-10;2;9;32;0;1;0
2018-07-09;0;11;32;0;0;0
2018-07-08;1;12;32;0;1;0
2018-07-07;1;11;31;0;1;0
2018-07-06;0;11;30;0;0;0
2018-07-05;2;11;32;0;2;0
2018-07-04;4;9;31;0;3;0
2018-07-03;4;7;28;0;3;0
2018-07-02;1;7;26;0;1;0
2018-07-01;0;7;25;0;0;0
2018-06-30;1;7;27;0;1;0
2018-06-29;0;7;27;0;0;0
2018-06-28;0;7;27;0;0;0
2018-06-27;1;7;28;0;1;0
2018-06-26;4;8;27;0;4;0
2018-06-25;1;5;23;0;1;0
2018-06-24;0;5;23;0;0;0
2018-06-23;1;7;23;0;1;0
2018-06-22;0;7;22;0;0;0
2018-06-21;0;8;22;0;0;0
2018-06-20;2;10;22;0;2;0
2018-06-19;1;8;21;0;1;0
2018-06-18;1;7;20;0;1;0
2018-06-17;2;8;20;0;2;0
2018-06-16;1;7;18;0;1;0
2018-06-15;1;6;17;0;1;0
2018-06-14;2;5;16;0;2;0
2018-06-13;0;3;15;0;0;0
2018-06-12;0;5;16;0;0;0
2018-06-11;2;6;17;0;2;0
2018-06-10;1;4;16;0;1;0
2018-06-09;0;4;15;0;0;0
2018-06-08;0;4;17;0;0;0
2018-06-07;0;6;18;0;0;0
2018-06-06;2;7;18;0;2;0
2018-06-05;1;5;19;0;1;0
2018-06-04;0;5;18;0;0;0
2018-06-03;1;5;18;0;1;0
2018-06-02;0;4;19;0;0;0
2018-06-01;2;5;19;0;2;0
2018-05-31;1;3;18;0;1;0
2018-05-30;0;2;18;0;0;0
2018-05-29;1;2;19;0;1;0
2018-05-28;0;1;18;0;0;0
2018-05-27;0;2;19;0;0;0
2018-05-26;1;2;19;0;1;0
2018-05-25;0;2;18;0;0;0
2018-05-24;0;2;19;0;0;0
2018-05-23;0;2;21;0;0;0
2018-05-22;0;2;23;0;0;0
2018-05-21;1;3;23;0;1;0
2018-05-20;0;3;23;0;0;0
2018-05-19;1;4;25;0;1;0
2018-05-18;0;4;24;0;0;0
2018-05-17;0;4;25;0;0;0
2018-05-16;0;6;26;0;0;0
2018-05-15;1;7;27;0;1;0
2018-05-14;1;6;28;0;1;0
2018-05-13;1;8;27;0;1;0
2018-05-12;1;7;27;0;0;0
2018-05-11;0;7;30;0;0;0
2018-05-10;2;9;30;0;0;0
2018-05-09;1;8;30;0;1;0
2018-05-08;0;8;30;0;0;0
2018-05-07;3;9;30;0;3;0
2018-05-06;0;7;27;0;0;0
