﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-01-25;425;2456;8869;2;323;22
2014-01-24;340;2469;8810;2;240;27
2014-01-23;661;2426;8810;2;536;25
2014-01-22;340;2031;8488;1;254;24
2014-01-21;287;1948;8461;1;218;21
2014-01-20;317;1905;8567;1;232;24
2014-01-19;364;1863;8696;1;277;24
2014-01-18;437;1889;8674;1;332;26
2014-01-17;300;1841;8564;1;222;22
2014-01-16;256;1879;8561;1;176;24
2014-01-15;251;1953;8607;1;160;24
2014-01-14;265;2043;8697;0;185;21
2014-01-13;272;2170;8818;1;188;22
2014-01-12;390;2260;8951;1;273;21
2014-01-11;392;2260;8936;0;287;22
2014-01-10;355;2246;8868;1;250;23
2014-01-09;349;2273;8886;2;253;20
2014-01-08;339;2332;8773;2;249;20
2014-01-07;402;2353;8715;2;286;20
2014-01-06;376;2374;8710;1;284;19
2014-01-05;375;2431;8773;1;270;19
2014-01-04;380;2499;8727;3;287;19
2014-01-03;364;2521;8641;2;268;22
2014-01-02;413;2566;8578;3;309;20
2014-01-01;377;2530;8456;2;280;20
2013-12-31;412;2494;8388;2;317;19
2013-12-30;452;2400;8340;2;340;25
2013-12-29;442;2272;8359;2;326;22
2013-12-28;425;2268;8268;2;331;23
2013-12-27;405;2293;8123;2;294;21
2013-12-26;368;2250;7998;2;254;25
2013-12-25;337;2209;7945;3;222;20
2013-12-24;320;2191;7918;3;222;21
2013-12-23;327;2189;7984;3;232;22
2013-12-22;435;2206;8054;3;321;22
2013-12-21;476;2205;7957;2;353;23
2013-12-20;357;2176;7803;1;271;23
2013-12-19;305;2191;7741;2;216;26
2013-12-18;297;2203;7752;0;223;23
2013-12-17;312;2261;7753;0;220;23
2013-12-16;354;2180;7834;0;263;24
2013-12-15;417;2100;7928;0;307;22
2013-12-14;441;2061;7839;0;330;19
2013-12-13;384;2074;7734;0;279;15
2013-12-12;320;2016;7669;0;243;19
2013-12-11;360;1979;7622;0;251;23
2013-12-10;219;1922;7582;0;150;22
2013-12-09;270;1969;7732;0;192;20
2013-12-08;358;1984;7874;0;263;22
2013-12-07;458;1999;7879;0;365;18
2013-12-06;305;1996;7753;0;213;18
2013-12-05;298;2028;7806;0;197;18
2013-12-04;282;2013;7828;0;204;21
2013-12-03;275;1978;7889;0;192;17
2013-12-02;296;1981;7992;0;225;19
2013-12-01;371;1952;8054;0;270;16
2013-11-30;473;1969;8023;0;344;20
2013-11-29;345;1920;7936;0;242;25
2013-11-28;272;1898;7906;0;209;22
2013-11-27;229;1890;7909;0;167;21
2013-11-26;279;1938;7974;0;197;20
2013-11-25;270;1963;8079;0;197;19
2013-11-24;375;1987;8179;0;291;19
2013-11-23;399;2009;8118;0;304;22
2013-11-22;308;2063;8028;1;225;22
2013-11-21;261;2061;8015;1;189;26
2013-11-20;283;2103;8014;1;208;29
2013-11-19;300;2111;7984;0;218;29
2013-11-18;296;2088;8055;0;215;26
2013-11-17;420;2080;8128;1;293;25
2013-11-16;478;2065;8015;1;342;30
2013-11-15;319;2039;7872;0;233;29
2013-11-14;311;2078;7816;3;217;30
2013-11-13;305;2097;7830;3;217;29
2013-11-12;292;2148;7826;3;208;30
2013-11-11;287;2162;7904;2;206;28
2013-11-10;391;2222;7982;2;283;31
2013-11-09;437;2237;7916;2;324;32
2013-11-08;369;2211;7784;2;274;27
2013-11-07;333;2176;7734;1;231;34
2013-11-06;356;2202;7704;2;266;38
2013-11-05;309;2144;7645;1;224;36
2013-11-04;360;2144;7695;2;254;32
2013-11-03;385;2105;7783;2;267;33
2013-11-02;406;2130;7767;1;298;31
2013-11-01;340;2135;7691;1;227;35
2013-10-31;366;2133;7642;1;266;35
2013-10-30;311;2079;7551;2;216;34
2013-10-29;319;2081;7533;1;224;31
2013-10-28;307;2042;7587;0;211;27
2013-10-27;417;2005;7693;0;288;31
2013-10-26;437;1998;7657;1;320;35
2013-10-25;330;1959;7539;1;234;40
2013-10-24;290;1900;7506;3;208;41
2013-10-23;299;1901;7538;4;205;47
2013-10-22;274;1875;7560;3;197;45
2013-10-21;265;1917;7684;3;180;44
2013-10-20;402;1955;7848;3;289;43
2013-10-19;404;1950;7794;3;276;47
2013-10-18;269;1946;7727;1;186;46
2013-10-17;281;1986;7757;2;196;40
2013-10-16;256;1990;7796;0;176;42
2013-10-15;326;2037;7857;0;225;42
2013-10-14;307;2012;7948;0;221;36
2013-10-13;389;1998;8043;0;295;37
2013-10-12;394;1993;7994;0;279;44
2013-10-11;317;2055;7950;1;214;42
2013-10-10;288;2092;7961;1;196;40
2013-10-09;312;2114;7976;1;214;43
2013-10-08;305;2075;7962;1;214;42
2013-10-07;290;2022;8026;1;205;33
2013-10-06;396;2013;8167;3;266;35
2013-10-05;465;2018;8173;4;330;35
2013-10-04;360;1998;8135;1;249;29
2013-10-03;325;1994;8059;2;229;32
2013-10-02;266;1966;7996;2;171;31
2013-10-01;258;1997;8046;2;174;34
2013-09-30;294;2065;8121;3;198;33
2013-09-29;389;2096;8245;3;264;39
2013-09-28;449;2157;8278;3;314;37
2013-09-27;354;2190;8227;3;258;35
2013-09-26;298;2171;8297;3;209;39
2013-09-25;310;2171;8667;3;200;38
2013-09-24;331;2172;8740;3;240;35
2013-09-23;311;2165;8745;2;216;33
2013-09-22;437;2178;8793;1;299;31
2013-09-21;475;2188;8774;3;341;34
2013-09-20;345;2153;8707;1;237;31
2013-09-19;296;2175;8755;1;220;32
2013-09-18;299;2193;8823;2;207;37
2013-09-17;318;2204;8933;1;222;29
2013-09-16;346;2195;9014;1;246;25
2013-09-15;438;2154;9053;2;323;27
2013-09-14;439;2118;9037;2;328;28
2013-09-13;351;2137;9048;2;249;26
2013-09-12;318;2156;9122;1;227;31
2013-09-11;317;2233;9230;1;220;32
2013-09-10;308;2190;9327;2;222;26
2013-09-09;292;2133;9403;1;200;29
2013-09-08;408;2157;9493;0;286;28
2013-09-07;464;2114;9536;0;347;29
2013-09-06;375;2091;9486;0;282;30
2013-09-05;398;2114;9522;0;286;34
2013-09-04;269;2080;9524;0;177;31
2013-09-03;256;2224;9619;0;179;27
2013-09-02;299;2655;9679;0;211;30
2013-09-01;341;2721;9727;1;251;38
2013-08-31;427;2709;9734;1;306;35
2013-08-30;414;2659;9697;1;288;32
2013-08-29;351;2643;9760;1;241;26
2013-08-28;446;2680;9816;1;326;28
2013-08-27;753;2640;9777;3;596;23
2013-08-26;364;2293;9482;1;277;25
2013-08-25;334;2351;9527;0;234;28
2013-08-24;374;2417;9576;0;263;32
2013-08-23;388;2439;9612;0;279;33
2013-08-22;364;2456;10142;0;255;27
2013-08-21;403;2546;10639;2;266;27
2013-08-20;406;2591;10738;1;292;26
2013-08-19;430;2627;10771;0;318;28
2013-08-18;423;2635;10762;0;306;27
2013-08-17;389;2623;10802;1;285;33
2013-08-16;419;2635;10805;1;306;34
2013-08-15;460;2657;10790;1;339;23
2013-08-14;420;2614;10777;1;309;33
2013-08-13;420;2622;10796;3;312;40
2013-08-12;442;2603;10803;4;314;35
2013-08-11;433;2554;10796;3;294;28
2013-08-10;419;2486;10815;2;281;38
2013-08-09;467;2461;10891;2;332;34
2013-08-08;437;2375;10930;2;292;26
2013-08-07;455;2344;11013;2;319;33
2013-08-06;410;2387;11047;2;298;35
2013-08-05;384;2396;11103;3;277;24
2013-08-04;342;2412;11145;2;229;30
2013-08-03;374;2495;11251;4;265;34
2013-08-02;369;2555;11334;2;249;40
2013-08-01;391;2572;11448;2;254;43
2013-07-31;498;2606;11543;2;338;41
2013-07-30;433;3087;11589;1;301;39
2013-07-29;414;3562;11655;2;286;36
2013-07-28;434;3638;11699;2;300;34
2013-07-27;443;3649;11735;1;308;35
2013-07-26;403;3653;11805;0;280;38
2013-07-25;429;3718;11896;0;277;40
2013-07-24;994;3733;12003;1;708;38
2013-07-23;1049;3292;11659;0;830;43
2013-07-22;536;2763;11198;1;396;42
2013-07-21;447;2695;11159;1;310;40
2013-07-20;441;2692;11193;2;312;35
2013-07-19;470;2699;11207;1;333;37
2013-07-18;402;2672;11224;1;297;32
2013-07-17;398;2727;11302;1;296;38
2013-07-16;459;2826;11392;1;337;40
2013-07-15;458;2868;11425;1;339;39
2013-07-14;435;2878;11522;3;292;33
2013-07-13;443;2925;11597;3;320;33
2013-07-12;424;2937;11640;2;304;38
2013-07-11;474;2975;11698;2;339;37
2013-07-10;528;2981;11738;1;386;44
2013-07-09;501;2952;11740;1;357;43
2013-07-08;471;2934;11829;1;341;43
2013-07-07;467;2978;11941;0;348;38
2013-07-06;458;2990;12012;0;317;34
2013-07-05;464;3000;12109;0;330;39
2013-07-04;457;2993;12233;0;341;38
2013-07-03;491;3049;12273;2;353;37
2013-07-02;495;3069;12308;3;355;42
2013-07-01;538;3087;12380;3;375;43
2013-06-30;508;3077;12402;3;368;41
2013-06-29;479;3069;12438;2;317;43
2013-06-28;467;3113;12503;2;327;39
2013-06-27;527;3138;12521;1;387;46
2013-06-26;517;3077;12495;3;376;43
2013-06-25;504;3035;12515;4;363;46
2013-06-24;523;3029;12576;3;369;40
2013-06-23;500;3055;12647;2;359;33
2013-06-22;499;3071;12652;2;373;34
2013-06-21;490;3120;12636;2;342;37
2013-06-20;464;3149;12705;3;326;40
2013-06-19;469;3181;12667;3;351;36
2013-06-18;507;3209;12596;3;368;34
2013-06-17;546;3216;12627;4;375;33
2013-06-16;519;3207;12647;4;362;33
2013-06-15;568;3306;12605;3;428;35
2013-06-14;505;3341;12458;2;380;40
2013-06-13;486;3388;12396;2;362;36
2013-06-12;513;3436;12326;2;371;34
2013-06-11;528;3524;12253;2;387;43
2013-06-10;526;3513;12424;1;381;41
2013-06-09;594;3515;12563;1;423;41
2013-06-08;626;3521;12631;1;469;38
2013-06-07;581;3457;12631;1;422;42
2013-06-06;555;3423;12624;1;406;32
2013-06-05;602;3394;12573;1;431;35
2013-06-04;535;3307;12544;1;388;36
2013-06-03;538;3281;12624;1;377;39
2013-06-02;595;3294;12751;0;445;41
2013-06-01;553;3277;12763;0;399;47
2013-05-31;527;3305;12866;2;387;47
2013-05-30;519;3293;12974;1;370;49
2013-05-29;474;3258;13069;1;314;50
2013-05-28;516;3357;13168;2;350;50
2013-05-27;552;3266;13353;2;403;50
2013-05-26;576;3116;13589;1;402;44
2013-05-25;614;3105;13693;2;434;50
2013-05-24;510;3065;13732;2;357;57
2013-05-23;497;3004;13798;3;344;54
2013-05-22;572;2937;13865;3;406;61
2013-05-21;421;2830;13877;3;279;65
2013-05-20;390;2835;14204;2;268;65
2013-05-19;572;2881;14583;2;377;69
2013-05-18;571;3061;14650;2;399;66
2013-05-17;447;3177;14666;1;324;69
2013-05-16;415;3366;14773;2;269;70
2013-05-15;443;3582;14960;2;283;75
2013-05-14;427;3709;15130;1;272;78
2013-05-13;446;3786;15504;1;286;77
2013-05-12;748;3910;15889;2;521;82
2013-05-11;707;3833;15862;1;484;80
2013-05-10;691;3854;15785;0;456;78
2013-05-09;671;3841;15752;0;476;85
2013-05-08;606;3857;15699;1;419;84
2013-05-07;521;3950;15722;2;344;82
2013-05-06;572;4066;16000;2;386;79
2013-05-05;666;4099;16258;1;454;82
2013-05-04;725;4179;16257;2;490;82
2013-05-03;657;4321;16159;2;437;80
2013-05-02;700;4380;16072;1;496;87
2013-05-01;725;4356;15953;4;481;95
2013-04-30;663;4256;15896;3;439;92
2013-04-29;615;4205;16114;3;395;88
2013-04-28;771;4214;16388;2;508;87
2013-04-27;896;4301;16478;3;621;82
2013-04-26;728;4325;16416;2;503;69
2013-04-25;682;4271;16429;2;477;78
2013-04-24;611;4215;16560;1;390;84
2013-04-23;601;4243;16760;1;411;79
2013-04-22;611;4290;17045;2;396;79
2013-04-21;857;4349;17353;4;571;80
2013-04-20;932;4433;17365;3;654;83
2013-04-19;667;4450;17172;3;445;77
2013-04-18;619;4492;17147;3;390;85
2013-04-17;642;4489;17156;3;428;90
2013-04-16;661;4468;17155;3;440;85
2013-04-15;679;4455;17319;3;460;82
2013-04-14;933;4429;17496;1;640;75
2013-04-13;970;4394;17332;2;649;77
2013-04-12;735;4378;17063;2;481;79
2013-04-11;613;4369;16976;1;406;80
2013-04-10;622;4345;16991;1;400;91
2013-04-09;644;4285;17049;1;419;88
2013-04-08;653;4218;17291;1;429;86
2013-04-07;899;4218;17501;1;604;88
2013-04-06;952;4258;17559;2;645;83
2013-04-05;734;4286;17491;2;468;96
2013-04-04;580;4423;17507;2;356;90
2013-04-03;565;4640;17533;2;351;86
2013-04-02;569;4816;17630;2;368;97
2013-04-01;664;5070;17945;2;440;95
2013-03-31;917;5235;18222;1;617;85
2013-03-30;984;5328;18134;2;651;95
2013-03-29;890;5357;17972;2;591;106
2013-03-28;824;5358;17843;2;544;95
2013-03-27;773;5280;17776;4;501;89
2013-03-26;894;5218;17754;4;614;93
2013-03-25;881;4970;17879;5;598;99
2013-03-24;1038;4799;18067;6;701;92
2013-03-23;1020;4675;18020;5;716;96
2013-03-22;904;4601;17801;4;602;105
2013-03-21;720;4471;17723;2;470;97
2013-03-20;677;4370;17772;2;421;92
2013-03-19;634;4310;17883;1;410;91
2013-03-18;651;4321;18233;2;410;99
2013-03-17;893;4365;18637;2;577;99
2013-03-16;950;4434;18667;2;641;104
2013-03-15;760;4433;18537;2;485;98
2013-03-14;616;4606;18622;2;381;89
2013-03-13;623;4816;18795;0;390;92
2013-03-12;650;4911;18947;3;421;88
2013-03-11;680;4894;19295;4;452;101
2013-03-10;926;4894;19653;3;588;95
2013-03-09;966;5001;19672;3;652;91
2013-03-08;981;5083;19573;3;663;102
2013-03-07;858;4910;19431;3;594;113
2013-03-06;741;4806;19372;3;477;109
2013-03-05;643;4779;19477;2;398;110
2013-03-04;678;4860;19838;2;419;111
2013-03-03;1018;4937;20108;4;659;102
2013-03-02;1062;4994;20031;4;701;110
2013-03-01;804;5079;19868;4;530;108
2013-02-28;757;5204;19852;3;483;107
2013-02-27;719;5227;19825;2;455;104
2013-02-26;745;5307;19897;3;450;112
2013-02-25;752;5384;20139;3;476;107
2013-02-24;1114;5441;20490;2;728;106
2013-02-23;1154;5462;20341;3;777;105
2013-02-22;990;5491;20080;3;646;108
2013-02-21;792;5435;19967;2;525;112
2013-02-20;794;5415;19978;2;508;106
2013-02-19;803;5494;19991;2;516;116
2013-02-18;805;5522;20265;1;525;99
2013-02-17;1103;5517;20586;1;744;106
2013-02-16;1146;5533;20430;1;778;119
2013-02-15;934;5572;20145;1;610;124
2013-02-14;818;5570;20060;2;501;114
2013-02-13;870;5613;20082;2;579;108
2013-02-12;847;5561;20031;3;549;126
2013-02-11;817;5546;20252;2;505;120
2013-02-10;1125;5617;20527;5;759;117
2013-02-09;1191;5613;20424;5;815;110
2013-02-08;915;5474;20241;7;600;119
2013-02-07;871;5455;20306;7;555;120
2013-02-06;817;5449;20475;6;510;107
2013-02-05;858;5467;20708;5;545;120
2013-02-04;914;5393;20825;3;598;116
2013-02-03;1128;5313;20983;4;764;121
2013-02-02;1056;5205;20999;5;704;111
2013-02-01;905;5340;21041;7;567;110
2013-01-31;847;5346;21251;2;560;106
2013-01-30;807;5311;21573;3;505;100
2013-01-29;756;5345;21923;2;464;115
2013-01-28;785;5414;22347;5;514;112
2013-01-27;1025;5422;22733;7;654;116
2013-01-26;1239;5559;22912;6;844;116
2013-01-25;898;5524;22779;6;563;112
2013-01-24;801;5550;22868;4;509;114
2013-01-23;820;5505;22968;4;494;112
2013-01-22;829;5544;23147;6;513;120
2013-01-21;824;5543;23474;4;505;119
2013-01-20;1180;5561;23917;5;756;125
2013-01-19;1264;5555;23991;3;855;132
2013-01-18;945;5470;23863;4;578;130
2013-01-17;795;5524;24022;4;502;138
2013-01-16;820;5656;24340;4;519;138
2013-01-15;794;5803;24587;3;496;142
2013-01-14;824;6040;25081;3;516;135
2013-01-13;1138;6274;25686;5;736;139
2013-01-12;1206;6188;25800;1;777;144
2013-01-11;1029;6130;25802;6;638;145
2013-01-10;956;6274;25984;5;606;165
2013-01-09;991;6407;26444;2;633;163
2013-01-08;1106;6519;26551;2;690;171
2013-01-07;1110;6683;26949;2;720;179
2013-01-06;1021;6805;27438;3;630;183
2013-01-05;1124;7065;27651;4;698;178
2013-01-04;1169;7280;27685;6;755;180
2013-01-03;1104;7371;27714;8;741;197
2013-01-02;1120;7332;27880;8;730;196
2013-01-01;1248;7265;28104;3;842;203
2012-12-31;1240;7000;28558;5;789;202
2012-12-30;1381;6846;29184;6;887;213
2012-12-29;1389;6768;29431;6;883;203
2012-12-28;1282;6834;29620;5;806;200
2012-12-27;1111;6819;29707;5;698;207
2012-12-26;1057;6853;29989;6;632;205
2012-12-25;1004;6955;30233;10;574;214
2012-12-24;1070;7179;31095;11;624;211
2012-12-23;1326;7317;31907;13;782;213
2012-12-22;1459;7480;32179;14;918;220
2012-12-21;1294;7686;32210;12;778;215
2012-12-20;1168;7718;32412;11;688;210
2012-12-19;1205;7807;32749;11;711;212
2012-12-18;1276;7913;33013;14;752;223
2012-12-17;1242;8240;33747;15;716;223
2012-12-16;1519;8254;34581;15;966;206
2012-12-15;1708;8379;34716;13;1067;239
2012-12-14;1337;8493;34574;17;843;234
2012-12-13;1273;8496;34628;17;722;247
2012-12-12;1306;8493;34802;18;772;252
2012-12-11;1672;8468;34934;15;1032;262
2012-12-10;1248;8298;35251;14;708;250
2012-12-09;1694;8518;35953;16;1025;246
2012-12-08;1857;8814;36189;14;1185;267
2012-12-07;1427;9014;36066;12;845;249
2012-12-06;1276;9291;36143;8;736;254
2012-12-05;1266;9660;36676;6;735;271
2012-12-04;1448;9801;37330;7;875;279
2012-12-03;1458;9872;37832;9;881;282
2012-12-02;1967;9845;38063;9;1197;275
2012-12-01;2083;10024;37836;10;1354;274
2012-11-30;1753;10104;37453;10;1110;280
2012-11-29;1733;10059;37325;13;1050;292
2012-11-28;1448;9919;37332;11;868;292
2012-11-27;1575;10026;37916;9;959;294
2012-11-26;1452;10093;38369;6;866;289
2012-11-25;2108;10228;38575;9;1292;288
2012-11-24;2253;10393;38250;12;1371;259
2012-11-23;1747;10580;37759;7;1043;256
2012-11-22;1607;10682;37614;6;956;266
2012-11-21;1618;10663;37487;6;946;263
2012-11-20;1697;10587;37928;9;997;275
2012-11-19;1664;10455;38374;8;948;284
2012-11-18;2330;10371;38421;8;1399;262
2012-11-17;2475;10307;37904;6;1564;259
2012-11-16;1929;10098;37246;7;1187;266
2012-11-15;1583;10189;36971;7;957;250
2012-11-14;1509;10287;36998;11;896;247
2012-11-13;1523;10299;37564;9;888;274
2012-11-12;1518;10706;38201;10;911;279
2012-11-11;2105;11232;38358;10;1309;269
2012-11-10;2213;11279;37984;12;1391;259
2012-11-09;2007;10964;37528;10;1278;262
2012-11-08;1764;10616;37157;10;1079;262
2012-11-07;1725;10504;37122;11;989;267
2012-11-06;1716;10497;37424;11;1073;270
2012-11-05;1886;10489;37725;11;1156;272
2012-11-04;2140;10356;38187;12;1329;260
2012-11-03;2219;10466;38079;15;1409;258
2012-11-02;1799;10468;37610;15;1134;265
2012-11-01;1589;10415;37404;16;949;266
2012-10-31;1622;10416;37453;17;987;274
2012-10-30;1577;10298;37410;18;961;276
2012-10-29;1764;10213;38062;19;1028;277
2012-10-28;2224;9970;38667;20;1390;286
2012-10-27;2232;9943;38502;18;1366;280
2012-10-26;1783;10016;38120;15;1077;272
2012-10-25;1560;9919;38082;12;944;267
2012-10-24;1493;9864;38227;12;866;264
2012-10-23;1440;9890;38474;10;828;272
2012-10-22;1446;9993;39380;14;820;284
2012-10-21;2184;10167;40385;14;1388;297
2012-10-20;2273;10253;40217;15;1432;303
2012-10-19;1681;10329;39829;18;1006;290
2012-10-18;1545;10390;39878;18;908;296
2012-10-17;1547;10405;39885;16;929;288
2012-10-16;1560;10397;39941;17;887;294
2012-10-15;1644;10418;40673;14;900;312
2012-10-14;2323;10542;41344;19;1410;310
2012-10-13;2379;10734;41057;18;1500;296
2012-10-12;1781;10859;40477;16;1062;302
2012-10-11;1566;11033;40254;16;903;294
2012-10-10;1600;11052;40365;15;906;293
2012-10-09;1590;11057;40518;13;899;280
2012-10-08;1765;11127;41171;14;1007;296
2012-10-07;2536;11042;41773;15;1519;299
2012-10-06;2582;11151;41357;20;1633;299
2012-10-05;2034;11161;40726;17;1271;309
2012-10-04;1575;11111;40391;17;947;293
2012-10-03;1613;11158;40452;18;931;293
2012-10-02;1658;11294;40520;18;980;280
2012-10-01;1606;11429;41077;17;927;299
2012-09-30;2538;11621;41573;16;1561;300
2012-09-29;2600;11791;41612;17;1595;295
2012-09-28;2046;12018;41544;15;1245;270
2012-09-27;1709;11967;41894;13;995;279
2012-09-26;1769;12032;42425;12;1015;274
2012-09-25;1825;12076;43052;15;1063;280
2012-09-24;1860;11913;43600;14;1094;295
2012-09-23;2731;11791;44156;14;1718;290
2012-09-22;2848;11674;44167;16;1845;311
2012-09-21;2002;11352;43887;12;1244;296
2012-09-20;1807;11261;44258;13;1031;301
2012-09-19;1832;11110;44902;10;1080;275
2012-09-18;1607;10838;45488;9;901;282
2012-09-17;1705;11010;46086;10;1034;293
2012-09-16;2532;11076;46535;10;1582;292
2012-09-15;2518;10999;46585;11;1641;298
2012-09-14;1931;10959;46518;13;1173;287
2012-09-13;1579;10886;46882;10;928;304
2012-09-12;1495;10961;47540;12;848;315
2012-09-11;1736;11022;48278;12;1001;322
2012-09-10;1774;11053;48758;13;1035;338
2012-09-09;2394;11005;49156;9;1485;312
2012-09-08;2481;11025;49265;13;1589;322
2012-09-07;1839;10771;49163;13;1080;309
2012-09-06;1661;11351;49602;12;976;305
2012-09-05;1583;11957;50115;10;920;313
2012-09-04;1717;12702;50732;10;990;332
2012-09-03;1736;13239;51172;9;1003;345
2012-09-02;2384;13891;51588;10;1481;334
2012-09-01;2235;13986;51498;9;1375;325
2012-08-31;2481;14241;51524;15;1533;342
2012-08-30;2419;14389;51303;13;1527;342
2012-08-29;2428;14430;51321;16;1515;340
2012-08-28;2394;14512;51171;15;1453;317
2012-08-27;2610;14725;51053;12;1629;321
2012-08-26;2513;14731;50603;12;1554;319
2012-08-25;2554;14696;50443;13;1645;332
2012-08-24;2642;14551;50094;14;1685;334
2012-08-23;2487;14481;49748;15;1558;337
2012-08-22;2501;14493;49497;12;1571;337
2012-08-21;2653;14462;49256;13;1655;319
2012-08-20;2650;14359;48837;15;1711;322
2012-08-19;2454;14240;48416;13;1524;307
2012-08-18;2436;14175;48210;15;1549;299
2012-08-17;2563;14080;48044;18;1548;328
2012-08-16;2526;14117;47828;19;1552;329
2012-08-15;2462;14035;47696;21;1490;318
2012-08-14;2500;14035;47585;20;1612;302
2012-08-13;2542;13904;47310;21;1553;315
2012-08-12;2411;13878;47086;22;1488;305
2012-08-11;2359;13804;47113;22;1453;296
2012-08-10;2491;13749;47103;21;1549;324
2012-08-09;2444;13601;46997;17;1548;323
2012-08-08;2438;13443;46863;16;1515;325
2012-08-07;2409;13221;46777;17;1507;317
2012-08-06;2473;13271;46704;11;1503;327
2012-08-05;2322;13108;46772;15;1387;315
2012-08-04;2267;13012;47153;19;1401;322
2012-08-03;2310;12794;47303;14;1447;351
2012-08-02;2264;12758;47236;16;1384;333
2012-08-01;2165;12669;47266;17;1332;326
2012-07-31;2478;12676;47394;18;1535;341
2012-07-30;2315;12420;47239;20;1372;340
2012-07-29;2186;12364;47353;20;1330;346
2012-07-28;2023;12276;47587;21;1145;348
2012-07-27;2293;12411;48086;26;1402;351
2012-07-26;2129;12324;48178;27;1277;344
2012-07-25;2197;12439;48572;29;1339;348
2012-07-24;2220;12445;48848;24;1295;365
2012-07-23;2261;12547;49284;25;1375;365
2012-07-22;2129;12577;49508;25;1218;378
2012-07-21;2142;12681;49854;23;1240;386
2012-07-20;2275;12772;50143;22;1324;398
2012-07-19;2315;12994;50324;20;1347;399
2012-07-18;2243;13089;50554;20;1307;398
2012-07-17;2332;13237;50869;18;1400;404
2012-07-16;2334;13267;51130;15;1398;394
2012-07-15;2233;13295;51485;16;1267;413
2012-07-14;2239;13430;51940;21;1275;427
2012-07-13;2503;13733;52334;18;1490;433
2012-07-12;2414;14022;52703;17;1397;441
2012-07-11;2436;14139;53166;21;1416;448
2012-07-10;2413;14071;53493;23;1423;458
2012-07-09;2420;14048;53930;24;1410;468
2012-07-08;2417;14074;54490;22;1376;475
2012-07-07;2594;14014;55090;23;1559;489
2012-07-06;2804;13925;55441;30;1633;465
2012-07-05;2576;13833;55890;30;1466;476
2012-07-04;2456;13994;56538;32;1364;493
2012-07-03;2466;14102;57377;30;1393;503
2012-07-02;2512;14355;58052;35;1427;516
2012-07-01;2359;14536;56625;31;1310;543
2012-06-30;2518;14993;55315;33;1432;582
2012-06-29;2676;15153;53883;32;1509;537
2012-06-28;2835;15203;52374;28;1608;509
2012-06-27;2598;15083;50766;22;1460;470
2012-06-26;2761;15113;49306;24;1603;407
2012-06-25;2767;15083;47703;26;1608;341
2012-06-24;2927;15163;46095;29;1692;256
2012-06-23;2763;15182;44403;28;1639;0
2012-06-22;2741;15348;42764;31;1581;0
2012-06-21;2711;15573;41183;31;1556;0
2012-06-20;2729;15737;39627;29;1529;0
2012-06-19;2806;16178;38098;33;1615;0
2012-06-18;2914;16538;36483;32;1721;0
2012-06-17;2977;16668;34762;42;1743;0
2012-06-16;3053;16924;33019;39;1854;0
2012-06-15;3041;17198;31165;44;1864;0
2012-06-14;2973;17500;29301;45;1843;0
2012-06-13;3230;17755;27458;55;1952;0
2012-06-12;3226;18152;25506;47;2078;0
2012-06-11;3065;18476;23428;42;1911;0
2012-06-10;3249;19094;21517;40;2076;0
2012-06-09;3496;19441;19441;35;2345;0
2012-06-08;3518;17096;17096;0;2370;0
2012-06-07;3389;14726;14726;0;2317;0
2012-06-06;3682;12409;12409;0;2681;0
2012-06-05;3742;9728;9728;0;2913;0
2012-06-04;3816;6815;6815;0;3228;0
2012-06-03;3586;3586;3586;0;3586;0
