﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;8;36;138;0;6;3
2020-04-27;10;38;133;0;5;3
2020-04-26;6;36;132;0;4;3
2020-04-25;6;35;132;0;3;3
2020-04-24;7;34;135;0;3;3
2020-04-23;5;35;138;0;3;2
2020-04-22;7;37;137;0;5;2
2020-04-21;11;39;134;0;5;3
2020-04-20;7;32;131;1;3;2
2020-04-19;5;33;133;1;4;2
2020-04-18;6;34;129;1;2;1
2020-04-17;6;33;129;1;4;0
2020-04-16;8;34;128;1;5;0
2020-04-15;9;40;124;0;7;0
2020-04-14;2;39;125;0;1;0
2020-04-13;8;47;126;0;6;1
2020-04-12;7;45;127;0;4;2
2020-04-11;4;43;128;0;2;1
2020-04-10;7;44;130;0;3;1
2020-04-09;12;45;136;0;7;2
2020-04-08;7;39;134;0;5;0
2020-04-07;9;39;138;0;9;0
2020-04-06;6;34;135;0;4;1
2020-04-05;4;33;134;0;3;2
2020-04-04;4;31;139;0;3;1
2020-04-03;8;33;142;0;7;0
2020-04-02;5;31;142;0;3;0
2020-04-01;6;32;146;0;4;0
2020-03-31;5;33;149;0;3;0
2020-03-30;4;32;155;0;3;0
2020-03-29;3;30;154;0;2;0
2020-03-28;6;30;159;1;4;0
2020-03-27;6;30;163;1;4;0
2020-03-26;7;27;167;1;6;0
2020-03-25;8;23;168;1;3;0
2020-03-24;3;23;171;1;2;0
2020-03-23;4;25;175;0;2;0
2020-03-22;8;33;179;0;1;0
2020-03-21;6;34;184;0;5;0
2020-03-20;3;37;183;0;0;0
2020-03-19;9;41;189;0;5;0
2020-03-18;5;40;189;0;3;0
2020-03-17;5;46;190;0;2;0
2020-03-16;14;49;193;0;9;0
2020-03-15;4;49;189;0;3;1
2020-03-14;14;52;190;0;8;1
2020-03-13;8;45;187;0;5;1
2020-03-12;6;48;189;0;5;2
2020-03-11;11;49;194;0;7;2
2020-03-10;6;46;196;0;4;3
2020-03-09;10;49;199;0;7;3
2020-03-08;7;49;197;0;5;3
2020-03-07;5;53;194;0;3;2
2020-03-06;10;52;196;0;8;0
2020-03-05;7;51;193;0;3;1
2020-03-04;10;56;196;0;9;0
2020-03-03;9;56;196;0;7;0
2020-03-02;10;55;195;0;7;0
2020-03-01;10;52;195;0;7;0
2020-02-29;4;49;193;0;3;0
2020-02-28;9;52;197;1;6;1
2020-02-27;10;51;196;1;7;1
2020-02-26;11;48;198;1;8;0
2020-02-25;9;45;203;1;7;0
2020-02-24;9;43;201;1;7;0
2020-02-23;9;42;197;1;4;0
2020-02-22;8;43;198;1;4;0
2020-02-21;7;43;201;0;6;1
2020-02-20;7;43;202;0;4;1
2020-02-19;7;44;204;0;6;0
2020-02-18;6;47;203;0;5;0
2020-02-17;10;56;200;0;5;3
2020-02-16;10;60;198;0;4;3
2020-02-15;8;61;202;0;6;0
2020-02-14;6;59;201;0;4;1
2020-02-13;6;57;202;0;5;1
2020-02-12;11;57;203;0;7;0
2020-02-11;17;55;203;0;12;0
2020-02-10;12;49;198;0;7;3
2020-02-09;12;49;195;0;8;3
2020-02-08;10;46;190;0;4;0
2020-02-07;4;50;190;0;2;0
2020-02-06;8;53;194;0;5;0
2020-02-05;10;55;192;0;6;0
2020-02-04;7;53;191;0;5;0
2020-02-03;10;57;190;0;9;3
2020-02-02;9;63;183;0;5;3
2020-02-01;10;60;181;0;8;0
2020-01-31;7;55;180;0;5;0
2020-01-30;9;55;178;0;8;0
2020-01-29;6;54;171;0;6;0
2020-01-28;11;55;168;1;9;0
2020-01-27;18;59;161;1;11;3
2020-01-26;10;53;152;0;7;3
2020-01-25;6;48;148;0;3;2
2020-01-24;9;48;153;0;5;1
2020-01-23;9;49;151;0;7;0
2020-01-22;8;47;147;0;6;0
2020-01-21;14;46;145;0;6;0
2020-01-20;6;44;143;0;5;0
2020-01-19;2;46;145;0;2;0
2020-01-18;7;51;145;0;4;1
2020-01-17;11;51;144;0;9;1
2020-01-16;7;45;141;0;6;0
2020-01-15;11;43;140;0;6;0
2020-01-14;9;44;146;0;5;0
2020-01-13;8;41;149;0;7;0
2020-01-12;11;43;146;0;7;2
2020-01-11;5;42;143;0;4;3
2020-01-10;4;40;147;0;3;4
2020-01-09;8;40;148;0;4;4
2020-01-08;8;42;147;0;5;4
2020-01-07;6;40;145;0;4;3
2020-01-06;9;37;147;0;4;3
2020-01-05;13;35;145;0;7;3
2020-01-04;3;27;150;0;3;3
2020-01-03;6;27;157;0;3;4
2020-01-02;8;25;161;0;7;4
2020-01-01;3;26;165;0;3;4
2019-12-31;3;26;168;0;1;3
2019-12-30;3;28;171;0;3;3
2019-12-29;3;29;173;0;1;4
2019-12-28;4;35;177;0;2;5
2019-12-27;3;40;181;0;3;3
2019-12-26;8;40;185;0;8;2
2019-12-25;7;35;181;0;3;2
2019-12-24;4;38;185;0;3;3
2019-12-23;4;41;184;0;4;4
2019-12-22;9;50;184;1;5;5
2019-12-21;9;51;184;0;6;5
2019-12-20;6;49;181;0;3;2
2019-12-19;5;49;180;0;3;2
2019-12-18;10;54;185;0;6;3
2019-12-17;9;52;185;0;5;2
2019-12-16;15;52;184;0;12;1
2019-12-15;10;43;175;0;7;2
2019-12-14;7;42;172;0;3;4
2019-12-13;9;40;173;0;4;2
2019-12-12;10;47;181;0;7;2
2019-12-11;7;49;183;0;4;4
2019-12-10;9;53;191;0;3;2
2019-12-09;5;59;191;0;4;1
2019-12-08;8;62;191;0;5;2
2019-12-07;5;63;191;0;2;4
2019-12-06;14;66;194;0;10;2
2019-12-05;11;61;189;0;7;2
2019-12-04;13;59;190;0;5;2
2019-12-03;15;56;190;0;10;2
2019-12-02;12;49;182;0;5;1
2019-12-01;11;53;183;0;5;2
2019-11-30;10;48;182;0;6;2
2019-11-29;9;44;184;0;6;1
2019-11-28;9;47;187;0;3;1
2019-11-27;11;44;191;0;7;0
2019-11-26;6;37;189;0;4;0
2019-11-25;11;41;190;0;7;0
2019-11-24;4;40;187;0;2;0
2019-11-23;4;46;188;0;3;0
2019-11-22;9;46;189;0;6;0
2019-11-21;4;44;189;0;3;0
2019-11-20;7;45;194;0;4;0
2019-11-19;11;52;197;0;11;0
2019-11-18;10;50;191;0;6;0
2019-11-17;11;57;190;0;5;0
2019-11-16;7;55;193;0;4;0
2019-11-15;6;55;190;0;3;0
2019-11-14;8;60;193;0;3;2
2019-11-13;12;61;194;0;12;0
2019-11-12;10;58;184;0;9;0
2019-11-11;19;58;178;0;16;0
2019-11-10;5;47;171;0;3;0
2019-11-09;6;45;172;0;5;0
2019-11-08;9;48;174;0;5;1
2019-11-07;8;45;170;0;5;2
2019-11-06;9;45;171;0;4;0
2019-11-05;12;50;178;0;8;0
2019-11-04;6;49;175;0;4;0
2019-11-03;5;50;185;0;3;0
2019-11-02;13;52;189;0;7;0
2019-11-01;8;50;186;0;3;0
2019-10-31;8;52;189;0;8;2
2019-10-30;12;51;187;0;9;0
2019-10-29;10;48;189;0;6;0
2019-10-28;7;49;189;0;5;0
2019-10-27;10;50;189;0;7;0
2019-10-26;5;45;187;0;3;0
2019-10-25;7;46;191;0;4;0
2019-10-24;10;50;194;0;6;0
2019-10-23;8;46;196;0;7;0
2019-10-22;9;45;191;0;8;0
2019-10-21;10;42;190;0;7;0
2019-10-20;6;35;188;0;4;0
2019-10-19;5;33;189;0;5;0
2019-10-18;8;37;190;0;7;0
2019-10-17;4;33;191;0;2;0
2019-10-16;6;36;198;0;5;0
2019-10-15;6;36;199;0;2;0
2019-10-14;4;39;201;0;3;0
2019-10-13;3;49;201;0;1;1
2019-10-12;11;54;203;0;6;1
2019-10-11;6;58;204;0;3;1
2019-10-10;8;65;203;0;6;1
2019-10-09;5;63;204;0;4;1
2019-10-08;8;65;207;0;6;1
2019-10-07;16;65;203;0;12;1
2019-10-06;9;64;193;0;8;2
2019-10-05;15;63;192;0;14;1
2019-10-04;11;53;185;0;8;2
2019-10-03;7;49;183;0;4;2
2019-10-02;9;53;185;0;6;2
2019-10-01;8;53;182;0;4;1
2019-09-30;16;57;181;0;12;1
2019-09-29;8;47;175;0;5;1
2019-09-28;7;50;177;0;6;0
2019-09-27;8;49;179;0;5;1
2019-09-26;10;49;184;0;9;1
2019-09-25;8;48;182;0;7;1
2019-09-24;9;48;179;0;8;0
2019-09-23;4;48;176;0;2;1
2019-09-22;10;52;179;0;7;0
2019-09-21;6;48;175;0;5;0
2019-09-20;5;49;176;0;5;1
2019-09-19;10;47;173;0;6;2
2019-09-18;11;48;173;0;7;2
2019-09-17;12;42;170;0;7;3
2019-09-16;10;40;171;0;6;2
2019-09-15;6;41;170;0;5;1
2019-09-14;6;37;169;0;3;1
2019-09-13;5;37;173;0;3;0
2019-09-12;9;42;176;0;7;0
2019-09-11;5;42;175;0;3;0
2019-09-10;10;45;173;0;7;0
2019-09-09;9;45;167;0;7;0
2019-09-08;4;40;162;0;3;0
2019-09-07;5;40;168;0;2;0
2019-09-06;8;44;174;0;7;0
2019-09-05;9;45;172;0;6;0
2019-09-04;8;46;172;0;6;0
2019-09-03;9;51;174;0;5;0
2019-09-02;5;50;170;0;3;0
2019-09-01;5;52;170;0;3;0
2019-08-31;7;54;170;0;6;0
2019-08-30;9;53;169;0;7;0
2019-08-29;9;50;167;0;8;0
2019-08-28;11;48;165;0;10;0
2019-08-27;8;40;158;0;7;0
2019-08-26;7;40;152;0;5;0
2019-08-25;5;38;150;0;5;0
2019-08-24;6;43;154;0;5;0
2019-08-23;5;43;160;0;4;1
2019-08-22;8;42;165;0;7;1
2019-08-21;3;42;163;0;2;2
2019-08-20;8;46;165;0;6;3
2019-08-19;6;45;160;0;5;2
2019-08-18;10;40;156;0;9;2
2019-08-17;6;32;152;0;5;3
2019-08-16;5;29;153;0;4;3
2019-08-15;7;34;153;0;6;3
2019-08-14;7;36;152;0;5;3
2019-08-13;9;36;152;0;5;3
2019-08-12;3;36;150;0;2;2
2019-08-11;2;42;150;0;1;3
2019-08-10;4;43;154;0;2;1
2019-08-09;9;45;156;0;8;1
2019-08-08;8;41;159;0;8;2
2019-08-07;8;38;154;0;5;2
2019-08-06;8;42;151;0;4;2
2019-08-05;11;43;150;0;5;2
2019-08-04;3;38;149;0;1;2
2019-08-03;5;39;151;0;5;2
2019-08-02;8;37;151;0;3;2
2019-08-01;9;43;153;0;5;4
2019-07-31;10;49;155;0;6;2
2019-07-30;9;50;155;0;6;1
2019-07-29;7;48;156;0;2;1
2019-07-28;5;48;158;0;1;1
2019-07-27;3;49;162;0;3;1
2019-07-26;12;47;162;1;10;1
2019-07-25;13;46;159;2;10;3
2019-07-24;15;43;158;0;10;3
2019-07-23;8;37;156;0;5;2
2019-07-22;6;37;154;0;4;2
2019-07-21;6;38;155;0;4;2
2019-07-20;4;37;153;0;1;4
2019-07-19;11;38;155;0;4;4
2019-07-18;10;38;153;0;6;3
2019-07-17;5;34;155;0;4;3
2019-07-16;7;41;160;0;6;1
2019-07-15;7;38;159;0;3;1
2019-07-14;5;40;156;0;2;2
2019-07-13;4;41;156;0;2;2
2019-07-12;7;43;158;0;7;1
2019-07-11;5;39;153;0;3;1
2019-07-10;12;42;154;0;12;2
2019-07-09;5;35;149;0;2;2
2019-07-08;8;41;148;0;3;2
2019-07-07;5;41;152;0;4;2
2019-07-06;5;46;150;0;4;2
2019-07-05;4;46;149;0;3;1
2019-07-04;8;48;150;0;7;1
2019-07-03;6;44;148;0;4;2
2019-07-02;11;47;146;0;8;2
2019-07-01;10;47;140;0;6;2
2019-06-30;10;49;140;0;6;3
2019-06-29;4;46;136;0;4;2
2019-06-28;5;47;137;0;4;1
2019-06-27;5;45;140;0;3;1
2019-06-26;9;45;143;0;7;2
2019-06-25;10;40;138;0;7;2
2019-06-24;11;38;134;0;10;2
2019-06-23;7;37;131;0;3;3
2019-06-22;7;38;132;0;4;2
2019-06-21;3;34;130;0;2;1
2019-06-20;4;34;136;0;1;1
2019-06-19;3;37;139;0;2;2
2019-06-18;9;37;148;0;7;1
2019-06-17;11;34;146;0;9;1
2019-06-16;8;33;140;0;6;1
2019-06-15;4;28;138;0;3;1
2019-06-14;2;31;138;0;2;1
2019-06-13;7;31;138;0;3;2
2019-06-12;4;30;139;0;2;3
2019-06-11;6;32;142;0;4;1
2019-06-10;10;34;142;0;8;2
2019-06-09;2;30;138;0;1;3
2019-06-08;8;32;141;0;5;2
2019-06-07;4;31;141;0;2;2
2019-06-06;5;32;149;0;3;3
2019-06-05;5;34;148;0;4;4
2019-06-04;7;38;147;0;5;2
2019-06-03;5;39;150;0;3;2
2019-06-02;5;39;150;0;2;4
2019-06-01;8;42;153;0;5;3
2019-05-31;4;43;153;0;2;2
2019-05-30;7;44;157;0;5;3
2019-05-29;13;42;157;0;5;4
2019-05-28;8;41;154;0;6;1
2019-05-27;4;40;148;0;3;1
2019-05-26;5;48;147;0;2;4
2019-05-25;9;48;147;0;5;2
2019-05-24;8;46;146;0;4;1
2019-05-23;3;47;145;0;3;1
2019-05-22;9;48;145;0;8;1
2019-05-21;7;42;139;0;4;1
2019-05-20;15;41;139;0;10;1
2019-05-19;7;36;129;0;3;4
2019-05-18;7;34;129;0;5;2
2019-05-17;8;32;129;0;4;2
2019-05-16;7;32;129;0;2;1
2019-05-15;4;36;132;0;2;1
2019-05-14;7;44;135;0;5;1
2019-05-13;7;41;131;0;4;1
2019-05-12;5;44;129;0;4;2
2019-05-11;4;47;129;0;4;3
2019-05-10;6;47;129;0;4;4
2019-05-09;8;48;136;0;3;3
2019-05-08;18;51;137;0;15;3
2019-05-07;4;43;127;0;2;3
2019-05-06;10;46;125;0;4;3
2019-05-05;10;42;123;0;8;2
2019-05-04;6;36;118;0;4;3
2019-05-03;7;34;119;0;5;4
2019-05-02;10;30;119;0;5;3
2019-05-01;7;27;119;0;6;3
2019-04-30;5;24;117;0;3;4
2019-04-29;4;23;119;0;2;3
2019-04-28;3;24;118;0;0;2
2019-04-27;4;26;120;0;2;1
2019-04-26;5;25;121;0;2;1
2019-04-25;5;28;127;0;4;1
2019-04-24;5;30;130;0;4;1
2019-04-23;7;32;135;0;3;2
2019-04-22;6;33;134;0;3;1
2019-04-21;4;34;134;0;4;1
2019-04-20;1;32;134;0;0;1
2019-04-19;6;34;140;0;4;1
2019-04-18;7;35;140;0;5;1
2019-04-17;9;34;142;0;5;1
2019-04-16;8;40;138;0;5;1
2019-04-15;6;39;135;0;5;1
2019-04-14;3;39;133;0;1;1
2019-04-13;5;38;134;0;2;1
2019-04-12;6;38;140;0;5;1
2019-04-11;6;36;138;0;4;1
2019-04-10;14;36;138;0;11;1
2019-04-09;9;30;131;0;6;1
2019-04-08;7;31;127;0;4;1
2019-04-07;2;31;126;0;2;1
2019-04-06;2;35;124;0;1;1
2019-04-05;6;35;123;0;3;1
2019-04-04;8;34;122;0;7;1
2019-04-03;7;30;120;0;4;1
2019-04-02;9;33;120;0;5;1
2019-04-01;7;34;121;0;5;1
2019-03-31;6;38;117;0;6;3
2019-03-30;1;34;114;0;1;3
2019-03-29;3;36;116;0;2;3
2019-03-28;4;38;118;0;3;3
2019-03-27;10;41;120;0;8;2
2019-03-26;9;37;113;0;7;1
2019-03-25;11;37;109;0;7;1
2019-03-24;3;31;104;0;2;2
2019-03-23;4;32;105;0;3;3
2019-03-22;7;32;105;0;4;3
2019-03-21;8;30;104;0;4;2
2019-03-20;8;33;104;0;4;1
2019-03-19;8;33;104;0;7;0
2019-03-18;3;30;99;0;2;1
2019-03-17;4;32;98;0;1;2
2019-03-16;3;33;102;0;2;2
2019-03-15;5;33;104;0;2;2
2019-03-14;13;30;106;0;7;1
2019-03-13;7;21;106;0;4;1
2019-03-12;5;18;107;0;3;0
2019-03-11;6;21;108;0;5;1
2019-03-10;4;22;105;0;2;2
2019-03-09;4;25;107;0;3;2
2019-03-08;1;24;110;0;0;2
2019-03-07;0;27;114;0;0;1
2019-03-06;2;31;122;0;2;4
2019-03-05;7;33;126;0;5;4
2019-03-04;6;33;122;0;4;4
2019-03-03;6;29;122;0;6;4
2019-03-02;2;27;119;0;1;4
2019-03-01;5;27;121;0;3;3
2019-02-28;5;26;122;0;2;3
2019-02-27;4;26;124;0;4;4
2019-02-26;6;25;128;0;5;4
2019-02-25;3;24;127;0;1;3
2019-02-24;7;27;129;0;3;3
2019-02-23;5;26;126;0;1;3
2019-02-22;5;26;127;0;3;3
2019-02-21;7;28;129;0;2;4
2019-02-20;5;30;131;0;3;4
2019-02-19;6;31;135;0;4;4
2019-02-18;4;35;133;0;2;4
2019-02-17;5;37;133;0;1;4
2019-02-16;3;40;133;0;2;4
2019-02-15;8;39;137;0;4;2
2019-02-14;7;38;140;0;4;2
2019-02-13;7;43;140;0;4;2
2019-02-12;11;43;141;0;7;1
2019-02-11;7;44;138;0;5;1
2019-02-10;7;45;135;0;4;3
2019-02-09;5;43;136;0;2;2
2019-02-08;5;46;138;0;4;1
2019-02-07;11;45;143;0;8;2
2019-02-06;7;40;140;0;4;3
2019-02-05;13;40;140;0;9;2
2019-02-04;8;35;135;0;6;1
2019-02-03;3;38;132;0;2;2
2019-02-02;6;40;133;0;4;2
2019-02-01;6;37;131;0;2;1
2019-01-31;4;33;134;0;3;2
2019-01-30;6;32;132;0;4;1
2019-01-29;9;33;130;0;4;0
2019-01-28;11;33;126;0;8;0
2019-01-27;7;34;120;0;3;0
2019-01-26;8;32;119;0;3;0
2019-01-25;2;29;119;0;1;0
2019-01-24;3;30;118;0;2;2
2019-01-23;6;35;119;0;4;2
2019-01-22;6;37;117;0;5;1
2019-01-21;9;35;112;0;8;1
2019-01-20;2;32;108;0;2;0
2019-01-19;3;34;113;0;3;0
2019-01-18;2;33;118;0;1;0
2019-01-17;9;40;118;0;6;3
2019-01-16;7;37;116;0;7;3
2019-01-15;5;39;112;0;4;3
2019-01-14;7;40;113;0;4;3
2019-01-13;6;41;110;0;5;1
2019-01-12;2;39;107;0;2;1
2019-01-11;9;40;112;0;6;1
2019-01-10;7;39;117;0;3;4
2019-01-09;10;37;114;0;9;4
2019-01-08;7;33;109;0;5;4
2019-01-07;7;29;104;0;4;3
2019-01-06;5;27;105;0;4;1
2019-01-05;3;23;102;0;2;0
2019-01-04;6;23;101;0;3;0
2019-01-03;6;22;104;0;2;3
2019-01-02;9;22;103;0;6;3
2019-01-01;3;16;99;0;1;3
2018-12-31;4;18;101;0;1;2
2018-12-30;1;17;103;0;0;1
2018-12-29;2;17;109;0;2;1
2018-12-28;4;20;110;0;1;1
2018-12-27;6;29;112;0;4;1
2018-12-26;1;34;110;0;0;1
2018-12-25;5;35;118;0;4;1
2018-12-24;4;35;118;0;2;1
2018-12-23;3;36;118;0;0;1
2018-12-22;7;40;122;0;2;2
2018-12-21;12;35;127;0;7;1
2018-12-20;10;29;125;0;8;1
2018-12-19;2;31;120;0;1;1
2018-12-18;4;41;123;0;3;1
2018-12-17;4;39;124;0;2;1
2018-12-16;7;41;128;0;5;1
2018-12-15;5;36;125;0;1;2
2018-12-14;6;38;127;0;1;1
2018-12-13;13;38;132;0;8;1
2018-12-12;16;31;127;0;12;1
2018-12-11;6;25;119;0;2;1
2018-12-10;6;24;121;0;3;1
2018-12-09;1;21;119;0;0;1
2018-12-08;6;24;122;0;4;1
2018-12-07;1;22;129;0;1;1
2018-12-06;3;28;135;0;1;1
2018-12-05;7;29;138;0;7;1
2018-12-04;3;25;136;0;2;1
2018-12-03;2;26;136;0;2;1
2018-12-02;3;33;136;0;2;2
2018-12-01;5;37;138;0;4;2
2018-11-30;8;35;140;0;8;2
2018-11-29;4;32;134;0;3;2
2018-11-28;4;37;135;0;2;1
2018-11-27;4;39;137;0;3;1
2018-11-26;10;39;135;0;5;1
2018-11-25;8;39;133;0;6;1
2018-11-24;3;37;129;0;2;1
2018-11-23;6;41;133;0;4;1
2018-11-22;11;39;132;0;9;1
2018-11-21;7;33;127;0;5;1
2018-11-20;6;34;124;0;3;1
2018-11-19;10;34;126;0;5;1
2018-11-18;5;31;125;0;4;1
2018-11-17;7;32;127;0;6;1
2018-11-16;3;27;128;0;1;1
2018-11-15;5;30;131;0;3;1
2018-11-14;7;39;132;0;6;2
2018-11-13;4;41;127;0;3;2
2018-11-12;7;43;126;0;5;1
2018-11-11;6;43;123;0;4;1
2018-11-10;1;39;122;0;1;1
2018-11-09;5;40;125;0;4;2
2018-11-08;14;40;131;0;10;2
2018-11-07;10;34;122;0;7;2
2018-11-06;8;29;120;0;5;2
2018-11-05;7;27;120;0;5;1
2018-11-04;3;26;119;0;1;1
2018-11-03;2;24;123;0;2;1
2018-11-02;5;26;124;0;4;1
2018-11-01;7;25;123;0;6;1
2018-10-31;3;26;122;0;2;1
2018-10-30;5;27;122;0;4;1
2018-10-29;5;27;119;0;4;1
2018-10-28;1;25;120;0;1;1
2018-10-27;4;29;127;0;3;1
2018-10-26;4;30;125;0;2;1
2018-10-25;8;34;129;0;6;1
2018-10-24;5;36;126;0;3;1
2018-10-23;7;37;128;0;3;1
2018-10-22;5;37;129;0;3;2
2018-10-21;6;35;128;0;5;2
2018-10-20;4;32;127;0;4;2
2018-10-19;8;32;129;0;5;2
2018-10-18;10;30;130;0;8;1
2018-10-17;6;26;128;0;3;1
2018-10-16;6;32;133;0;3;1
2018-10-15;1;31;137;0;1;1
2018-10-14;2;35;139;0;2;1
2018-10-13;4;38;143;0;4;2
2018-10-12;8;38;145;0;5;1
2018-10-11;6;39;151;0;4;1
2018-10-10;11;38;162;0;9;2
2018-10-09;5;32;156;0;2;2
2018-10-08;8;36;157;0;7;2
2018-10-07;5;31;157;0;4;2
2018-10-06;5;28;156;0;4;2
2018-10-05;7;29;162;0;4;1
2018-10-04;4;32;163;0;3;1
2018-10-03;5;30;175;0;3;2
2018-10-02;9;32;201;0;6;2
2018-10-01;3;29;196;0;1;2
2018-09-30;3;33;200;0;1;2
2018-09-29;7;36;205;0;5;2
2018-09-28;9;33;207;0;6;1
2018-09-27;2;30;208;0;1;1
2018-09-26;7;36;216;0;6;2
2018-09-25;6;36;218;0;3;2
2018-09-24;8;38;219;0;5;2
2018-09-23;6;41;217;0;3;2
2018-09-22;5;46;218;0;3;2
2018-09-21;4;45;219;0;4;1
2018-09-20;8;47;222;0;5;1
2018-09-19;6;48;224;0;6;2
2018-09-18;8;53;224;0;6;2
2018-09-17;10;61;229;0;8;2
2018-09-16;8;55;224;0;7;2
2018-09-15;5;51;227;0;2;2
2018-09-14;10;56;233;0;9;2
2018-09-13;8;51;231;0;6;2
2018-09-12;12;55;236;0;8;2
2018-09-11;19;51;241;0;15;1
2018-09-10;4;51;236;0;3;1
2018-09-09;4;77;251;0;3;1
2018-09-08;6;74;298;0;6;1
2018-09-07;6;73;307;1;3;1
2018-09-06;13;76;333;1;8;1
2018-09-05;8;75;396;0;5;1
2018-09-04;20;80;397;0;13;2
2018-09-03;34;73;391;0;22;1
2018-09-02;3;51;377;0;2;1
2018-09-01;6;53;383;0;5;1
2018-08-31;8;51;388;0;6;1
2018-08-30;8;50;395;0;6;1
2018-08-29;12;48;398;0;9;2
2018-08-28;12;46;396;0;9;2
2018-08-27;12;44;400;0;9;1
2018-08-26;5;40;408;0;4;1
2018-08-25;3;47;443;0;3;1
2018-08-24;6;47;453;0;3;1
2018-08-23;6;54;477;0;4;1
2018-08-22;13;58;499;0;9;2
2018-08-21;9;55;509;0;7;2
2018-08-20;8;58;508;0;4;2
2018-08-19;12;67;506;0;11;1
2018-08-18;5;68;498;0;4;1
2018-08-17;11;84;499;0;9;2
2018-08-16;10;130;501;0;7;3
2018-08-15;9;139;500;0;7;4
2018-08-14;12;162;495;0;10;3
2018-08-13;17;226;490;0;9;5
2018-08-12;16;221;486;0;9;4
2018-08-11;22;219;483;0;14;4
2018-08-10;62;209;474;0;39;4
2018-08-09;21;168;442;0;17;3
2018-08-08;35;167;431;0;30;4
2018-08-07;86;149;408;0;65;3
2018-08-06;12;81;352;0;7;3
2018-08-05;8;84;347;0;7;3
2018-08-04;8;91;348;0;7;2
2018-08-03;12;104;348;0;9;1
2018-08-02;22;142;351;0;10;1
2018-08-01;17;148;344;1;15;1
2018-07-31;15;163;349;0;7;1
2018-07-30;16;183;345;0;8;1
2018-07-29;17;196;340;0;11;1
2018-07-28;32;191;332;0;24;1
2018-07-27;62;168;311;0;51;1
2018-07-26;22;119;268;0;16;1
2018-07-25;37;109;260;0;34;1
2018-07-24;29;86;237;0;28;1
2018-07-23;27;62;208;0;26;1
2018-07-22;7;41;198;0;6;1
2018-07-21;2;40;195;0;2;1
2018-07-20;3;43;198;0;3;1
2018-07-19;8;46;199;0;5;1
2018-07-18;12;43;191;0;11;1
2018-07-17;8;38;185;0;5;1
2018-07-16;6;41;195;0;3;1
2018-07-15;6;44;199;0;6;1
2018-07-14;5;47;206;0;5;1
2018-07-13;7;44;215;0;5;1
2018-07-12;7;45;249;0;3;3
2018-07-11;9;48;258;0;6;2
2018-07-10;8;54;272;0;5;2
2018-07-09;9;51;272;0;6;2
2018-07-08;9;66;268;0;8;2
2018-07-07;3;61;267;0;2;2
2018-07-06;11;63;274;0;5;2
2018-07-05;10;59;288;0;8;2
2018-07-04;14;52;277;0;12;2
2018-07-03;4;47;271;0;2;1
2018-07-02;24;54;286;0;20;1
2018-07-01;5;44;273;0;3;1
2018-06-30;6;50;283;0;2;1
2018-06-29;4;56;294;0;3;1
2018-06-28;5;57;315;0;4;1
2018-06-27;8;55;303;0;7;1
2018-06-26;10;52;302;0;6;1
2018-06-25;12;54;308;0;11;1
2018-06-24;10;45;293;0;8;1
2018-06-23;11;46;299;0;10;1
2018-06-22;6;43;293;0;3;1
2018-06-21;7;50;286;0;5;1
2018-06-20;5;62;298;0;4;1
2018-06-19;7;105;291;0;4;1
2018-06-18;7;117;306;0;4;0
2018-06-17;9;118;312;0;5;0
2018-06-16;9;121;392;0;6;0
2018-06-15;16;115;393;0;11;0
2018-06-14;15;107;378;0;10;0
2018-06-13;59;108;380;0;53;0
2018-06-12;15;72;333;0;11;0
2018-06-11;11;67;325;0;10;0
2018-06-10;6;66;327;0;5;0
2018-06-09;2;65;340;0;2;0
2018-06-08;9;71;347;0;7;0
2018-06-07;11;76;370;0;6;0
2018-06-06;22;78;453;0;14;0
2018-06-05;11;83;493;0;8;0
2018-06-04;9;80;495;0;6;0
2018-06-03;5;80;494;0;5;0
2018-06-02;9;77;507;0;7;0
2018-06-01;14;74;523;0;10;0
2018-05-31;16;67;649;0;13;0
2018-05-30;29;59;639;0;20;0
2018-05-29;5;38;624;0;5;0
2018-05-28;7;41;625;0;6;0
2018-05-27;1;42;616;0;1;0
2018-05-26;7;53;628;0;6;0
2018-05-25;6;67;629;0;6;0
2018-05-24;6;146;632;0;6;0
2018-05-23;7;148;632;0;6;0
2018-05-22;8;147;630;0;7;0
2018-05-21;8;145;630;0;5;0
2018-05-20;12;144;626;0;8;0
2018-05-19;21;145;633;0;17;0
2018-05-18;88;131;623;0;66;0
2018-05-17;9;63;568;0;9;0
2018-05-16;6;64;567;0;4;0
2018-05-15;5;92;576;0;5;0
2018-05-14;6;190;584;0;5;0
2018-05-13;11;242;589;0;11;0
2018-05-12;7;237;634;0;3;0
2018-05-11;19;237;724;0;15;0
2018-05-10;11;241;726;0;7;0
2018-05-09;38;264;722;0;24;0
2018-05-08;111;387;699;0;79;0
2018-05-07;74;304;627;0;49;0
2018-05-06;8;255;584;0;7;0
2018-05-05;5;254;590;0;5;0
2018-05-04;22;251;599;0;17;1
2018-05-03;38;241;600;0;32;1
2018-05-02;180;212;600;0;140;1
2018-05-01;3;43;588;0;3;0
2018-04-30;6;46;590;0;5;0
2018-04-29;5;43;578;0;5;0
2018-04-28;2;47;598;0;0;0
2018-04-27;11;55;622;0;10;2
2018-04-26;7;53;624;0;7;2
2018-04-25;8;50;605;0;7;2
