﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;12;72;279;0;9;4
2020-05-18;9;73;275;0;4;5
2020-05-17;10;83;273;0;6;6
2020-05-16;16;89;270;1;15;6
2020-05-15;13;80;256;1;9;3
2020-05-14;13;79;254;1;6;2
2020-05-13;14;81;252;1;8;3
2020-05-12;14;94;247;1;11;3
2020-05-11;19;91;242;1;13;4
2020-05-10;21;90;233;0;11;7
2020-05-09;11;91;227;0;7;7
2020-05-08;17;95;225;0;8;6
2020-05-07;10;103;222;0;9;4
2020-05-06;25;104;213;0;19;3
2020-05-05;11;95;194;0;7;2
2020-05-04;17;97;187;0;15;4
2020-05-03;14;86;172;0;11;8
2020-05-02;17;84;161;0;11;8
2020-05-01;25;81;150;0;17;5
2020-04-30;19;68;133;0;9;4
2020-04-29;13;61;124;0;10;2
2020-04-28;10;52;114;0;6;1
2020-04-27;8;51;108;0;5;2
2020-04-26;11;50;103;0;6;0
2020-04-25;18;49;97;0;9;0
2020-04-24;7;36;88;0;4;0
2020-04-23;7;34;84;0;4;0
2020-04-22;3;33;80;0;1;0
2020-04-21;5;38;79;0;2;0
2020-04-20;7;41;77;0;5;0
2020-04-19;7;44;72;0;5;0
2020-04-18;7;45;67;0;1;0
2020-04-17;7;49;66;0;6;0
2020-04-16;3;49;60;0;2;0
2020-04-15;10;52;58;0;9;0
2020-04-14;8;49;49;0;6;0
2020-04-13;12;43;43;0;6;0
2020-04-12;6;37;37;0;3;0
2020-04-11;10;34;34;0;6;0
2020-04-10;12;28;28;0;8;0
2020-04-09;6;20;20;0;6;0
2020-04-08;8;14;14;0;7;0
2020-04-07;3;7;7;0;3;0
2020-04-06;4;4;4;0;4;0
