﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-18;67;585;3082;0;55;4
2020-07-17;109;600;3190;0;94;3
2020-07-16;110;612;3256;0;90;4
2020-07-15;96;602;3322;0;86;5
2020-07-14;97;627;3378;0;79;5
2020-07-13;98;616;3393;0;82;6
2020-07-12;57;621;3425;0;49;5
2020-07-11;77;658;3502;0;72;6
2020-07-10;119;665;3588;0;98;5
2020-07-09;101;674;3659;0;89;6
2020-07-08;126;681;3745;0;110;7
2020-07-07;84;676;3781;0;73;10
2020-07-06;101;731;3841;0;84;8
2020-07-05;100;777;3859;0;80;8
2020-07-04;90;780;3958;0;81;7
2020-07-03;119;791;4037;0;103;6
2020-07-02;110;806;4122;0;97;9
2020-07-01;118;852;4190;1;105;10
2020-06-30;142;874;4276;1;123;8
2020-06-29;147;876;4280;0;131;6
2020-06-28;97;909;4290;0;86;7
2020-06-27;103;937;4385;0;92;6
2020-06-26;137;940;4488;0;114;7
2020-06-25;160;967;4527;0;140;8
2020-06-24;142;990;4581;0;118;8
2020-06-23;147;1030;4658;0;121;10
2020-06-22;183;1061;4675;1;161;9
2020-06-21;128;1041;4637;1;113;8
2020-06-20;112;1022;4743;0;94;7
2020-06-19;160;1042;4872;0;138;7
2020-06-18;182;1024;4943;0;153;7
2020-06-17;186;1023;5020;0;152;8
2020-06-16;176;1032;5098;0;159;10
2020-06-15;167;1044;5106;0;135;8
2020-06-14;113;1053;5127;0;93;7
2020-06-13;136;1092;5243;0;117;6
2020-06-12;146;1079;5369;0;122;4
2020-06-11;181;1131;5465;1;157;4
2020-06-10;191;1130;5528;1;161;5
2020-06-09;194;1158;5532;1;164;7
2020-06-08;168;1163;5478;1;148;6
2020-06-07;147;1201;5429;0;130;6
2020-06-06;124;1198;5461;0;106;3
2020-06-05;200;1236;5521;0;176;5
2020-06-04;185;1246;5556;0;160;4
2020-06-03;218;1284;5545;0;188;4
2020-06-02;197;1249;5500;0;171;6
2020-06-01;210;1275;5432;0;181;6
2020-05-31;150;1292;5363;1;127;6
2020-05-30;161;1303;5333;1;134;6
2020-05-29;208;1287;5382;0;185;6
2020-05-28;221;1329;5440;0;196;6
2020-05-27;188;1356;5434;0;167;6
2020-05-26;231;1399;5471;0;204;5
2020-05-25;224;1422;5424;0;199;3
2020-05-24;152;1453;5373;0;127;5
2020-05-23;141;1489;5513;1;122;8
2020-05-22;244;1523;5657;1;214;7
2020-05-21;248;1519;5688;1;209;11
2020-05-20;245;1560;5725;0;219;12
2020-05-19;261;1559;5741;0;229;10
2020-05-18;262;1550;5664;0;234;9
2020-05-17;190;1481;5604;0;162;10
2020-05-16;172;1419;5648;0;155;11
2020-05-15;238;1361;5716;1;206;11
2020-05-14;279;1319;5722;2;241;13
2020-05-13;254;1248;5725;2;220;13
2020-05-12;244;1235;5735;2;219;12
2020-05-11;193;1163;5698;2;164;11
2020-05-10;128;1135;5692;2;106;9
2020-05-09;116;1135;5793;2;96;8
2020-05-08;198;1145;5947;2;164;8
2020-05-07;203;1071;6024;2;172;8
2020-05-06;234;1083;6064;2;205;9
2020-05-05;174;1123;6048;2;154;8
2020-05-04;168;1164;6012;2;135;9
2020-05-03;125;1236;5995;2;110;8
2020-05-02;129;1282;6023;2;107;8
2020-05-01;119;1324;6049;2;101;8
2020-04-30;211;1496;6085;3;188;8
2020-04-29;278;1575;6017;3;244;8
2020-04-28;223;1577;5882;3;184;9
2020-04-27;240;1644;5763;2;205;10
2020-04-26;175;1673;5653;2;152;9
2020-04-25;167;1679;5650;0;143;11
2020-04-24;303;1707;5639;0;259;11
2020-04-23;308;1654;5515;0;269;7
2020-04-22;287;1608;5397;1;242;6
2020-04-21;294;1576;5302;1;255;7
2020-04-20;271;1560;5138;1;241;6
2020-04-19;175;1550;4971;1;154;4
2020-04-18;188;1575;4939;2;169;3
2020-04-17;250;1565;4912;1;217;3
2020-04-16;261;1560;4816;0;222;3
2020-04-15;243;1587;4742;0;209;3
2020-04-14;281;1619;4666;0;254;3
2020-04-13;259;1578;4517;0;242;3
2020-04-12;196;1527;4381;0;175;3
2020-04-11;179;1471;4356;0;157;4
2020-04-10;234;1435;4344;0;213;5
2020-04-09;276;1359;4279;1;253;6
2020-04-08;281;1245;4177;1;247;6
2020-04-07;240;1140;4042;1;221;5
2020-04-06;215;1044;3895;1;198;4
2020-04-05;135;954;3774;1;112;6
2020-04-04;137;903;3790;2;120;6
2020-04-03;155;880;3819;2;141;5
2020-04-02;158;892;3829;2;132;6
2020-04-01;166;886;3875;2;138;9
2020-03-31;149;876;3902;2;123;8
2020-03-30;130;910;3874;1;110;8
2020-03-29;81;948;3851;1;71;7
2020-03-28;114;970;3901;1;101;6
2020-03-27;170;945;3959;1;141;7
2020-03-26;149;923;3963;1;134;7
2020-03-25;156;932;3965;0;135;7
2020-03-24;178;919;3955;0;162;7
2020-03-23;167;908;3876;0;148;6
2020-03-22;106;894;3827;1;89;7
2020-03-21;89;911;3896;3;73;8
2020-03-20;145;943;4002;3;117;9
2020-03-19;172;978;4064;1;150;10
2020-03-18;143;981;4121;1;122;9
2020-03-17;175;1013;4178;1;146;9
2020-03-16;160;1008;4160;1;132;9
2020-03-15;125;983;4164;0;102;8
2020-03-14;122;949;4214;0;106;9
2020-03-13;172;918;4285;0;143;10
2020-03-12;167;895;4315;0;152;9
2020-03-11;174;897;4345;1;146;10
2020-03-10;168;907;4364;1;147;9
2020-03-09;121;938;4374;1;103;10
2020-03-08;87;1004;4385;0;70;9
2020-03-07;92;1032;4470;0;78;10
2020-03-06;155;1043;4542;0;128;13
2020-03-05;181;1031;4569;1;145;10
2020-03-04;181;1038;4612;1;154;9
2020-03-03;201;1025;4625;1;175;9
2020-03-02;192;982;4587;1;167;12
2020-03-01;110;935;4527;1;94;12
2020-02-29;100;922;4593;2;82;11
2020-02-28;141;940;4673;2;116;13
2020-02-27;177;977;4738;1;151;14
2020-02-26;167;999;4752;1;148;12
2020-02-25;163;1036;4755;1;131;15
2020-02-24;147;1113;4754;1;130;16
2020-02-23;100;1163;4731;1;78;15
2020-02-22;120;1219;4815;1;93;15
2020-02-21;187;1263;4897;1;157;15
2020-02-20;208;1261;4925;1;174;18
2020-02-19;213;1267;4922;1;170;15
2020-02-18;235;1262;4917;1;199;14
2020-02-17;213;1255;4866;1;181;15
2020-02-16;160;1235;4809;1;131;16
2020-02-15;160;1256;4826;1;135;13
2020-02-14;181;1233;4877;2;149;16
2020-02-13;217;1238;4952;3;178;16
2020-02-12;209;1205;4940;3;174;13
2020-02-11;229;1187;4939;2;195;15
2020-02-10;199;1184;4866;2;164;15
2020-02-09;177;1188;4822;3;152;14
2020-02-08;139;1175;4832;3;116;12
2020-02-07;184;1173;4887;2;156;13
2020-02-06;187;1174;4864;2;151;13
2020-02-05;188;1185;4833;1;157;14
2020-02-04;228;1206;4788;0;188;15
2020-02-03;202;1175;4687;0;165;14
2020-02-02;161;1159;4596;0;135;15
2020-02-01;130;1153;4545;0;112;15
2020-01-31;190;1150;4504;0;156;14
2020-01-30;195;1157;4414;0;163;14
2020-01-29;213;1172;4306;1;179;11
2020-01-28;195;1174;4220;2;168;11
2020-01-27;188;1185;4157;2;159;15
2020-01-26;148;1189;4091;2;131;14
2020-01-25;127;1208;4106;2;105;16
2020-01-24;191;1227;4176;3;164;14
2020-01-23;207;1212;4207;3;180;12
2020-01-22;216;1220;4218;3;189;10
2020-01-21;201;1257;4234;3;175;11
2020-01-20;187;1250;4214;3;163;12
2020-01-19;166;1267;4192;2;144;12
2020-01-18;151;1243;4240;2;128;16
2020-01-17;177;1235;4318;2;142;14
2020-01-16;220;1256;4376;1;186;13
2020-01-15;260;1243;4424;1;221;10
2020-01-14;203;1146;4394;1;167;10
2020-01-13;217;1094;4393;1;174;14
2020-01-12;137;1023;4349;1;110;13
2020-01-11;139;1002;4393;1;118;14
2020-01-10;197;958;4498;1;164;14
2020-01-09;208;864;4558;0;170;11
2020-01-08;155;749;4605;0;133;11
2020-01-07;144;679;4662;0;117;11
2020-01-06;136;620;4678;1;109;12
2020-01-05;110;606;4711;0;94;10
2020-01-04;94;626;4793;0;76;11
2020-01-03;91;647;4896;0;79;11
2020-01-02;86;716;5014;0;70;11
2020-01-01;85;828;5144;0;65;13
2019-12-31;74;961;5252;0;56;12
2019-12-30;122;1101;5306;0;97;12
2019-12-29;134;1207;5312;0;102;14
2019-12-28;118;1257;5376;0;103;15
2019-12-27;172;1296;5483;0;140;14
2019-12-26;208;1347;5525;0;169;15
2019-12-25;219;1384;5534;1;185;14
2019-12-24;223;1397;5533;1;191;15
2019-12-23;235;1443;5464;1;195;15
2019-12-22;175;1434;5371;1;152;13
2019-12-21;169;1447;5380;1;142;13
2019-12-20;224;1433;5415;1;185;11
2019-12-19;246;1399;5415;1;212;13
2019-12-18;232;1403;5376;1;191;14
2019-12-17;275;1433;5351;1;234;14
2019-12-16;219;1414;5242;1;186;12
2019-12-15;187;1428;5157;1;160;11
2019-12-14;162;1406;5151;1;133;11
2019-12-13;193;1412;5222;1;166;11
2019-12-12;248;1420;5249;1;206;12
2019-12-11;261;1386;5206;1;211;12
2019-12-10;272;1366;5165;1;223;12
2019-12-09;236;1337;5046;1;194;12
2019-12-08;166;1314;4953;2;142;10
2019-12-07;161;1276;4969;1;140;11
2019-12-06;203;1244;4988;0;171;9
2019-12-05;203;1246;4956;0;166;12
2019-12-04;237;1287;4920;1;196;12
2019-12-03;237;1270;4828;0;203;11
2019-12-02;205;1236;4727;0;165;11
2019-12-01;125;1246;4648;0;113;8
2019-11-30;121;1260;4669;0;103;9
2019-11-29;202;1264;4690;0;172;9
2019-11-28;241;1261;4678;0;207;12
2019-11-27;224;1227;4633;0;180;10
2019-11-26;210;1224;4605;0;174;7
2019-11-25;218;1222;4544;0;180;7
2019-11-24;151;1211;4468;0;129;6
2019-11-23;119;1209;4485;0;105;5
2019-11-22;191;1207;4561;0;161;5
2019-11-21;207;1201;4583;0;171;7
2019-11-20;222;1237;4575;0;181;8
2019-11-19;205;1244;4559;0;164;7
2019-11-18;209;1241;4494;0;178;8
2019-11-17;148;1247;4422;0;125;5
2019-11-16;128;1228;4448;0;105;5
2019-11-15;189;1225;4497;0;152;4
2019-11-14;247;1231;4500;0;209;5
2019-11-13;232;1173;4457;0;198;6
2019-11-12;200;1118;4399;0;167;6
2019-11-11;211;1084;4330;0;174;8
2019-11-10;117;1000;4258;1;101;7
2019-11-09;119;999;4279;1;101;5
2019-11-08;178;986;4307;0;158;5
2019-11-07;184;965;4303;0;162;5
2019-11-06;182;941;4297;1;145;6
2019-11-05;174;955;4306;1;146;9
2019-11-04;123;977;4250;1;109;10
2019-11-03;114;1026;4212;1;97;10
2019-11-02;102;1041;4227;1;83;8
2019-11-01;164;1061;4297;1;126;8
2019-10-31;170;1084;4335;1;144;9
2019-10-30;188;1117;4356;1;170;9
2019-10-29;193;1142;4327;1;163;9
2019-10-28;182;1143;4243;1;157;11
2019-10-27;130;1154;4171;1;114;12
2019-10-26;118;1139;4185;1;103;10
2019-10-25;177;1139;4224;0;144;10
2019-10-24;207;1148;4212;0;186;11
2019-10-23;219;1124;4163;0;182;11
2019-10-22;193;1083;4121;0;163;9
2019-10-21;193;1081;4049;0;164;10
2019-10-20;112;1058;3964;1;101;10
2019-10-19;118;1056;3999;2;106;10
2019-10-18;176;1055;4033;1;151;10
2019-10-17;182;1028;4033;1;162;11
2019-10-16;181;1000;4008;1;160;8
2019-10-15;186;999;3969;1;159;7
2019-10-14;167;1001;3886;1;142;9
2019-10-13;121;1021;3797;1;100;10
2019-10-12;116;1008;3800;1;103;10
2019-10-11;149;976;3840;2;126;11
2019-10-10;163;963;3825;1;127;10
2019-10-09;177;988;3826;2;148;10
2019-10-08;198;1004;3797;1;161;9
2019-10-07;194;1010;3705;1;170;9
2019-10-06;106;979;3603;1;93;11
2019-10-05;86;963;3601;1;70;11
2019-10-04;131;978;3635;1;109;9
2019-10-03;182;997;3641;1;160;9
2019-10-02;187;974;3569;0;163;10
2019-10-01;196;946;3465;0;161;10
2019-09-30;160;918;3342;0;140;10
2019-09-29;92;927;3234;0;76;7
2019-09-28;99;945;3222;0;91;8
2019-09-27;155;933;3222;0;127;7
2019-09-26;162;937;3173;0;146;7
2019-09-25;157;940;3108;1;128;7
2019-09-24;158;957;3046;0;133;6
2019-09-23;173;960;2955;0;146;6
2019-09-22;108;934;2846;0;97;6
2019-09-21;90;917;2822;0;74;6
2019-09-20;166;898;2818;0;141;6
2019-09-19;175;859;2762;0;150;6
2019-09-18;173;857;2692;0;145;7
2019-09-17;155;827;2624;0;140;8
2019-09-16;145;816;2521;0;125;8
2019-09-15;89;811;2436;0;74;9
2019-09-14;69;805;2439;0;56;7
2019-09-13;124;815;2444;0;108;7
2019-09-12;172;800;2417;0;148;8
2019-09-11;137;757;2371;0;117;9
2019-09-10;152;757;2361;0;129;8
2019-09-09;140;714;2281;0;121;11
2019-09-08;87;654;2183;0;75;10
2019-09-07;80;617;2182;1;67;7
2019-09-06;103;578;2192;0;89;7
2019-09-05;121;550;2170;0;96;6
2019-09-04;132;541;2170;0;113;7
2019-09-03;104;503;2141;0;89;7
2019-09-02;78;497;2089;0;61;8
2019-09-01;52;502;2071;1;41;8
2019-08-31;38;502;2102;0;32;6
2019-08-30;73;506;2137;0;60;6
2019-08-29;103;527;2144;0;89;5
2019-08-28;99;513;2138;0;84;7
2019-08-27;103;519;2118;0;82;7
2019-08-26;81;516;2062;0;61;7
2019-08-25;50;526;2037;1;41;6
2019-08-24;46;520;2056;0;37;7
2019-08-23;94;525;2111;0;78;9
2019-08-22;93;523;2111;0;78;8
2019-08-21;106;511;2130;0;82;10
2019-08-20;99;507;2123;0;77;12
2019-08-19;99;533;2088;0;77;8
2019-08-18;45;561;2069;0;36;9
2019-08-17;45;572;2104;0;40;10
2019-08-16;94;557;2158;0;70;11
2019-08-15;83;561;2176;0;59;10
2019-08-14;100;577;2196;0;80;8
2019-08-13;127;564;2174;0;101;8
2019-08-12;126;551;2135;0;103;8
2019-08-11;63;533;2073;0;51;9
2019-08-10;36;522;2097;0;31;11
2019-08-09;89;535;2138;0;75;10
2019-08-08;93;533;2148;0;75;9
2019-08-07;80;523;2165;0;71;8
2019-08-06;114;522;2175;0;94;7
2019-08-05;100;508;2132;0;86;10
2019-08-04;48;491;2083;3;39;13
2019-08-03;55;478;2125;4;44;14
2019-08-02;93;474;2166;3;77;13
2019-08-01;81;458;2195;1;60;11
2019-07-31;87;485;2226;1;62;9
2019-07-30;102;500;2256;1;81;7
2019-07-29;86;516;2257;1;69;9
2019-07-28;41;524;2257;0;24;10
2019-07-27;48;537;2345;0;37;13
2019-07-26;73;558;2465;0;58;12
2019-07-25;107;571;2538;1;86;11
2019-07-24;106;578;2599;1;86;9
2019-07-23;118;578;2665;1;92;6
2019-07-22;92;564;2659;1;73;5
2019-07-21;46;554;2671;1;41;6
2019-07-20;69;573;2770;1;60;8
2019-07-19;85;554;2887;1;64;7
2019-07-18;114;560;2974;1;98;7
2019-07-17;102;537;3054;1;80;7
2019-07-16;98;540;3137;2;81;10
2019-07-15;86;548;3162;2;62;9
2019-07-14;70;568;3192;2;60;8
2019-07-13;51;562;3281;3;39;8
2019-07-12;101;562;3438;2;80;7
2019-07-11;93;563;3541;2;74;9
2019-07-10;104;573;3647;2;85;10
2019-07-09;113;596;3743;1;90;9
2019-07-08;100;599;3760;1;84;8
2019-07-07;66;616;3790;1;52;8
2019-07-06;51;645;3902;1;39;10
2019-07-05;97;673;4075;1;75;8
2019-07-04;99;713;4190;1;84;12
2019-07-03;126;779;4297;1;99;12
2019-07-02;114;805;4380;3;96;13
2019-07-01;116;855;4422;3;92;11
2019-06-30;94;916;4431;3;79;11
2019-06-29;84;923;4523;3;69;9
2019-06-28;143;937;4660;4;111;8
2019-06-27;184;965;4723;3;159;8
2019-06-26;153;984;4757;3;125;9
2019-06-25;173;1006;4823;1;136;9
2019-06-24;182;1043;4825;1;152;8
2019-06-23;104;1051;4812;1;86;9
2019-06-22;98;1071;4893;1;84;10
2019-06-21;160;1074;5024;2;130;9
2019-06-20;204;1100;5114;2;172;10
2019-06-19;175;1122;5146;1;149;11
2019-06-18;205;1152;5235;1;170;12
2019-06-17;186;1157;5232;1;153;11
2019-06-16;127;1182;5202;0;106;9
2019-06-15;107;1179;5291;0;93;9
2019-06-14;189;1202;5389;0;138;9
2019-06-13;232;1223;5462;0;193;10
2019-06-12;206;1239;5469;0;184;11
2019-06-11;213;1243;5478;0;177;6
2019-06-10;211;1261;5480;0;183;5
2019-06-09;126;1253;5401;2;113;5
2019-06-08;130;1282;5384;2;106;5
2019-06-07;199;1279;5373;1;163;7
2019-06-06;237;1283;5361;1;199;10
2019-06-05;222;1290;5346;1;193;10
2019-06-04;223;1273;5309;1;190;8
2019-06-03;214;1272;5224;1;180;5
2019-06-02;158;1287;5160;1;130;6
2019-06-01;123;1290;5188;1;97;7
2019-05-31;200;1333;5213;1;172;8
2019-05-30;230;1331;5135;1;195;11
2019-05-29;213;1356;5084;2;180;13
2019-05-28;238;1402;5134;2;205;9
2019-05-27;229;1405;5067;2;193;11
2019-05-26;159;1443;4995;2;137;13
2019-05-25;161;1469;5025;3;132;11
2019-05-24;198;1461;5108;3;165;10
2019-05-23;256;1489;5157;4;214;9
2019-05-22;267;1464;5162;3;211;11
2019-05-21;237;1460;5155;3;205;10
2019-05-20;281;1456;5119;2;234;10
2019-05-19;196;1420;5030;2;160;9
2019-05-18;162;1441;5082;1;134;10
2019-05-17;230;1406;5169;1;190;10
2019-05-16;234;1310;5218;2;190;9
2019-05-15;254;1206;5257;1;210;9
2019-05-14;239;1149;5263;1;207;7
2019-05-13;238;1129;5217;1;198;8
2019-05-12;207;1084;5130;1;182;10
2019-05-11;127;1002;5127;1;99;10
2019-05-10;121;1019;5232;1;95;11
2019-05-09;113;1080;5346;1;89;14
2019-05-08;190;1116;5487;1;157;12
2019-05-07;225;1050;5562;1;186;11
2019-05-06;190;1005;5518;2;157;10
2019-05-05;128;1071;5515;1;106;11
2019-05-04;140;1105;5620;0;114;11
2019-05-03;184;1114;5713;0;147;11
2019-05-02;157;1140;5791;0;129;13
2019-05-01;124;1232;5900;0;96;11
2019-04-30;183;1358;5971;1;144;12
2019-04-29;259;1434;5960;1;216;12
2019-04-28;167;1422;5882;1;136;11
2019-04-27;155;1453;5895;1;124;10
2019-04-26;205;1471;5980;0;152;11
2019-04-25;255;1516;6010;0;220;11
2019-04-24;264;1516;5960;0;217;15
2019-04-23;256;1541;5927;0;215;15
2019-04-22;238;1547;5836;0;198;14
2019-04-21;190;1560;5748;0;165;12
2019-04-20;161;1559;5744;1;136;10
2019-04-19;239;1536;5847;1;203;11
2019-04-18;263;1507;5851;0;222;7
2019-04-17;286;1486;5839;0;242;9
2019-04-16;259;1446;5796;0;222;12
2019-04-15;250;1452;5732;0;216;12
2019-04-14;188;1470;5643;1;161;13
2019-04-13;139;1458;5654;1;113;11
2019-04-12;213;1494;5731;1;171;10
2019-04-11;240;1533;5733;1;201;9
2019-04-10;247;1546;5730;1;204;10
2019-04-09;275;1569;5701;1;236;10
2019-04-08;273;1573;5560;1;231;12
2019-04-07;168;1497;5414;0;139;11
2019-04-06;180;1488;5334;1;153;10
2019-04-05;248;1470;5310;0;207;10
2019-04-04;253;1412;5290;0;218;13
2019-04-03;270;1419;5257;0;234;13
2019-04-02;287;1380;5217;0;247;12
2019-04-01;200;1315;5111;0;170;12
2019-03-31;154;1329;5064;0;134;12
2019-03-30;153;1319;5091;0;135;14
2019-03-29;187;1298;5160;0;147;14
2019-03-28;269;1304;5212;0;218;15
2019-03-27;238;1321;5191;0;198;14
2019-03-26;213;1323;5203;0;176;12
2019-03-25;218;1358;5169;0;189;11
2019-03-24;150;1362;5070;0;127;10
2019-03-23;135;1397;5092;1;110;13
2019-03-22;179;1418;5191;1;148;11
2019-03-21;276;1445;5240;1;245;15
2019-03-20;235;1396;5193;1;193;13
2019-03-19;246;1366;5199;1;209;12
2019-03-18;233;1358;5139;1;204;12
2019-03-17;185;1329;5053;1;161;11
2019-03-16;155;1260;5051;1;130;11
2019-03-15;199;1215;5097;1;174;12
2019-03-14;224;1092;5092;0;190;12
2019-03-13;216;1028;5080;0;174;9
2019-03-12;241;1045;5054;0;207;9
2019-03-11;215;1023;4967;0;173;7
2019-03-10;114;1043;4893;0;89;7
2019-03-09;109;1096;4947;0;87;9
2019-03-08;74;1133;5032;2;57;8
2019-03-07;153;1249;5128;1;125;7
2019-03-06;240;1336;5172;1;189;5
2019-03-05;223;1340;5143;1;189;9
2019-03-04;230;1350;5067;1;197;9
2019-03-03;164;1360;4966;1;142;8
2019-03-02;148;1358;4960;1;126;9
2019-03-01;195;1316;5006;0;161;9
2019-02-28;240;1307;5010;0;200;7
2019-02-27;229;1315;4998;0;194;6
2019-02-26;235;1323;4961;0;193;6
2019-02-25;240;1328;4901;0;203;7
2019-02-24;160;1323;4803;0;134;7
2019-02-23;107;1335;4828;0;96;6
2019-02-22;190;1363;4906;0;153;8
2019-02-21;258;1371;4913;0;223;6
2019-02-20;234;1323;4863;1;204;5
2019-02-19;238;1293;4822;1;213;7
2019-02-18;228;1263;4744;1;192;8
2019-02-17;170;1219;4676;1;146;7
2019-02-16;140;1192;4654;1;115;5
2019-02-15;200;1170;4647;1;172;4
2019-02-14;207;1136;4626;1;174;3
2019-02-13;204;1130;4660;1;175;3
2019-02-12;210;1104;4674;1;178;3
2019-02-11;180;1106;4628;1;150;6
2019-02-10;145;1121;4590;1;123;7
2019-02-09;107;1108;4620;0;93;7
2019-02-08;165;1115;4682;0;137;6
2019-02-07;198;1114;4724;0;176;5
2019-02-06;179;1116;4686;0;154;6
2019-02-05;210;1131;4662;0;186;4
2019-02-04;190;1139;4576;0;164;3
2019-02-03;131;1137;4526;0;114;5
2019-02-02;111;1163;4517;0;90;5
2019-02-01;170;1173;4558;0;143;4
2019-01-31;204;1185;4497;0;176;7
2019-01-30;192;1181;4363;0;158;5
2019-01-29;224;1187;4253;0;195;3
2019-01-28;192;1162;4112;0;166;4
2019-01-27;157;1167;4036;1;132;7
2019-01-26;121;1161;4038;1;108;4
2019-01-25;187;1180;4121;1;152;5
2019-01-24;206;1150;4176;1;170;8
2019-01-23;193;1085;4194;1;161;7
2019-01-22;199;1070;4246;1;169;6
2019-01-21;200;1113;4258;1;167;5
2019-01-20;146;1129;4251;1;133;6
2019-01-19;143;1135;4322;1;125;4
2019-01-18;149;1120;4442;0;122;6
2019-01-17;130;1153;4587;0;107;9
2019-01-16;175;1205;4722;0;153;12
2019-01-15;246;1238;4817;0;210;9
2019-01-14;219;1158;4791;0;196;9
2019-01-13;157;1090;4748;0;132;7
2019-01-12;131;1053;4846;0;111;7
2019-01-11;174;1051;4985;0;160;7
2019-01-10;175;1001;5081;0;155;12
2019-01-09;203;976;5185;0;178;12
2019-01-08;149;870;5257;0;127;13
2019-01-07;153;778;5327;0;126;10
2019-01-06;123;697;5341;0;94;9
2019-01-05;130;644;5435;0;111;10
2019-01-04;127;625;5533;0;103;7
2019-01-03;151;661;5646;0;131;11
2019-01-02;102;729;5726;0;82;13
2019-01-01;55;860;5887;0;47;14
2018-12-31;62;1004;6022;2;43;15
2018-12-30;75;1179;6106;1;57;15
2018-12-29;107;1308;6247;2;94;14
2018-12-28;163;1381;6390;2;128;14
2018-12-27;225;1451;6449;1;183;11
2018-12-26;242;1507;6499;1;206;14
2018-12-25;212;1567;6497;1;175;13
2018-12-24;248;1622;6483;1;210;13
2018-12-23;206;1661;6405;1;178;18
2018-12-22;190;1662;6417;1;151;16
2018-12-21;238;1664;6490;1;194;13
2018-12-20;281;1689;6518;2;234;11
2018-12-19;309;1703;6507;2;260;16
2018-12-18;276;1702;6451;2;241;14
2018-12-17;291;1719;6358;2;240;15
2018-12-16;206;1720;6262;1;184;13
2018-12-15;181;1745;6259;1;153;14
2018-12-14;266;1724;6319;1;227;13
2018-12-13;300;1693;6296;1;245;13
2018-12-12;299;1660;6272;1;260;11
2018-12-11;295;1614;6222;2;250;11
2018-12-10;294;1568;6113;2;249;11
2018-12-09;237;1556;6005;3;201;10
2018-12-08;159;1540;5961;3;135;9
2018-12-07;236;1534;6045;3;193;8
2018-12-06;246;1538;6030;3;195;7
2018-12-05;266;1579;6008;2;220;10
2018-12-04;262;1544;5934;2;207;7
2018-12-03;291;1565;5846;1;247;9
2018-12-02;218;1519;5690;1;186;11
2018-12-01;154;1494;5658;0;133;11
2018-11-30;236;1500;5717;0;200;11
2018-11-29;274;1492;5672;0;226;11
2018-11-28;237;1497;5628;0;196;8
2018-11-27;278;1520;5601;1;235;7
2018-11-26;258;1510;5509;1;211;10
2018-11-25;189;1506;5422;1;152;9
2018-11-24;166;1502;5430;1;136;9
2018-11-23;225;1502;5478;1;186;9
2018-11-22;268;1497;5456;1;232;7
2018-11-21;271;1481;5416;1;223;7
2018-11-20;263;1463;5351;1;212;6
2018-11-19;248;1471;5271;0;199;7
2018-11-18;181;1487;5174;1;151;8
2018-11-17;174;1476;5175;1;143;11
2018-11-16;219;1473;5201;1;179;7
2018-11-15;257;1459;5197;1;220;7
2018-11-14;257;1459;5147;1;216;8
2018-11-13;266;1423;5113;1;220;9
2018-11-12;259;1373;5007;2;219;6
2018-11-11;166;1307;4894;2;138;6
2018-11-10;171;1289;4897;2;144;9
2018-11-09;203;1238;4908;2;164;8
2018-11-08;259;1221;4947;3;222;8
2018-11-07;221;1185;4902;3;187;9
2018-11-06;216;1151;4899;2;177;10
2018-11-05;184;1157;4842;2;147;10
2018-11-04;151;1172;4809;2;126;9
2018-11-03;114;1191;4831;1;95;8
2018-11-02;184;1223;4885;1;151;8
2018-11-01;223;1235;4914;1;189;7
2018-10-31;184;1232;4914;1;155;8
2018-10-30;213;1244;4917;1;187;8
2018-10-29;200;1251;4869;1;167;10
2018-10-28;173;1250;4793;1;151;9
2018-10-27;143;1232;4770;1;123;9
2018-10-26;190;1214;4798;1;155;10
2018-10-25;221;1207;4781;2;184;9
2018-10-24;196;1194;4747;2;167;12
2018-10-23;230;1204;4749;2;194;11
2018-10-22;185;1179;4657;2;159;10
2018-10-21;155;1206;4593;2;132;10
2018-10-20;132;1183;4580;3;105;10
2018-10-19;180;1184;4613;2;138;11
2018-10-18;207;1188;4646;2;171;12
2018-10-17;219;1178;4628;2;185;12
2018-10-16;207;1191;4603;2;182;10
2018-10-15;212;1197;4521;2;175;12
2018-10-14;135;1199;4435;2;119;11
2018-10-13;122;1201;4434;2;104;11
2018-10-12;179;1215;4472;2;141;7
2018-10-11;201;1221;4478;1;164;7
2018-10-10;237;1208;4456;1;202;11
2018-10-09;213;1180;4387;1;176;10
2018-10-08;216;1192;4299;1;177;9
2018-10-07;141;1176;4208;1;125;8
2018-10-06;137;1185;4215;1;112;6
2018-10-05;187;1164;4228;1;151;6
2018-10-04;189;1140;4188;2;158;2
2018-10-03;212;1132;4148;2;174;4
2018-10-02;226;1092;4080;2;182;4
2018-10-01;190;1055;3959;2;161;4
2018-09-30;154;1068;3840;2;134;5
2018-09-29;108;1039;3787;2;93;6
2018-09-28;155;1043;3770;3;131;5
2018-09-27;182;1034;3726;2;152;7
2018-09-26;168;1027;3643;2;133;7
2018-09-25;183;1064;3577;2;153;6
2018-09-24;213;1069;3471;2;173;4
2018-09-23;123;1050;3347;2;105;4
2018-09-22;120;1046;3328;2;104;4
2018-09-21;141;1028;3287;1;119;4
2018-09-20;174;1034;3246;1;142;7
2018-09-19;214;1044;3171;0;185;5
2018-09-18;185;1010;3065;0;155;5
2018-09-17;187;996;2959;0;155;5
2018-09-16;119;986;2851;0;105;4
2018-09-15;100;969;2832;0;92;4
2018-09-14;152;964;2846;0;122;6
