﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;1;17;80;0;0;2
2020-05-06;4;21;87;0;3;2
2020-05-05;3;23;88;0;2;2
2020-05-04;1;21;99;0;1;1
2020-05-03;1;20;106;0;1;1
2020-05-02;6;23;110;0;5;1
2020-05-01;4;20;107;0;3;1
2020-04-30;4;22;108;0;4;1
2020-04-29;6;20;105;0;5;1
2020-04-28;1;16;103;0;0;0
2020-04-27;1;19;104;0;0;0
2020-04-26;5;22;106;0;4;0
2020-04-25;2;19;103;0;2;0
2020-04-24;6;18;105;0;5;0
2020-04-23;3;15;103;0;2;0
2020-04-22;1;14;104;0;1;0
2020-04-21;5;17;105;0;3;0
2020-04-20;3;16;106;0;3;0
2020-04-19;1;14;104;0;1;0
2020-04-18;2;16;104;0;1;0
2020-04-17;2;18;107;0;1;0
2020-04-16;2;20;109;0;1;0
2020-04-15;5;22;111;0;4;0
2020-04-14;4;27;109;0;3;0
2020-04-13;2;31;110;0;1;0
2020-04-12;3;34;111;0;2;0
2020-04-11;5;45;111;0;3;0
2020-04-10;4;50;112;0;3;0
2020-04-09;3;51;115;0;2;0
2020-04-08;10;50;117;0;8;0
2020-04-07;8;45;111;0;7;0
2020-04-06;6;39;110;0;5;0
2020-04-05;14;37;109;0;14;0
2020-04-04;8;24;97;0;8;0
2020-04-03;5;18;93;0;5;0
2020-04-02;2;14;91;0;2;0
2020-04-01;4;16;92;0;4;0
2020-03-31;1;16;91;0;1;0
2020-03-30;3;19;93;0;3;0
2020-03-29;1;18;92;0;1;0
2020-03-28;2;21;94;0;2;0
2020-03-27;1;20;95;0;1;0
2020-03-26;4;20;99;0;4;0
2020-03-25;4;20;99;0;3;0
2020-03-24;4;20;99;0;3;0
2020-03-23;3;21;99;0;2;0
2020-03-22;5;22;99;0;4;0
2020-03-21;1;22;97;0;1;0
2020-03-20;2;23;97;0;1;0
2020-03-19;4;24;99;0;3;0
2020-03-18;4;25;99;0;4;0
2020-03-17;4;27;97;0;3;0
2020-03-16;5;28;95;0;3;0
2020-03-15;5;27;95;0;4;0
2020-03-14;4;29;91;0;3;0
2020-03-13;2;30;90;0;2;1
2020-03-12;5;30;89;0;4;1
2020-03-11;7;30;87;0;7;1
2020-03-10;4;26;82;0;4;1
2020-03-09;2;25;81;0;1;1
2020-03-08;6;26;83;0;5;0
2020-03-07;4;24;79;0;4;0
2020-03-06;3;23;76;0;2;0
2020-03-05;5;24;75;0;4;0
2020-03-04;3;23;77;0;2;0
2020-03-03;4;25;75;0;3;0
2020-03-02;4;25;74;0;3;0
2020-03-01;3;24;71;0;3;0
2020-02-29;3;24;70;0;2;0
2020-02-28;4;24;72;0;2;1
2020-02-27;5;24;72;0;4;1
2020-02-26;6;21;70;0;4;0
2020-02-25;6;20;67;0;5;0
2020-02-24;3;18;65;0;3;0
2020-02-23;3;17;63;0;2;1
2020-02-22;3;16;67;0;2;1
2020-02-21;3;17;67;0;2;1
2020-02-20;1;16;68;0;1;1
2020-02-19;4;17;70;0;3;0
2020-02-18;3;15;72;0;3;0
2020-02-17;3;14;71;0;1;1
2020-02-16;2;15;72;0;1;0
2020-02-15;4;17;73;0;3;0
2020-02-14;1;17;71;0;0;1
2020-02-13;3;18;72;0;2;1
2020-02-12;3;16;74;0;0;0
2020-02-11;3;18;75;0;2;0
2020-02-10;3;21;77;0;2;1
2020-02-09;4;19;77;0;3;0
2020-02-08;5;18;74;0;3;0
2020-02-07;2;15;77;0;1;0
2020-02-06;2;17;77;0;1;0
2020-02-05;2;20;77;0;2;0
2020-02-04;6;20;77;0;6;0
2020-02-03;1;16;75;0;0;1
2020-02-02;3;17;76;0;2;0
2020-02-01;1;17;77;0;0;0
2020-01-31;3;18;79;0;2;0
2020-01-30;4;22;81;0;4;0
2020-01-29;2;20;78;0;2;0
2020-01-28;3;21;78;0;2;0
2020-01-27;3;23;78;0;1;1
2020-01-26;4;26;80;0;3;0
2020-01-25;2;25;77;0;1;0
2020-01-24;6;26;79;0;6;0
2020-01-23;3;22;74;0;3;0
2020-01-22;4;20;74;0;3;0
2020-01-21;4;18;78;0;3;0
2020-01-20;6;19;77;0;5;0
2020-01-19;3;15;75;0;2;0
2020-01-18;3;17;74;0;2;0
2020-01-17;3;18;78;0;2;0
2020-01-16;1;16;80;0;1;0
2020-01-15;2;21;87;0;2;0
2020-01-14;5;20;86;0;4;0
2020-01-13;2;17;86;0;1;0
2020-01-12;4;18;88;0;4;0
2020-01-11;3;20;88;0;2;0
2020-01-10;1;19;94;0;0;0
2020-01-09;7;22;99;0;6;0
2020-01-08;1;18;95;0;1;0
2020-01-07;2;21;96;0;2;0
2020-01-06;3;20;101;0;2;0
2020-01-05;6;19;100;0;4;0
2020-01-04;1;15;102;0;1;0
2020-01-03;3;17;103;0;3;0
2020-01-02;2;14;103;0;2;0
2020-01-01;4;15;105;0;4;0
2019-12-31;1;12;107;0;1;0
2019-12-30;2;14;108;0;2;0
2019-12-29;2;19;107;0;2;0
2019-12-28;3;20;107;0;3;0
2019-12-27;0;21;106;0;0;0
2019-12-26;3;23;108;0;2;0
2019-12-25;1;26;111;0;1;0
2019-12-24;3;29;117;0;3;0
2019-12-23;7;34;116;0;7;0
2019-12-22;3;28;115;0;2;0
2019-12-21;4;29;115;0;3;0
2019-12-20;2;30;122;0;2;0
2019-12-19;6;32;123;0;6;0
2019-12-18;5;34;123;0;3;0
2019-12-17;9;36;122;0;8;0
2019-12-16;1;30;121;0;1;0
2019-12-15;4;31;122;0;3;0
2019-12-14;5;34;122;0;5;0
2019-12-13;5;30;120;0;5;0
2019-12-12;8;31;118;0;8;0
2019-12-11;5;25;114;0;5;0
2019-12-10;2;23;113;0;2;0
2019-12-09;2;25;118;0;2;0
2019-12-08;7;29;120;0;6;0
2019-12-07;1;25;116;0;0;0
2019-12-06;6;26;120;0;6;0
2019-12-05;3;22;117;0;3;0
2019-12-04;3;22;114;0;2;0
2019-12-03;4;21;115;0;3;0
2019-12-02;8;23;115;0;7;0
2019-12-01;3;23;111;0;3;0
2019-11-30;1;22;112;0;1;0
2019-11-29;2;27;113;0;1;0
2019-11-28;3;28;115;0;3;0
2019-11-27;2;35;122;0;2;0
2019-11-26;6;36;123;1;5;0
2019-11-25;8;37;123;0;7;0
2019-11-24;3;33;117;0;2;0
2019-11-23;7;38;119;0;6;0
2019-11-22;3;34;117;0;2;0
2019-11-21;11;35;119;0;9;0
2019-11-20;4;29;114;0;3;0
2019-11-19;6;30;114;0;5;0
2019-11-18;4;28;111;0;2;0
2019-11-17;8;30;111;0;6;0
2019-11-16;3;30;110;0;2;0
2019-11-15;4;32;111;0;4;0
2019-11-14;4;30;113;0;3;0
2019-11-13;4;31;114;0;4;0
2019-11-12;4;30;114;0;3;0
2019-11-11;5;26;116;0;3;0
2019-11-10;8;24;117;0;7;0
2019-11-09;4;20;113;0;3;0
2019-11-08;2;20;111;0;2;0
2019-11-07;4;22;114;0;4;0
2019-11-06;3;20;113;0;3;0
2019-11-05;0;20;110;0;0;0
2019-11-04;3;30;113;0;3;0
2019-11-03;4;32;116;0;4;0
2019-11-02;4;33;117;0;4;0
2019-11-01;4;32;120;0;4;0
2019-10-31;2;32;123;0;1;0
2019-10-30;3;36;126;0;3;0
2019-10-29;11;37;128;0;10;1
2019-10-28;6;31;120;0;3;0
2019-10-27;6;30;121;0;4;0
2019-10-26;3;27;119;0;3;0
2019-10-25;6;26;118;0;5;0
2019-10-24;5;26;116;0;5;1
2019-10-23;5;24;114;0;3;1
2019-10-22;4;27;115;0;3;1
2019-10-21;3;27;114;0;3;0
2019-10-20;2;28;115;0;2;0
2019-10-19;2;31;115;0;2;0
2019-10-18;6;33;113;0;5;0
2019-10-17;4;32;112;0;4;0
2019-10-16;6;29;112;0;6;0
2019-10-15;5;28;111;0;4;0
2019-10-14;4;26;107;0;4;0
2019-10-13;5;22;104;0;5;0
2019-10-12;4;22;102;0;4;0
2019-10-11;4;24;104;0;3;0
2019-10-10;1;27;102;0;1;0
2019-10-09;5;33;106;0;5;0
2019-10-08;3;35;102;0;2;0
2019-10-07;1;37;102;0;1;0
2019-10-06;5;41;104;0;5;0
2019-10-05;6;38;100;0;6;0
2019-10-04;7;36;95;0;6;0
2019-10-03;8;32;94;0;7;0
2019-10-02;7;27;91;0;6;0
2019-10-01;4;24;87;0;4;0
2019-09-30;5;23;83;0;4;0
2019-09-29;2;22;82;0;2;0
2019-09-28;5;22;82;0;5;0
2019-09-27;2;21;78;0;2;0
2019-09-26;3;21;79;0;2;0
2019-09-25;3;19;78;0;3;0
2019-09-24;3;20;75;0;3;0
2019-09-23;4;21;73;0;4;0
2019-09-22;2;22;72;0;2;0
2019-09-21;4;20;73;0;4;0
2019-09-20;2;17;69;0;2;0
2019-09-19;1;18;69;0;1;0
2019-09-18;4;24;71;0;3;0
2019-09-17;4;21;68;0;3;0
2019-09-16;5;23;68;0;4;0
2019-09-15;0;19;65;0;0;0
2019-09-14;1;21;66;0;1;0
2019-09-13;3;23;66;0;3;0
2019-09-12;7;21;68;0;7;0
2019-09-11;1;15;67;0;1;0
2019-09-10;6;19;68;0;5;0
2019-09-09;1;17;67;0;1;0
2019-09-08;2;18;66;0;2;0
2019-09-07;3;16;66;0;3;0
2019-09-06;1;16;67;0;1;0
2019-09-05;1;17;67;0;1;0
2019-09-04;5;17;69;0;5;0
2019-09-03;4;15;64;0;4;0
2019-09-02;2;12;62;0;2;0
2019-09-01;0;10;65;0;0;0
2019-08-31;3;11;66;0;3;0
2019-08-30;2;11;63;0;2;0
2019-08-29;1;13;62;0;0;0
2019-08-28;4;13;64;0;4;0
2019-08-27;1;11;67;0;1;0
2019-08-26;0;14;68;0;0;0
2019-08-25;1;14;69;0;1;0
2019-08-24;3;16;69;0;3;0
2019-08-23;4;14;68;0;3;0
2019-08-22;0;11;67;0;0;0
2019-08-21;2;12;68;0;2;0
2019-08-20;4;15;67;0;4;0
2019-08-19;0;17;63;0;0;0
2019-08-18;3;19;63;0;3;0
2019-08-17;1;21;62;0;1;0
2019-08-16;1;20;65;0;1;0
2019-08-15;1;21;66;0;1;0
2019-08-14;5;24;69;0;4;0
2019-08-13;7;22;69;0;6;0
2019-08-12;3;19;66;0;2;0
2019-08-11;6;17;64;0;4;0
2019-08-10;0;13;63;0;0;0
2019-08-09;2;19;63;0;1;0
2019-08-08;4;19;65;0;4;0
2019-08-07;2;15;65;0;1;0
2019-08-06;3;14;65;0;3;0
2019-08-05;0;13;62;0;0;0
2019-08-04;2;20;64;0;2;0
2019-08-03;7;20;64;0;5;0
2019-08-02;3;16;61;0;3;0
2019-08-01;0;14;59;0;0;0
2019-07-31;1;16;62;0;1;0
2019-07-30;2;17;64;0;2;0
2019-07-29;7;17;62;0;7;0
2019-07-28;2;11;56;0;2;0
2019-07-27;1;9;56;0;1;0
2019-07-26;1;8;57;0;1;0
2019-07-25;2;9;56;0;2;0
2019-07-24;2;11;60;0;2;0
2019-07-23;2;11;61;0;1;0
2019-07-22;1;15;62;0;1;0
2019-07-21;0;18;63;0;0;0
2019-07-20;0;21;67;0;0;0
2019-07-19;2;21;69;0;2;0
2019-07-18;4;22;68;0;4;0
2019-07-17;3;18;67;0;1;0
2019-07-16;5;19;68;0;2;0
2019-07-15;5;20;70;0;5;0
2019-07-14;3;16;68;0;2;0
2019-07-13;0;13;67;0;0;0
2019-07-12;3;16;72;0;3;0
2019-07-11;0;15;69;0;0;0
2019-07-10;4;17;71;0;4;0
2019-07-09;5;14;69;0;5;0
2019-07-08;1;13;67;0;0;0
2019-07-07;1;16;72;0;1;0
2019-07-06;3;15;74;0;3;0
2019-07-05;2;13;73;0;2;0
2019-07-04;2;13;72;0;2;0
2019-07-03;1;13;72;0;1;0
2019-07-02;4;12;71;0;3;0
2019-07-01;3;15;68;0;3;0
2019-06-30;0;15;68;0;0;0
2019-06-29;2;17;71;0;2;0
2019-06-28;2;17;70;0;2;0
2019-06-27;2;19;73;0;2;0
2019-06-26;0;19;74;0;0;0
2019-06-25;6;20;78;0;5;0
2019-06-24;4;18;76;0;4;0
2019-06-23;2;16;75;0;2;0
2019-06-22;2;19;80;0;2;0
2019-06-21;4;20;83;0;4;0
2019-06-20;2;17;84;0;2;0
2019-06-19;1;20;84;0;1;0
2019-06-18;3;19;86;0;3;0
2019-06-17;2;18;86;0;2;0
2019-06-16;5;18;88;0;5;0
2019-06-15;3;16;87;0;3;1
2019-06-14;1;18;88;0;1;1
2019-06-13;5;20;90;0;5;1
2019-06-12;0;17;87;0;0;1
2019-06-11;2;18;94;0;2;1
2019-06-10;2;18;92;0;2;1
2019-06-09;3;16;93;0;2;1
2019-06-08;6;14;93;0;5;1
2019-06-07;4;12;89;0;3;1
2019-06-06;2;12;87;0;2;1
2019-06-05;2;11;87;1;1;1
2019-06-04;3;15;87;1;2;1
2019-06-03;1;16;87;1;0;1
2019-06-02;1;20;89;1;0;1
2019-06-01;4;23;92;0;3;0
2019-05-31;4;23;92;0;3;0
2019-05-30;2;27;89;0;1;0
2019-05-29;6;31;89;0;5;0
2019-05-28;4;31;86;0;3;0
2019-05-27;5;30;85;0;4;0
2019-05-26;3;29;82;0;3;0
2019-05-25;3;29;81;0;3;0
2019-05-24;8;30;79;0;6;0
2019-05-23;6;28;73;0;5;0
2019-05-22;5;27;72;0;5;0
2019-05-21;2;25;70;0;2;0
2019-05-20;4;25;71;0;2;0
2019-05-19;5;30;69;0;4;0
2019-05-18;5;26;67;0;4;0
2019-05-17;6;25;67;0;4;0
2019-05-16;4;22;64;0;4;0
2019-05-15;3;19;64;0;3;0
2019-05-14;3;17;62;0;2;0
2019-05-13;7;17;64;0;7;0
2019-05-12;1;11;57;0;1;0
2019-05-11;3;12;56;0;2;0
2019-05-10;2;12;55;0;2;0
2019-05-09;1;13;58;0;1;0
2019-05-08;1;15;58;0;1;0
2019-05-07;2;14;60;0;2;0
2019-05-06;1;13;63;0;1;0
2019-05-05;3;14;64;0;3;0
2019-05-04;2;13;67;0;2;0
2019-05-03;3;12;69;0;3;0
2019-05-02;3;11;67;0;2;0
2019-05-01;0;10;68;0;0;0
2019-04-30;2;10;69;0;2;0
2019-04-29;2;12;70;0;2;0
2019-04-28;2;13;70;0;2;0
2019-04-27;1;14;73;0;1;0
2019-04-26;2;13;76;0;1;0
2019-04-25;1;14;80;0;1;0
2019-04-24;1;17;83;0;1;0
2019-04-23;4;18;86;0;4;0
2019-04-22;3;18;85;0;3;0
2019-04-21;3;16;85;0;3;0
2019-04-20;0;17;84;0;0;0
2019-04-19;2;17;86;0;1;0
2019-04-18;4;16;86;0;4;0
2019-04-17;2;13;85;0;2;0
2019-04-16;5;16;85;0;5;0
2019-04-15;1;12;90;0;1;0
2019-04-14;4;14;93;0;3;0
2019-04-13;0;15;92;0;0;0
2019-04-12;0;17;94;0;0;0
2019-04-11;1;23;97;0;1;0
2019-04-10;5;26;100;0;4;0
2019-04-09;2;23;97;0;2;0
2019-04-08;3;24;96;0;3;0
2019-04-07;5;22;101;0;5;0
2019-04-06;2;20;97;0;2;0
2019-04-05;6;20;99;0;6;0
2019-04-04;4;19;98;0;4;0
2019-04-03;1;19;99;0;1;0
2019-04-02;3;23;101;0;3;0
2019-04-01;1;24;104;0;1;0
2019-03-31;3;27;106;0;3;0
2019-03-30;2;27;105;0;2;0
2019-03-29;5;28;105;0;5;0
2019-03-28;4;25;105;0;4;0
2019-03-27;5;23;102;0;5;0
2019-03-26;4;19;100;0;4;0
2019-03-25;4;18;98;0;4;0
2019-03-24;3;16;96;0;3;0
2019-03-23;3;23;97;0;3;0
2019-03-22;2;25;94;0;2;0
2019-03-21;2;25;93;0;2;0
2019-03-20;1;25;95;0;1;0
2019-03-19;3;27;98;0;3;0
2019-03-18;2;28;96;0;2;0
2019-03-17;10;27;98;0;10;0
2019-03-16;5;18;91;0;4;0
2019-03-15;2;22;89;0;2;0
2019-03-14;3;21;89;0;2;0
2019-03-13;3;23;90;0;3;0
2019-03-12;4;25;89;0;3;0
2019-03-11;2;26;90;0;2;0
2019-03-10;1;27;90;0;1;0
2019-03-09;8;32;90;0;8;0
2019-03-08;1;27;84;0;1;0
2019-03-07;4;28;85;0;4;0
2019-03-06;5;26;85;0;5;0
2019-03-05;5;26;81;0;5;0
2019-03-04;3;22;76;0;3;0
2019-03-03;6;22;75;0;6;0
2019-03-02;3;18;72;0;3;0
2019-03-01;2;17;72;0;2;0
2019-02-28;2;19;70;0;2;0
2019-02-27;5;17;70;0;5;0
2019-02-26;1;13;68;0;1;0
2019-02-25;3;16;69;0;3;0
2019-02-24;2;17;68;0;2;0
2019-02-23;2;16;68;0;2;0
2019-02-22;4;18;72;0;4;0
2019-02-21;0;17;71;0;0;0
2019-02-20;1;19;73;0;1;0
2019-02-19;4;20;76;0;4;0
2019-02-18;4;19;75;0;4;0
2019-02-17;1;18;73;0;1;0
2019-02-16;4;21;73;0;4;0
2019-02-15;3;19;74;0;3;0
2019-02-14;2;17;72;0;2;0
2019-02-13;2;17;75;0;2;0
2019-02-12;3;17;80;0;3;0
2019-02-11;3;18;81;0;2;0
2019-02-10;4;16;81;0;4;0
2019-02-09;2;12;85;0;2;0
2019-02-08;1;12;92;0;1;0
2019-02-07;2;14;96;0;2;0
2019-02-06;2;15;97;0;2;0
2019-02-05;4;13;103;0;4;0
2019-02-04;1;11;102;0;0;0
2019-02-03;0;14;105;0;0;0
2019-02-02;2;16;109;0;2;0
2019-02-01;3;16;109;0;3;0
2019-01-31;4;15;109;0;4;0
2019-01-30;0;17;106;0;0;0
2019-01-29;2;20;108;0;2;0
2019-01-28;3;20;112;0;2;0
2019-01-27;3;22;110;0;2;0
2019-01-26;2;23;110;0;2;0
2019-01-25;2;23;113;0;2;0
2019-01-24;7;22;112;0;6;0
2019-01-23;4;21;111;0;3;0
2019-01-22;2;18;113;0;2;0
2019-01-21;4;21;115;0;4;0
2019-01-20;3;24;114;0;3;0
2019-01-19;2;26;112;0;2;0
2019-01-18;1;26;115;0;1;0
2019-01-17;5;33;114;0;5;0
2019-01-16;1;37;112;0;1;0
2019-01-15;5;41;112;0;4;0
2019-01-14;7;40;112;0;7;0
2019-01-13;6;41;108;0;4;0
2019-01-12;2;39;111;0;2;0
2019-01-11;9;40;118;0;8;0
2019-01-10;9;37;114;0;8;0
2019-01-09;6;30;117;0;6;0
2019-01-08;3;27;119;0;2;0
2019-01-07;9;26;125;0;7;0
2019-01-06;3;20;119;0;3;0
2019-01-05;3;23;125;0;2;0
2019-01-04;5;21;129;0;4;0
2019-01-03;4;19;129;0;3;0
2019-01-02;4;21;130;0;2;0
2019-01-01;1;18;135;0;1;0
2018-12-31;2;22;150;0;2;0
2018-12-30;6;25;158;0;6;0
2018-12-29;1;23;159;0;1;0
2018-12-28;2;25;164;0;2;0
2018-12-27;5;25;169;0;5;0
2018-12-26;1;25;164;0;1;0
2018-12-25;5;24;186;0;5;0
2018-12-24;5;22;182;0;5;0
2018-12-23;4;18;180;0;4;0
2018-12-22;3;18;180;0;2;0
2018-12-21;2;18;186;0;2;0
2018-12-20;5;24;187;0;5;0
2018-12-19;0;28;187;0;0;0
2018-12-18;3;32;192;0;1;0
2018-12-17;1;41;195;0;1;0
2018-12-16;4;48;201;0;4;0
2018-12-15;3;54;201;0;3;0
2018-12-14;8;53;205;0;5;0
2018-12-13;10;56;208;0;8;0
2018-12-12;5;53;211;0;5;0
2018-12-11;11;52;214;0;9;0
2018-12-10;10;46;208;0;10;0
2018-12-09;10;43;203;0;8;0
2018-12-08;2;51;203;0;2;0
2018-12-07;11;59;211;0;9;0
2018-12-06;6;56;208;0;5;0
2018-12-05;5;58;207;0;4;0
2018-12-04;4;61;208;0;4;0
2018-12-03;7;57;211;0;5;0
2018-12-02;17;76;212;0;7;0
2018-12-01;13;67;215;0;8;0
2018-11-30;8;60;208;0;6;0
2018-11-29;8;57;206;0;6;0
2018-11-28;9;58;205;0;5;0
2018-11-27;0;54;203;0;0;0
2018-11-26;33;59;204;0;28;0
2018-11-25;2;33;178;0;1;0
2018-11-24;3;36;181;0;3;0
2018-11-23;5;42;180;0;5;0
2018-11-22;9;42;182;0;9;0
2018-11-21;3;42;180;0;3;0
2018-11-20;5;48;180;0;5;0
2018-11-19;7;56;178;0;7;0
2018-11-18;4;58;175;0;2;1
2018-11-17;9;59;177;0;8;1
2018-11-16;7;57;176;0;7;0
2018-11-15;9;59;174;0;8;0
2018-11-14;9;60;167;0;6;0
2018-11-13;14;59;167;0;9;0
2018-11-12;9;51;162;0;7;0
2018-11-11;5;50;159;0;4;1
2018-11-10;6;54;158;0;5;1
2018-11-09;10;56;159;0;8;0
2018-11-08;12;57;158;0;9;0
2018-11-07;8;48;152;0;8;0
2018-11-06;4;44;151;0;4;0
2018-11-05;7;45;151;0;5;0
2018-11-04;9;43;152;0;8;0
2018-11-03;9;36;154;0;7;0
2018-11-02;10;30;156;0;8;0
2018-11-01;2;27;152;0;2;0
2018-10-31;5;27;151;0;3;0
2018-10-30;5;30;152;0;4;0
2018-10-29;7;32;150;0;4;0
2018-10-28;3;32;151;0;3;0
2018-10-27;2;33;153;0;2;0
2018-10-26;6;37;153;0;5;0
2018-10-25;2;36;153;0;2;0
2018-10-24;7;41;161;0;4;0
2018-10-23;8;41;160;0;8;0
2018-10-22;5;36;156;0;3;0
2018-10-21;4;39;156;0;4;0
2018-10-20;7;39;156;0;4;0
2018-10-19;5;38;153;0;5;0
2018-10-18;9;36;153;0;7;0
2018-10-17;6;33;155;0;6;0
2018-10-16;4;35;155;0;3;0
2018-10-15;6;36;156;0;4;0
2018-10-14;4;39;159;0;3;0
2018-10-13;4;43;162;0;3;0
2018-10-12;4;47;168;0;3;0
2018-10-11;6;53;169;0;5;0
2018-10-10;8;57;169;0;6;0
2018-10-09;5;54;170;0;5;0
2018-10-08;10;50;169;0;7;0
2018-10-07;7;47;169;0;5;0
2018-10-06;8;42;172;0;7;0
2018-10-05;11;39;176;0;8;1
2018-10-04;9;35;173;0;9;1
2018-10-03;6;29;171;0;6;0
2018-10-02;1;28;172;0;1;0
2018-10-01;6;38;176;0;4;0
2018-09-30;3;36;181;0;1;0
2018-09-29;5;37;187;0;4;0
2018-09-28;6;36;190;0;4;0
2018-09-27;4;34;196;0;2;0
2018-09-26;5;31;199;0;4;1
2018-09-25;11;32;203;0;9;0
2018-09-24;3;31;200;0;3;0
2018-09-23;4;40;206;0;3;0
2018-09-22;3;42;209;0;3;0
2018-09-21;4;47;212;0;1;0
2018-09-20;1;49;217;0;1;0
2018-09-19;6;57;218;0;5;0
2018-09-18;10;57;219;0;9;0
2018-09-17;12;55;210;0;5;0
2018-09-16;7;56;207;0;6;0
2018-09-15;8;54;206;0;8;0
2018-09-14;7;53;205;0;7;0
2018-09-13;11;55;202;0;9;0
2018-09-12;8;57;197;0;5;1
2018-09-11;7;57;197;0;5;0
2018-09-10;10;58;200;0;6;0
2018-09-09;5;56;198;0;4;0
2018-09-08;7;59;199;0;4;0
2018-09-07;11;62;200;0;8;0
2018-09-06;14;61;198;0;12;0
2018-09-05;9;56;195;0;6;0
2018-09-04;8;59;190;0;7;0
2018-09-03;9;56;183;0;6;0
2018-09-02;8;56;184;0;5;0
2018-09-01;9;55;181;0;7;0
2018-08-31;8;59;183;0;5;0
2018-08-30;8;60;180;0;8;0
2018-08-29;11;58;176;0;10;0
2018-08-28;5;55;167;0;4;0
2018-08-27;9;52;166;0;7;0
2018-08-26;9;51;163;0;9;0
2018-08-25;14;45;162;0;9;0
2018-08-24;7;34;158;0;5;0
2018-08-23;7;35;154;0;7;0
2018-08-22;7;36;150;0;7;0
2018-08-21;3;34;147;0;2;0
2018-08-20;6;36;152;0;5;0
2018-08-19;3;35;158;0;3;0
2018-08-18;2;42;160;0;2;0
2018-08-17;7;45;160;0;3;0
2018-08-16;9;47;162;0;8;0
2018-08-15;5;45;158;0;4;0
2018-08-14;5;48;160;0;5;0
2018-08-13;5;56;161;0;3;0
2018-08-12;12;53;163;0;10;0
2018-08-11;6;42;155;0;3;0
2018-08-10;6;45;161;0;5;0
2018-08-09;7;41;160;0;6;0
2018-08-08;7;44;157;0;5;0
2018-08-07;14;40;158;0;12;0
2018-08-06;4;32;151;0;1;0
2018-08-05;0;29;153;0;0;0
2018-08-04;8;33;155;0;7;0
2018-08-03;2;31;151;0;2;0
2018-08-02;10;39;154;0;8;0
2018-08-01;4;37;151;0;3;0
2018-07-31;6;35;153;0;6;0
2018-07-30;1;32;150;0;1;0
2018-07-29;5;36;157;0;4;0
2018-07-28;6;40;154;0;4;0
2018-07-27;10;47;155;0;10;0
2018-07-26;6;42;153;0;5;0
2018-07-25;1;38;155;0;1;0
2018-07-24;3;44;158;0;3;0
2018-07-23;5;46;156;0;5;0
2018-07-22;9;47;155;0;7;0
2018-07-21;13;46;158;0;10;0
2018-07-20;5;38;151;0;5;0
2018-07-19;3;35;151;0;1;0
2018-07-18;7;41;155;0;7;0
2018-07-17;5;40;155;0;5;0
2018-07-16;6;40;162;0;5;0
2018-07-15;7;40;157;0;5;0
2018-07-14;5;38;161;0;5;0
2018-07-13;2;36;166;0;1;0
2018-07-12;10;38;170;0;9;0
2018-07-11;6;31;168;0;5;0
2018-07-10;5;32;172;0;3;0
2018-07-09;6;32;175;0;6;0
2018-07-08;5;31;172;0;4;0
2018-07-07;3;31;171;0;2;0
2018-07-06;3;36;176;0;3;0
2018-07-05;3;35;189;0;2;0
2018-07-04;8;38;191;0;6;0
2018-07-03;5;41;192;0;5;0
2018-07-02;6;46;190;0;5;0
2018-07-01;6;45;192;0;4;0
2018-06-30;8;41;198;0;8;0
2018-06-29;2;38;197;0;0;0
2018-06-28;6;49;205;0;5;0
2018-06-27;9;47;203;0;8;0
2018-06-26;11;44;203;0;9;0
2018-06-25;5;38;196;0;4;0
2018-06-24;2;41;197;0;2;0
2018-06-23;5;52;201;0;4;0
2018-06-22;13;47;200;0;13;0
2018-06-21;3;43;197;0;3;0
2018-06-20;5;50;206;0;4;0
2018-06-19;5;50;214;0;5;0
2018-06-18;8;53;213;0;8;0
2018-06-17;13;55;207;0;11;0
2018-06-16;0;50;203;0;0;0
2018-06-15;9;53;216;0;8;0
2018-06-14;10;48;211;0;9;0
2018-06-13;5;45;209;0;5;0
2018-06-12;8;56;212;0;7;0
2018-06-11;11;52;210;0;10;0
2018-06-10;7;48;205;0;6;0
2018-06-09;3;45;206;0;2;0
2018-06-08;4;51;213;0;4;0
2018-06-07;7;58;213;0;7;0
2018-06-06;16;59;210;0;15;0
2018-06-05;6;54;199;0;5;0
2018-06-04;8;52;197;0;8;0
2018-06-03;4;52;192;0;4;0
2018-06-02;8;50;199;0;8;0
2018-06-01;11;47;199;0;8;0
2018-05-31;8;44;199;0;7;0
2018-05-30;10;40;200;0;10;0
2018-05-29;4;40;195;0;4;0
2018-05-28;8;49;197;0;8;0
2018-05-27;3;53;195;0;3;0
2018-05-26;5;55;198;0;4;0
2018-05-25;8;53;202;0;8;0
2018-05-24;3;52;201;0;3;0
2018-05-23;10;62;214;0;9;0
2018-05-22;13;55;217;0;12;0
2018-05-21;12;50;213;0;10;0
2018-05-20;6;48;209;0;5;0
2018-05-19;2;48;213;0;2;0
2018-05-18;9;51;228;0;8;0
2018-05-17;14;50;226;0;13;0
2018-05-16;4;47;230;0;4;0
2018-05-15;8;47;236;0;7;0
2018-05-14;8;43;240;0;7;0
2018-05-13;5;39;242;0;5;0
2018-05-12;5;37;249;0;5;0
2018-05-11;7;35;255;0;7;0
2018-05-10;10;39;255;0;8;0
2018-05-09;4;38;254;0;3;0
2018-05-08;4;42;261;0;4;0
2018-05-07;4;46;268;0;4;0
2018-05-06;4;48;270;0;3;0
2018-05-05;3;51;274;0;3;0
2018-05-04;12;54;282;0;12;0
