﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;5;46;244;0;4;0
2020-04-20;3;48;240;0;1;0
2020-04-19;4;52;241;0;3;0
2020-04-18;11;52;238;0;11;0
2020-04-17;6;46;230;0;5;0
2020-04-16;10;44;229;0;9;0
2020-04-15;10;41;223;0;9;1
2020-04-14;6;38;217;0;6;1
2020-04-13;6;38;213;0;6;1
2020-04-12;4;35;209;0;3;1
2020-04-11;5;36;209;0;5;0
2020-04-10;3;40;204;0;3;0
2020-04-09;7;42;205;0;7;0
2020-04-08;7;42;202;0;7;0
2020-04-07;6;60;199;0;5;0
2020-04-06;3;58;196;0;2;0
2020-04-05;5;64;197;0;5;0
2020-04-04;9;63;194;0;7;0
2020-04-03;5;63;188;0;4;0
2020-04-02;9;76;186;0;7;0
2020-04-01;27;120;179;0;25;0
2020-03-31;4;105;154;0;2;0
2020-03-30;12;104;157;0;10;0
2020-03-29;5;96;149;0;5;0
2020-03-28;7;91;148;0;7;0
2020-03-27;18;86;142;0;15;0
2020-03-26;55;72;130;0;53;0
2020-03-25;12;22;80;0;11;0
2020-03-24;2;15;71;0;2;0
2020-03-23;3;17;71;0;2;0
2020-03-22;0;18;69;0;0;0
2020-03-21;2;20;69;0;2;0
2020-03-20;1;20;68;0;1;0
2020-03-19;4;22;67;0;2;0
2020-03-18;5;20;68;0;5;0
2020-03-17;5;19;64;0;4;0
2020-03-16;4;19;62;0;3;0
2020-03-15;3;20;61;0;3;1
2020-03-14;2;19;62;0;2;1
2020-03-13;3;20;62;0;3;0
2020-03-12;0;19;60;0;0;1
2020-03-11;4;20;63;0;4;1
2020-03-10;4;18;61;0;3;1
2020-03-09;5;15;63;0;4;0
2020-03-08;2;11;61;0;2;0
2020-03-07;4;14;62;0;1;0
2020-03-06;3;14;65;0;2;0
2020-03-05;2;17;65;0;2;0
2020-03-04;2;16;63;0;2;0
2020-03-03;0;17;63;0;0;0
2020-03-02;1;20;63;0;0;0
2020-03-01;5;21;64;0;5;0
2020-02-29;2;18;62;0;2;0
2020-02-28;5;17;62;0;3;0
2020-02-27;1;13;59;0;1;0
2020-02-26;3;13;61;0;3;0
2020-02-25;4;10;59;0;3;0
2020-02-24;2;9;57;0;2;0
2020-02-23;2;9;57;0;2;0
2020-02-22;1;9;59;0;1;0
2020-02-21;0;10;59;0;0;0
2020-02-20;1;14;62;0;1;0
2020-02-19;0;15;64;0;0;0
2020-02-18;3;16;68;0;3;0
2020-02-17;2;16;68;0;1;0
2020-02-16;2;16;67;0;1;0
2020-02-15;2;21;69;0;1;0
2020-02-14;4;21;77;0;4;0
2020-02-13;2;20;76;0;2;0
2020-02-12;1;22;83;0;1;0
2020-02-11;3;23;90;0;1;0
2020-02-10;3;20;107;0;3;0
2020-02-09;6;19;242;0;4;0
2020-02-08;2;14;368;0;2;0
2020-02-07;3;13;404;0;2;0
2020-02-06;4;13;407;0;3;0
2020-02-05;2;11;406;0;2;0
2020-02-04;0;10;406;0;0;0
2020-02-03;3;14;412;0;2;0
2020-02-02;0;13;412;0;0;0
2020-02-01;2;15;425;0;1;0
2020-01-31;4;16;432;0;2;0
2020-01-30;2;18;430;0;2;0
2020-01-29;1;17;428;0;0;0
2020-01-28;4;20;428;0;3;0
2020-01-27;2;20;425;0;1;0
2020-01-26;5;23;424;0;4;0
2020-01-25;2;21;420;0;2;0
2020-01-24;5;19;418;0;5;0
2020-01-23;1;17;413;0;1;0
2020-01-22;3;27;412;0;2;0
2020-01-21;3;27;410;0;3;0
2020-01-20;4;33;407;0;4;0
2020-01-19;3;39;403;0;3;0
2020-01-18;0;55;400;0;0;0
2020-01-17;3;193;400;0;3;0
2020-01-16;11;320;398;0;10;0
2020-01-15;4;348;388;0;3;0
2020-01-14;10;350;385;0;10;0
2020-01-13;10;342;376;0;9;0
2020-01-12;19;335;367;0;18;0
2020-01-11;139;323;349;0;138;0
2020-01-10;132;187;215;0;131;0
2020-01-09;38;68;100;0;33;0
2020-01-08;6;42;86;0;6;0
2020-01-07;2;36;87;0;2;0
2020-01-06;2;34;91;0;2;0
2020-01-05;6;32;91;0;5;0
2020-01-04;2;27;87;0;2;0
2020-01-03;15;25;87;0;14;0
2020-01-02;10;10;73;0;6;0
2020-01-01;0;0;72;0;0;0
2019-12-31;0;0;74;0;0;0
2019-12-30;0;0;78;0;0;0
2019-12-29;0;0;80;0;0;0
2019-12-28;0;0;84;0;0;0
2019-12-27;0;0;84;0;0;0
2019-12-26;0;0;85;0;0;0
2019-12-25;0;0;88;0;0;0
2019-12-24;0;1;88;0;0;0
2019-12-23;0;1;90;0;0;0
2019-12-22;0;1;91;0;0;0
2019-12-21;0;2;95;0;0;0
2019-12-20;0;2;96;0;0;0
2019-12-19;0;2;99;0;0;0
2019-12-18;1;7;102;0;1;0
2019-12-17;0;24;108;0;0;0
2019-12-16;0;46;108;0;0;0
2019-12-15;1;53;113;0;0;0
2019-12-14;0;59;114;0;0;0
2019-12-13;0;61;118;0;0;0
2019-12-12;6;63;119;0;5;0
2019-12-11;18;60;118;0;15;0
2019-12-10;23;44;108;0;16;0
2019-12-09;8;32;96;0;8;0
2019-12-08;6;26;91;0;6;0
2019-12-07;3;25;86;0;2;0
2019-12-06;5;25;88;0;5;0
2019-12-05;4;24;84;0;4;0
2019-12-04;2;20;80;0;2;0
2019-12-03;5;19;79;0;4;0
2019-12-02;2;17;80;0;2;0
2019-12-01;5;15;80;0;5;0
2019-11-30;2;12;77;0;2;0
2019-11-29;4;11;77;0;3;0
2019-11-28;0;12;75;0;0;0
2019-11-27;1;13;77;0;1;0
2019-11-26;3;15;80;0;3;0
2019-11-25;0;16;81;0;0;0
2019-11-24;2;23;82;0;2;0
2019-11-23;1;21;81;0;1;0
2019-11-22;5;25;82;0;4;0
2019-11-21;2;22;82;0;2;0
2019-11-20;3;24;83;0;3;0
2019-11-19;4;22;84;0;3;0
2019-11-18;7;24;82;0;7;0
2019-11-17;0;23;78;0;0;0
2019-11-16;5;27;78;0;4;0
2019-11-15;2;25;75;0;2;0
2019-11-14;4;24;75;0;3;0
2019-11-13;1;24;74;0;1;0
2019-11-12;5;24;78;0;5;0
2019-11-11;6;19;74;0;6;0
2019-11-10;4;14;70;0;3;0
2019-11-09;4;16;69;0;3;0
2019-11-08;1;15;67;0;1;0
2019-11-07;5;17;67;0;5;0
2019-11-06;1;14;66;0;0;0
2019-11-05;0;14;68;0;0;0
2019-11-04;1;17;69;0;0;0
2019-11-03;5;20;73;0;4;0
2019-11-02;2;20;72;0;2;0
2019-11-01;4;19;71;0;3;0
2019-10-31;3;17;69;0;1;0
2019-10-30;2;18;69;0;0;0
2019-10-29;6;22;72;0;4;0
2019-10-28;5;21;72;0;5;0
2019-10-27;4;20;71;0;4;0
2019-10-26;2;17;72;0;1;0
2019-10-25;2;19;74;0;2;0
2019-10-24;2;17;73;0;2;0
2019-10-23;4;17;75;0;4;0
2019-10-22;3;15;75;0;3;0
2019-10-21;4;14;74;0;4;0
2019-10-20;1;15;71;0;1;0
2019-10-19;3;15;73;0;3;0
2019-10-18;0;14;75;0;0;0
2019-10-17;2;16;78;0;1;0
2019-10-16;2;16;78;0;1;0
2019-10-15;3;16;82;0;2;0
2019-10-14;6;18;88;0;5;0
2019-10-13;1;15;85;0;1;0
2019-10-12;3;15;88;0;3;0
2019-10-11;2;16;89;0;2;0
2019-10-10;2;17;94;0;2;0
2019-10-09;1;16;94;0;1;0
2019-10-08;4;16;98;0;3;0
2019-10-07;3;14;96;0;3;0
2019-10-06;1;14;95;0;1;0
2019-10-05;4;17;102;0;4;0
2019-10-04;3;17;103;0;3;0
2019-10-03;1;19;104;0;1;0
2019-10-02;1;21;112;0;1;0
2019-10-01;1;21;115;0;1;0
2019-09-30;3;24;119;0;3;1
2019-09-29;4;25;119;0;4;0
2019-09-28;4;23;120;0;4;0
2019-09-27;5;20;117;0;3;0
2019-09-26;3;18;116;0;3;0
2019-09-25;1;20;113;0;1;0
2019-09-24;4;22;113;0;3;0
2019-09-23;4;21;111;0;3;0
2019-09-22;2;24;110;0;1;0
2019-09-21;2;31;113;0;1;0
2019-09-20;3;32;114;0;2;0
2019-09-19;5;33;115;0;4;0
2019-09-18;4;33;118;0;3;0
2019-09-17;2;36;117;0;1;0
2019-09-16;8;36;117;0;6;0
2019-09-15;9;35;115;0;9;0
2019-09-14;2;28;111;0;2;0
2019-09-13;4;28;110;0;4;0
2019-09-12;4;32;107;0;4;0
2019-09-11;8;33;105;0;8;0
2019-09-10;2;30;99;0;2;0
2019-09-09;6;38;102;0;6;0
2019-09-08;2;36;99;0;1;0
2019-09-07;3;40;100;0;2;1
2019-09-06;8;41;99;0;7;0
2019-09-05;6;39;100;0;6;0
2019-09-04;5;34;96;0;5;0
2019-09-03;10;31;94;0;10;0
2019-09-02;4;21;84;0;4;0
2019-09-01;6;18;82;0;5;0
2019-08-31;4;14;80;0;1;0
2019-08-30;5;13;81;0;5;0
2019-08-29;1;12;80;0;1;0
2019-08-28;2;13;81;0;1;0
2019-08-27;0;16;81;0;0;0
2019-08-26;1;23;83;0;0;0
2019-08-25;1;24;85;0;1;0
2019-08-24;3;25;89;0;2;0
2019-08-23;4;26;88;0;4;0
2019-08-22;2;28;88;0;2;0
2019-08-21;5;27;89;0;3;0
2019-08-20;7;23;90;0;6;0
2019-08-19;2;19;85;0;1;0
2019-08-18;2;20;87;0;1;0
2019-08-17;4;23;87;0;3;0
2019-08-16;8;22;88;0;6;0
2019-08-15;2;17;84;0;2;0
2019-08-14;1;16;84;0;1;0
2019-08-13;2;23;84;0;2;0
2019-08-12;2;23;86;0;2;0
2019-08-11;5;24;84;0;4;0
2019-08-10;3;19;83;0;3;0
2019-08-09;2;18;85;0;2;0
2019-08-08;1;22;88;0;1;0
2019-08-07;8;23;89;0;7;1
2019-08-06;2;21;83;0;2;0
2019-08-05;3;22;81;0;3;0
2019-08-04;0;21;79;0;0;0
2019-08-03;2;23;82;0;2;0
2019-08-02;7;23;83;0;4;0
2019-08-01;3;22;81;0;3;0
2019-07-31;5;21;83;0;5;0
2019-07-30;3;20;80;0;3;0
2019-07-29;2;20;77;0;1;0
2019-07-28;2;23;77;0;2;0
2019-07-27;2;23;78;0;2;0
2019-07-26;5;24;78;0;5;0
2019-07-25;2;21;78;0;1;0
2019-07-24;5;24;79;0;5;0
2019-07-23;3;21;77;0;3;0
2019-07-22;4;20;78;0;4;0
2019-07-21;2;17;75;0;2;0
2019-07-20;3;19;74;0;3;0
2019-07-19;3;16;72;0;2;0
2019-07-18;5;18;75;0;4;0
2019-07-17;3;19;74;0;2;0
2019-07-16;2;21;76;0;1;0
2019-07-15;2;22;77;0;2;0
2019-07-14;4;21;75;0;4;0
2019-07-13;0;17;74;0;0;0
2019-07-12;4;18;79;0;3;0
2019-07-11;5;18;79;0;5;0
2019-07-10;5;16;75;0;5;0
2019-07-09;3;13;74;0;3;0
2019-07-08;1;15;74;0;1;0
2019-07-07;0;16;77;0;0;0
2019-07-06;1;16;81;0;1;0
2019-07-05;3;16;83;0;3;0
2019-07-04;3;16;84;0;3;0
2019-07-03;2;15;86;0;2;0
2019-07-02;5;18;87;0;4;0
2019-07-01;2;15;85;0;2;0
2019-06-30;0;16;90;0;0;0
2019-06-29;1;20;92;0;1;0
2019-06-28;3;20;94;0;2;0
2019-06-27;2;19;95;0;2;0
2019-06-26;5;18;94;0;4;0
2019-06-25;2;20;93;0;2;0
2019-06-24;4;21;96;0;2;0
2019-06-23;5;22;106;0;5;0
2019-06-22;2;19;103;0;1;0
2019-06-21;1;17;103;0;1;0
2019-06-20;1;19;103;0;1;0
2019-06-19;6;23;108;0;6;0
2019-06-18;3;20;104;0;2;0
2019-06-17;4;18;106;0;3;0
2019-06-16;3;19;105;0;3;0
2019-06-15;0;19;104;0;0;0
2019-06-14;3;24;104;0;3;0
2019-06-13;5;25;106;0;4;0
2019-06-12;4;24;103;0;3;0
2019-06-11;2;25;105;0;2;0
2019-06-10;4;28;106;0;4;0
2019-06-09;3;27;103;0;3;0
2019-06-08;5;26;101;0;5;0
2019-06-07;4;29;100;0;2;0
2019-06-06;4;28;100;0;3;0
2019-06-05;5;28;104;0;5;1
2019-06-04;5;28;101;0;3;1
2019-06-03;3;25;104;0;2;1
2019-06-02;3;26;107;0;3;1
2019-06-01;8;28;111;0;7;1
2019-05-31;3;33;110;0;3;1
2019-05-30;3;32;109;0;2;1
2019-05-29;7;31;109;0;5;1
2019-05-28;1;26;104;0;1;1
2019-05-27;3;31;112;0;2;0
2019-05-26;5;32;112;0;3;1
2019-05-25;13;34;112;0;13;1
2019-05-24;2;23;100;0;2;1
2019-05-23;3;23;104;0;1;1
2019-05-22;2;22;114;0;1;1
2019-05-21;6;26;116;0;6;1
2019-05-20;4;21;118;0;4;0
2019-05-19;5;22;117;0;3;0
2019-05-18;3;21;123;0;3;0
2019-05-17;3;19;126;0;3;0
2019-05-16;1;17;129;0;0;1
2019-05-15;5;21;133;0;5;1
2019-05-14;1;18;133;0;0;1
2019-05-13;7;25;142;0;5;0
2019-05-12;3;22;142;0;3;0
2019-05-11;3;25;141;0;2;0
2019-05-10;1;28;141;0;1;0
2019-05-09;4;34;144;0;4;0
2019-05-08;3;37;146;0;2;0
2019-05-07;8;37;146;0;7;0
2019-05-06;2;31;142;0;2;0
2019-05-05;6;30;142;0;6;0
2019-05-04;5;33;141;0;4;0
2019-05-03;7;30;139;0;6;0
2019-05-02;7;26;138;0;4;0
2019-05-01;2;21;139;0;2;0
2019-04-30;2;25;143;0;2;0
2019-04-29;1;35;144;0;0;0
2019-04-28;9;37;151;0;8;0
2019-04-27;2;37;153;0;1;0
2019-04-26;3;40;156;0;2;0
2019-04-25;2;49;160;0;2;1
2019-04-24;7;53;165;0;2;1
2019-04-23;15;56;170;0;11;1
2019-04-22;3;46;170;0;3;1
2019-04-21;10;50;181;0;10;0
2019-04-20;4;51;190;0;2;0
2019-04-19;12;53;233;0;8;0
2019-04-18;6;46;367;0;5;0
2019-04-17;9;43;365;0;6;0
2019-04-16;4;39;362;0;2;0
2019-04-15;9;43;362;0;7;0
2019-04-14;14;36;356;0;5;0
2019-04-13;8;27;357;0;6;0
2019-04-12;2;21;355;0;2;0
2019-04-11;2;25;355;0;2;0
2019-04-10;4;25;359;0;4;0
2019-04-09;6;26;363;0;6;0
2019-04-08;2;25;362;0;2;0
2019-04-07;3;29;364;0;3;0
2019-04-06;2;29;362;0;2;0
2019-04-05;6;35;361;0;4;0
2019-04-04;2;40;357;0;1;0
2019-04-03;5;44;360;0;4;0
2019-04-02;7;45;357;0;4;0
2019-04-01;9;49;359;0;6;0
2019-03-31;4;50;354;0;2;0
2019-03-30;9;58;356;0;7;0
2019-03-29;11;66;351;0;9;0
2019-03-28;6;77;343;0;5;0
2019-03-27;6;122;339;0;5;0
2019-03-26;10;266;335;0;8;0
2019-03-25;8;260;332;0;6;0
2019-03-24;13;257;327;0;12;0
2019-03-23;17;247;317;0;12;0
2019-03-22;21;235;308;0;16;0
2019-03-21;54;224;294;0;43;0
2019-03-20;164;185;252;0;160;0
2019-03-19;3;24;97;0;3;0
2019-03-18;3;28;97;0;3;0
2019-03-17;2;33;97;0;2;0
2019-03-16;1;36;97;0;0;0
2019-03-15;8;41;99;0;7;0
2019-03-14;5;36;99;0;4;0
2019-03-13;4;33;97;0;3;0
2019-03-12;7;31;95;0;7;0
2019-03-11;9;28;94;0;8;0
2019-03-10;5;22;94;0;5;0
2019-03-09;5;23;96;0;5;0
2019-03-08;2;19;95;0;2;0
2019-03-07;1;22;101;0;1;0
2019-03-06;2;23;103;0;2;0
2019-03-05;4;22;104;0;2;0
2019-03-04;4;21;109;0;3;0
2019-03-03;7;19;109;0;6;0
2019-03-02;1;18;108;0;1;0
2019-03-01;5;19;110;0;4;0
2019-02-28;3;16;108;0;3;0
2019-02-27;1;17;107;0;1;0
2019-02-26;2;18;112;0;2;0
2019-02-25;1;17;117;0;1;0
2019-02-24;5;21;122;0;1;0
2019-02-23;4;21;121;0;3;0
2019-02-22;3;21;125;0;3;0
2019-02-21;4;20;124;0;3;0
2019-02-20;2;18;131;0;2;0
2019-02-19;1;23;148;0;1;0
2019-02-18;5;24;149;0;4;0
2019-02-17;4;21;149;0;1;0
2019-02-16;4;25;151;0;3;0
2019-02-15;4;30;152;0;3;0
2019-02-14;3;35;158;0;2;0
2019-02-13;8;37;163;0;7;0
2019-02-12;2;37;164;0;2;0
2019-02-11;1;38;165;0;1;0
2019-02-10;6;40;171;0;5;0
2019-02-09;8;41;171;0;7;0
2019-02-08;8;38;173;0;6;0
2019-02-07;6;37;199;0;4;0
2019-02-06;9;37;241;0;7;0
2019-02-05;4;32;237;0;3;0
2019-02-04;5;32;237;0;4;0
2019-02-03;8;35;237;0;7;1
2019-02-02;4;35;235;0;3;1
2019-02-01;7;38;238;0;4;1
2019-01-31;6;32;239;0;4;1
2019-01-30;3;34;241;0;2;1
2019-01-29;4;35;242;0;3;1
2019-01-28;7;42;256;1;3;1
2019-01-27;10;57;297;1;8;1
2019-01-26;7;51;375;1;4;1
2019-01-25;4;51;417;0;1;1
2019-01-24;8;52;417;0;7;0
2019-01-23;5;49;411;0;1;0
2019-01-22;13;57;412;0;10;0
2019-01-21;22;55;405;0;19;0
2019-01-20;6;44;389;0;4;0
2019-01-19;4;43;389;0;4;0
2019-01-18;3;46;387;0;2;0
2019-01-17;5;50;386;0;3;0
2019-01-16;11;55;388;0;10;0
2019-01-15;10;78;380;0;9;0
2019-01-14;10;116;373;0;8;0
2019-01-13;5;111;371;0;3;0
2019-01-12;9;112;372;0;6;0
2019-01-11;7;109;369;0;5;0
2019-01-10;9;109;367;0;8;0
2019-01-09;34;107;362;0;31;1
2019-01-08;50;80;333;0;45;0
2019-01-07;5;38;290;0;3;0
2019-01-06;6;39;288;0;3;0
2019-01-05;7;53;287;0;5;0
2019-01-04;7;92;284;0;6;0
2019-01-03;7;174;279;0;5;0
2019-01-02;9;216;276;0;4;0
2019-01-01;7;213;277;0;5;0
2018-12-31;7;210;277;0;4;0
2018-12-30;19;207;275;0;18;0
2018-12-29;46;191;260;0;45;0
2018-12-28;89;148;221;0;87;0
2018-12-27;48;64;134;0;46;0
2018-12-26;3;21;90;0;2;0
2018-12-25;2;19;89;0;2;0
2018-12-24;2;23;94;0;1;0
2018-12-23;3;24;98;0;3;0
2018-12-22;5;24;96;0;3;0
2018-12-21;4;28;95;0;4;0
2018-12-20;3;28;95;0;2;0
2018-12-19;3;29;103;0;2;0
2018-12-18;6;29;109;0;5;0
2018-12-17;2;28;113;0;2;0
2018-12-16;4;28;114;0;3;0
2018-12-15;7;26;112;0;6;0
2018-12-14;4;21;111;0;4;0
2018-12-13;3;19;109;0;2;1
2018-12-12;3;19;111;0;3;1
2018-12-11;6;17;116;0;5;1
2018-12-10;3;13;115;0;3;1
2018-12-09;2;15;116;0;2;1
2018-12-08;1;18;116;0;1;1
2018-12-07;2;20;117;1;1;1
2018-12-06;3;22;119;1;2;1
2018-12-05;2;26;126;1;1;1
2018-12-04;3;25;133;1;1;1
2018-12-03;6;27;135;1;4;1
2018-12-02;8;24;135;1;6;1
2018-12-01;4;25;133;1;3;1
2018-11-30;5;28;132;1;3;1
2018-11-29;7;26;131;1;5;1
2018-11-28;3;23;129;1;0;1
2018-11-27;5;27;133;1;3;2
2018-11-26;2;33;134;1;1;2
2018-11-25;8;41;135;1;7;2
2018-11-24;7;43;136;1;6;2
2018-11-23;2;40;131;1;1;2
2018-11-22;3;40;134;1;0;2
2018-11-21;6;43;139;1;5;1
2018-11-20;11;41;138;1;9;1
2018-11-19;10;36;129;1;8;1
2018-11-18;12;36;125;1;10;1
2018-11-17;5;30;116;1;3;1
2018-11-16;3;31;120;1;1;1
2018-11-15;7;32;122;1;5;1
2018-11-14;4;29;122;1;2;1
2018-11-13;6;31;123;1;3;1
2018-11-12;10;36;125;1;8;1
2018-11-11;5;37;121;1;4;1
2018-11-10;5;36;122;1;4;1
2018-11-09;3;36;120;1;1;1
2018-11-08;4;38;123;1;2;1
2018-11-07;6;38;129;1;4;1
2018-11-06;11;37;129;1;9;1
2018-11-05;10;31;122;1;9;1
2018-11-04;6;27;118;1;4;1
2018-11-03;5;27;122;1;3;1
2018-11-02;5;25;124;1;4;1
2018-11-01;3;29;121;1;1;2
2018-10-31;5;28;127;1;2;2
2018-10-30;4;28;130;1;3;2
2018-10-29;6;31;131;1;4;2
2018-10-28;5;31;131;1;4;1
2018-10-27;3;27;130;1;1;1
2018-10-26;9;31;129;2;7;1
2018-10-25;3;25;127;1;1;1
2018-10-24;6;32;135;1;2;1
2018-10-23;8;32;135;1;5;1
2018-10-22;7;33;135;1;4;1
2018-10-21;3;31;136;1;0;1
2018-10-20;8;36;139;1;6;1
2018-10-19;3;34;136;1;2;2
2018-10-18;9;38;138;1;5;2
2018-10-17;5;35;135;1;4;1
2018-10-16;8;35;134;1;6;1
2018-10-15;6;37;135;1;5;1
2018-10-14;6;36;140;1;4;1
2018-10-13;6;33;144;1;5;1
2018-10-12;7;35;142;1;5;1
2018-10-11;4;38;143;1;2;1
2018-10-10;5;41;147;1;3;1
2018-10-09;9;39;149;1;8;1
2018-10-08;7;38;147;1;4;1
2018-10-07;3;38;146;1;2;1
2018-10-06;8;40;146;1;5;1
2018-10-05;9;38;151;1;7;1
2018-10-04;8;34;147;1;5;1
2018-10-03;2;27;150;1;1;1
2018-10-02;9;31;158;1;7;1
2018-10-01;7;33;161;1;6;2
2018-09-30;5;30;159;1;3;2
2018-09-29;6;32;161;1;4;2
2018-09-28;4;34;157;1;1;2
2018-09-27;2;34;159;1;1;2
2018-09-26;6;36;162;1;4;2
2018-09-25;10;36;163;2;8;2
2018-09-24;5;30;165;2;3;1
2018-09-23;9;30;165;2;5;2
2018-09-22;8;32;169;2;3;2
2018-09-21;6;38;169;1;4;3
2018-09-20;5;42;170;1;3;5
2018-09-19;7;42;173;1;4;5
2018-09-18;4;43;181;1;2;5
2018-09-17;5;48;188;1;1;4
2018-09-16;10;53;200;1;6;4
2018-09-15;12;53;202;2;10;4
2018-09-14;13;46;202;2;7;4
2018-09-13;8;40;205;2;3;5
2018-09-12;13;49;221;2;7;5
2018-09-11;12;47;232;2;6;5
2018-09-10;11;48;234;2;5;4
2018-09-09;9;52;235;2;4;4
2018-09-08;5;56;237;2;3;4
2018-09-07;6;58;240;2;2;4
2018-09-06;18;61;243;2;9;5
2018-09-05;9;50;238;2;4;5
2018-09-04;12;49;252;2;7;5
2018-09-03;15;45;262;3;10;4
2018-09-02;15;40;259;3;10;4
2018-09-01;10;39;271;3;4;4
2018-08-31;9;39;329;3;5;4
2018-08-30;5;44;419;2;0;5
2018-08-29;8;46;422;2;2;5
2018-08-28;8;49;421;2;3;5
2018-08-27;9;52;423;2;5;5
2018-08-26;15;60;426;2;8;5
2018-08-25;12;61;420;2;5;5
2018-08-24;13;67;419;2;9;5
2018-08-23;9;67;418;2;3;5
2018-08-22;11;74;420;2;3;4
2018-08-21;10;80;422;2;7;3
2018-08-20;16;92;415;2;10;3
2018-08-19;16;99;408;3;11;3
2018-08-18;17;97;402;3;10;3
2018-08-17;17;93;397;3;10;3
2018-08-16;17;91;392;3;9;3
2018-08-15;15;87;385;3;10;3
2018-08-14;26;82;379;4;19;2
2018-08-13;26;68;366;4;20;2
2018-08-12;13;66;350;4;7;2
2018-08-11;11;76;348;2;6;2
2018-08-10;15;79;348;3;6;2
2018-08-09;12;95;349;3;5;2
2018-08-08;11;152;350;3;4;2
2018-08-07;14;244;353;3;4;2
2018-08-06;25;243;356;2;17;2
2018-08-05;26;226;342;2;21;2
2018-08-04;16;209;328;2;11;2
2018-08-03;29;207;322;2;22;2
2018-08-02;67;187;307;2;62;2
2018-08-01;102;130;253;2;99;2
2018-07-31;7;40;172;2;3;2
2018-07-30;5;42;176;1;0;2
2018-07-29;7;45;187;1;5;2
2018-07-28;11;41;191;1;8;2
2018-07-27;6;35;186;1;2;2
2018-07-26;10;38;194;1;4;2
2018-07-25;12;36;200;1;8;2
2018-07-24;8;33;199;1;6;2
2018-07-23;7;29;199;1;5;2
2018-07-22;2;28;199;1;1;2
2018-07-21;4;33;200;1;3;3
2018-07-20;7;34;206;1;5;3
2018-07-19;7;34;208;1;5;3
2018-07-18;8;35;206;1;6;4
2018-07-17;4;37;206;1;2;4
2018-07-16;6;41;211;1;4;4
2018-07-15;7;44;213;2;5;4
2018-07-14;6;46;215;2;4;4
2018-07-13;8;45;214;2;5;5
2018-07-12;9;49;210;2;3;5
2018-07-11;11;51;212;2;7;6
2018-07-10;10;50;214;2;5;5
2018-07-09;11;54;216;2;5;5
2018-07-08;10;66;217;2;8;5
2018-07-07;5;65;218;2;3;5
2018-07-06;13;75;224;3;5;6
2018-07-05;12;77;228;3;3;5
2018-07-04;12;78;229;3;8;5
2018-07-03;17;81;240;3;11;5
2018-07-02;25;80;256;3;17;5
2018-07-01;11;70;274;3;6;5
2018-06-30;17;69;313;3;11;4
2018-06-29;17;63;306;3;10;4
2018-06-28;10;53;306;3;6;4
2018-06-27;15;57;312;3;7;5
2018-06-26;14;55;319;2;10;5
2018-06-25;14;48;312;2;7;5
2018-06-24;10;47;306;2;4;5
2018-06-23;9;49;314;2;5;4
2018-06-22;7;51;316;1;3;3
2018-06-21;15;56;321;1;7;3
2018-06-20;11;50;321;1;7;4
2018-06-19;7;45;319;1;2;4
2018-06-18;12;48;322;1;7;4
2018-06-17;13;51;322;1;8;3
2018-06-16;10;52;319;1;6;4
2018-06-15;13;52;321;2;8;4
2018-06-14;9;53;321;2;3;5
2018-06-13;6;59;330;2;2;6
2018-06-12;9;66;335;3;5;5
2018-06-11;13;65;340;3;9;5
2018-06-10;14;76;338;3;7;5
2018-06-09;12;94;341;3;4;5
2018-06-08;14;125;344;3;7;5
2018-06-07;16;162;344;2;6;5
2018-06-06;18;160;346;2;10;5
2018-06-05;12;160;344;2;5;5
2018-06-04;29;166;344;2;21;5
2018-06-03;34;157;328;2;25;5
2018-06-02;41;133;310;2;37;5
2018-06-01;50;97;279;3;46;5
2018-05-31;8;64;248;3;3;6
2018-05-30;15;67;261;3;9;5
2018-05-29;17;66;275;3;10;6
2018-05-28;20;62;340;3;14;6
2018-05-27;6;53;346;3;2;6
2018-05-26;8;57;362;4;3;8
2018-05-25;19;61;363;3;8;8
2018-05-24;14;55;371;3;6;6
2018-05-23;14;57;387;3;6;7
2018-05-22;12;59;405;3;5;7
2018-05-21;13;67;427;3;5;7
2018-05-20;12;71;460;3;4;7
2018-05-19;12;78;482;3;5;9
2018-05-18;13;78;521;4;3;9
2018-05-17;19;84;605;4;5;8
2018-05-16;18;85;908;4;6;8
2018-05-15;25;84;938;4;9;8
2018-05-14;21;82;934;4;8;7
2018-05-13;18;78;933;4;12;7
2018-05-12;15;72;935;4;6;7
2018-05-11;22;71;942;3;9;6
2018-05-10;16;68;970;3;9;5
2018-05-09;13;66;1034;3;6;5
2018-05-08;19;76;1034;3;11;4
2018-05-07;15;78;1024;3;8;4
2018-05-06;12;97;1020;3;5;4
2018-05-05;11;166;1018;3;5;4
2018-05-04;14;180;1021;3;4;4
2018-05-03;14;191;1025;4;6;4
2018-05-02;22;189;1026;3;15;4
2018-05-01;24;189;1013;3;14;4
2018-04-30;33;199;1007;3;24;4
2018-04-29;83;200;990;3;65;4
2018-04-28;31;157;933;3;26;4
2018-04-27;27;172;914;4;17;4
2018-04-26;11;181;907;2;3;4
2018-04-25;27;226;917;2;15;4
2018-04-24;36;298;906;2;21;4
2018-04-23;37;590;889;2;21;4
2018-04-22;37;605;874;3;25;4
2018-04-21;52;587;863;3;36;4
2018-04-20;36;554;832;3;21;4
2018-04-19;56;547;818;3;44;4
