﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;11;79;315;0;7;4
2020-05-23;11;93;311;0;8;4
2020-05-22;14;96;313;0;8;4
2020-05-21;14;98;313;0;11;3
2020-05-20;13;105;309;0;11;3
2020-05-19;11;108;304;0;8;4
2020-05-18;18;110;298;0;12;4
2020-05-17;26;103;298;0;20;4
2020-05-16;15;87;283;0;9;3
2020-05-15;16;82;281;0;13;2
2020-05-14;22;77;272;0;18;2
2020-05-13;17;74;259;0;14;3
2020-05-12;15;73;251;0;12;3
2020-05-11;9;78;247;0;7;4
2020-05-10;5;81;245;0;4;4
2020-05-09;8;90;249;0;7;4
2020-05-08;14;88;249;0;9;4
2020-05-07;17;83;257;0;13;4
2020-05-06;16;78;256;0;13;4
2020-05-05;21;75;255;0;12;3
2020-05-04;16;67;251;0;9;4
2020-05-03;18;70;248;0;14;4
2020-05-02;8;69;239;0;5;3
2020-05-01;6;69;236;0;4;3
2020-04-30;12;67;234;0;8;2
2020-04-29;14;68;234;0;10;2
2020-04-28;11;65;226;0;8;2
2020-04-27;15;64;222;0;11;2
2020-04-26;16;60;220;0;12;3
2020-04-25;7;49;219;0;6;3
2020-04-24;5;55;220;0;3;3
2020-04-23;11;57;234;0;8;2
2020-04-22;12;56;243;0;9;2
2020-04-21;10;50;242;0;7;2
2020-04-20;8;48;241;0;6;2
2020-04-19;4;49;243;0;3;3
2020-04-18;12;54;244;0;11;3
2020-04-17;9;47;250;0;5;3
2020-04-16;11;50;246;0;8;2
2020-04-15;6;49;247;0;4;2
2020-04-14;8;62;248;0;5;1
2020-04-13;10;70;251;0;7;1
2020-04-12;10;75;246;0;8;2
2020-04-11;6;75;251;0;5;2
2020-04-10;11;76;258;0;7;2
2020-04-09;8;72;261;0;6;1
2020-04-08;19;66;268;0;17;1
2020-04-07;15;53;258;0;14;1
2020-04-06;13;48;259;0;9;1
2020-04-05;9;41;254;0;8;2
2020-04-04;6;38;251;0;6;2
2020-04-03;7;41;254;0;4;2
2020-04-02;3;49;258;0;2;1
2020-04-01;6;54;264;0;3;2
2020-03-31;12;68;267;0;10;2
2020-03-30;7;75;260;0;2;2
2020-03-29;6;80;264;0;6;2
2020-03-28;9;80;263;0;9;2
2020-03-27;14;79;262;0;12;2
2020-03-26;8;70;256;0;7;1
2020-03-25;20;83;257;0;18;2
2020-03-24;18;65;247;0;17;2
2020-03-23;9;57;244;0;8;2
2020-03-22;7;56;238;0;6;3
2020-03-21;8;58;240;0;7;3
2020-03-20;6;53;237;0;4;3
2020-03-19;22;62;239;0;16;3
2020-03-18;5;58;234;0;3;3
2020-03-17;11;65;240;0;9;3
2020-03-16;8;68;241;0;5;3
2020-03-15;8;70;239;0;7;2
2020-03-14;2;78;240;0;2;2
2020-03-13;16;80;242;0;11;1
2020-03-12;16;72;238;0;12;1
2020-03-11;13;70;236;0;8;1
2020-03-10;15;68;235;0;12;2
2020-03-09;8;66;230;0;5;3
2020-03-08;15;68;233;0;13;1
2020-03-07;6;58;232;0;6;1
2020-03-06;8;58;237;0;4;0
2020-03-05;13;57;246;0;10;0
2020-03-04;10;57;249;0;7;1
2020-03-03;16;56;251;0;12;2
2020-03-02;8;50;261;0;7;3
2020-03-01;4;53;272;0;3;1
2020-02-29;7;64;293;0;4;2
2020-02-28;9;62;328;0;5;1
2020-02-27;13;64;356;0;9;1
2020-02-26;8;58;378;0;7;2
2020-02-25;10;57;394;0;7;1
2020-02-24;13;61;416;0;10;2
2020-02-23;17;59;426;0;14;1
2020-02-22;3;55;431;0;2;2
2020-02-21;8;55;447;0;4;1
2020-02-20;6;58;483;0;5;1
2020-02-19;8;58;506;0;6;2
2020-02-18;15;59;522;0;10;1
2020-02-17;12;59;532;0;11;2
2020-02-16;11;56;535;0;10;1
2020-02-15;3;53;532;0;3;1
2020-02-14;8;58;539;0;7;1
2020-02-13;5;62;538;0;3;1
2020-02-12;9;71;543;0;7;2
2020-02-11;12;77;551;0;8;3
2020-02-10;11;84;561;0;7;2
2020-02-09;9;86;563;0;7;2
2020-02-08;13;101;561;0;8;2
2020-02-07;15;109;562;0;13;2
2020-02-06;15;120;553;0;11;2
2020-02-05;16;149;549;0;14;2
2020-02-04;19;169;545;0;11;3
2020-02-03;12;187;542;0;11;2
2020-02-02;23;198;540;0;21;2
2020-02-01;18;206;526;0;17;2
2020-01-31;25;210;521;0;21;2
2020-01-30;44;207;512;0;41;2
2020-01-29;38;184;476;0;33;3
2020-01-28;36;192;448;0;28;4
2020-01-27;27;190;433;0;25;3
2020-01-26;34;187;413;0;29;2
2020-01-25;22;176;400;0;20;3
2020-01-24;21;171;394;0;20;3
2020-01-23;22;159;383;0;18;3
2020-01-22;43;155;403;0;38;3
2020-01-21;33;123;393;0;29;4
2020-01-20;28;102;403;0;26;4
2020-01-19;22;91;412;0;18;4
2020-01-18;20;92;428;0;14;4
2020-01-17;9;86;452;0;7;4
2020-01-16;15;83;460;0;10;4
2020-01-15;10;80;459;0;4;4
2020-01-14;10;80;473;0;8;4
2020-01-13;22;79;483;0;13;5
2020-01-12;28;73;486;0;22;5
2020-01-11;10;58;479;0;8;5
2020-01-10;6;57;484;0;3;5
2020-01-09;10;63;499;0;9;5
2020-01-08;6;66;509;0;4;5
2020-01-07;10;73;520;0;7;5
2020-01-06;13;72;532;0;10;5
2020-01-05;10;67;531;0;8;5
2020-01-04;12;72;535;0;8;6
2020-01-03;13;70;547;0;7;5
2020-01-02;15;78;568;0;13;5
2020-01-01;12;79;577;0;9;5
2019-12-31;6;78;597;0;4;5
2019-12-30;9;113;612;0;4;5
2019-12-29;19;140;623;0;12;5
2019-12-28;8;166;630;0;7;6
2019-12-27;19;194;643;0;18;5
2019-12-26;20;211;649;0;15;5
2019-12-25;14;235;651;0;9;5
2019-12-24;45;242;660;0;40;5
2019-12-23;31;211;634;0;28;5
2019-12-22;40;201;623;0;39;5
2019-12-21;38;181;597;0;35;6
2019-12-20;35;162;580;0;34;5
2019-12-19;44;144;560;0;37;5
2019-12-18;23;120;532;0;14;5
2019-12-17;14;124;527;0;9;5
2019-12-16;21;134;533;0;16;5
2019-12-15;26;132;526;0;19;5
2019-12-14;22;134;526;0;15;6
2019-12-13;23;126;529;0;14;4
2019-12-12;22;125;534;0;16;4
2019-12-11;25;128;533;0;19;4
2019-12-10;23;137;523;0;18;4
2019-12-09;21;141;518;1;13;4
2019-12-08;24;156;512;1;19;5
2019-12-07;18;154;512;3;10;5
2019-12-06;19;159;513;3;14;4
2019-12-05;25;165;507;1;19;1
2019-12-04;34;167;502;0;25;1
2019-12-03;27;163;501;0;19;1
2019-12-02;37;159;500;0;31;4
2019-12-01;25;147;488;0;20;4
2019-11-30;23;142;500;0;17;4
2019-11-29;22;143;510;0;20;4
2019-11-28;24;137;519;0;19;1
2019-11-27;29;136;522;0;22;1
2019-11-26;24;128;522;0;18;1
2019-11-25;27;119;514;0;18;4
2019-11-24;19;111;498;0;15;4
2019-11-23;22;112;499;0;20;4
2019-11-22;16;101;500;0;14;4
2019-11-21;23;107;515;0;20;1
2019-11-20;19;105;518;0;15;1
2019-11-19;9;108;534;0;9;1
2019-11-18;16;114;547;0;11;1
2019-11-17;17;114;564;0;15;1
2019-11-16;10;111;569;0;9;1
2019-11-15;24;109;599;0;19;1
2019-11-14;21;108;608;0;17;1
2019-11-13;21;100;617;0;17;1
2019-11-12;18;89;628;0;15;1
2019-11-11;13;91;631;0;6;1
2019-11-10;16;107;644;0;12;1
2019-11-09;10;113;643;0;6;1
2019-11-08;23;125;650;0;21;1
2019-11-07;13;138;654;0;11;4
2019-11-06;14;154;659;0;7;4
2019-11-05;20;175;675;0;15;4
2019-11-04;28;181;675;0;23;3
2019-11-03;20;181;662;0;18;3
2019-11-02;22;173;661;0;18;3
2019-11-01;40;156;658;0;22;3
2019-10-31;34;146;650;0;29;3
2019-10-30;33;137;682;0;29;2
2019-10-29;28;137;766;0;20;2
2019-10-28;27;140;786;0;23;2
2019-10-27;12;148;792;0;12;2
2019-10-26;9;161;855;0;3;2
2019-10-25;18;186;905;0;15;2
2019-10-24;26;191;917;0;17;2
2019-10-23;35;212;926;0;27;4
2019-10-22;29;213;927;0;25;4
2019-10-21;38;218;927;0;29;4
2019-10-20;28;218;922;0;20;5
2019-10-19;34;212;921;0;27;5
2019-10-18;32;204;914;0;27;6
2019-10-17;44;187;919;0;37;5
2019-10-16;35;163;898;0;30;4
2019-10-15;38;164;897;0;27;4
2019-10-14;32;150;883;0;25;4
2019-10-13;23;147;873;0;18;5
2019-10-12;23;145;871;0;21;5
2019-10-11;18;135;873;0;12;6
2019-10-10;21;141;871;0;13;5
2019-10-09;39;142;877;0;28;4
2019-10-08;21;123;868;0;15;4
2019-10-07;28;167;860;0;23;5
2019-10-06;16;259;843;0;13;6
2019-10-05;17;288;845;0;9;4
2019-10-04;25;307;846;0;17;4
2019-10-03;21;363;829;0;15;3
2019-10-02;20;400;814;0;14;5
2019-10-01;64;415;800;0;60;1
2019-09-30;122;382;740;0;113;2
2019-09-29;48;300;627;0;40;5
2019-09-28;31;285;587;0;30;5
2019-09-27;83;283;557;0;74;5
2019-09-26;56;226;483;0;52;2
2019-09-25;34;195;431;0;27;0
2019-09-24;34;201;404;3;28;0
2019-09-23;36;190;376;0;29;0
2019-09-22;31;190;347;0;25;0
2019-09-21;35;177;322;0;26;0
2019-09-20;26;167;296;0;17;0
2019-09-19;29;168;279;0;22;0
2019-09-18;50;169;257;0;36;0
2019-09-17;23;139;221;0;15;0
2019-09-16;33;143;206;0;28;0
2019-09-15;16;138;178;0;15;0
2019-09-14;20;130;163;0;17;0
2019-09-13;27;119;146;0;22;0
2019-09-12;27;113;124;0;19;0
2019-09-11;19;105;105;0;13;0
2019-09-10;24;92;92;0;23;0
2019-09-09;25;69;69;0;18;0
2019-09-08;12;51;51;0;9;0
2019-09-07;11;42;42;0;7;0
2019-09-06;22;35;35;0;21;0
2019-09-05;14;14;14;0;14;0
