﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-07;92;435;1622;0;79;8
2020-08-06;65;405;1589;0;55;6
2020-08-05;66;400;1580;0;55;7
2020-08-04;59;396;1569;0;52;8
2020-08-03;68;403;1551;0;59;7
2020-08-02;45;408;1533;0;38;5
2020-08-01;78;417;1533;0;63;4
2020-07-31;63;394;1516;0;53;3
2020-07-30;58;397;1504;0;54;3
2020-07-29;59;400;1492;0;48;2
2020-07-28;70;414;1484;0;63;3
2020-07-27;72;407;1454;0;61;5
2020-07-26;51;397;1429;0;42;3
2020-07-25;50;399;1427;0;41;2
2020-07-24;65;406;1427;0;56;2
2020-07-23;65;388;1413;0;57;1
2020-07-22;73;384;1393;0;64;1
2020-07-21;60;377;1359;0;53;1
2020-07-20;60;379;1335;0;53;3
2020-07-19;51;372;1313;0;42;2
2020-07-18;54;368;1301;0;51;2
2020-07-17;44;353;1284;0;39;2
2020-07-16;61;360;1273;0;52;2
2020-07-15;64;366;1256;0;53;2
2020-07-14;62;359;1225;0;50;2
2020-07-13;56;356;1206;0;49;2
2020-07-12;48;351;1175;0;39;2
2020-07-11;43;344;1168;0;38;2
2020-07-10;57;350;1159;0;47;2
2020-07-09;66;341;1132;0;59;2
2020-07-08;57;329;1096;0;53;2
2020-07-07;52;318;1075;0;47;2
2020-07-06;52;319;1061;0;48;2
2020-07-05;38;312;1030;0;36;3
2020-07-04;48;309;1014;0;45;5
2020-07-03;46;299;990;0;41;5
2020-07-02;48;300;971;0;42;3
2020-07-01;48;298;957;0;43;2
2020-06-30;52;300;951;0;45;3
2020-06-29;44;295;933;0;38;5
2020-06-28;39;286;912;0;32;6
2020-06-27;43;284;916;0;32;9
2020-06-26;48;279;907;0;42;8
2020-06-25;47;266;896;0;38;7
2020-06-24;52;260;887;0;40;6
2020-06-23;48;246;860;0;40;4
2020-06-22;35;240;837;0;31;4
2020-06-21;35;233;820;0;29;5
2020-06-20;35;237;823;0;30;7
2020-06-19;34;225;816;0;30;7
2020-06-18;43;228;816;0;34;7
2020-06-17;36;223;803;0;34;7
2020-06-16;41;209;787;0;36;7
2020-06-15;30;197;767;0;22;6
2020-06-14;37;203;764;0;27;6
2020-06-13;25;209;757;0;20;6
2020-06-12;39;207;763;0;29;3
2020-06-11;38;197;759;0;31;4
2020-06-10;25;184;751;0;16;3
2020-06-09;30;191;754;0;24;2
2020-06-08;39;196;749;0;31;3
2020-06-07;39;204;728;0;32;4
2020-06-06;24;201;715;0;21;4
2020-06-05;26;197;716;0;19;2
2020-06-04;24;215;717;0;21;3
2020-06-03;31;218;720;0;24;3
2020-06-02;38;225;718;0;27;2
2020-06-01;45;226;706;0;39;3
2020-05-31;32;200;691;0;27;3
2020-05-30;22;190;681;0;17;3
2020-05-29;41;188;690;0;34;2
2020-05-28;34;187;682;0;24;3
2020-05-27;39;182;685;0;32;3
2020-05-26;37;180;678;0;30;3
2020-05-25;19;167;662;0;15;3
2020-05-24;20;169;659;0;14;3
2020-05-23;19;169;664;0;11;3
2020-05-22;36;175;667;0;34;3
2020-05-21;24;163;655;0;21;3
2020-05-20;35;169;657;0;29;3
2020-05-19;26;166;644;0;22;5
2020-05-18;21;166;631;0;18;5
2020-05-17;21;167;624;0;16;4
2020-05-16;27;171;617;0;23;4
2020-05-15;23;158;616;0;19;3
2020-05-14;36;157;624;0;31;4
2020-05-13;28;147;613;0;24;4
2020-05-12;23;146;611;0;20;4
2020-05-11;22;152;609;0;19;3
2020-05-10;24;154;598;0;16;2
2020-05-09;11;154;603;0;11;3
2020-05-08;24;167;623;0;17;3
2020-05-07;28;166;629;0;24;3
2020-05-06;28;170;631;0;25;3
2020-05-05;27;172;624;0;24;3
2020-05-04;24;175;614;0;21;2
2020-05-03;19;180;612;0;15;2
2020-05-02;27;179;640;0;22;3
2020-05-01;24;172;637;0;19;3
2020-04-30;31;171;647;0;30;3
2020-04-29;31;155;644;0;27;2
2020-04-28;32;149;654;0;27;2
2020-04-27;30;146;656;0;26;0
2020-04-26;19;137;654;0;13;0
2020-04-25;20;134;682;0;13;1
2020-04-24;19;134;703;0;17;1
2020-04-23;23;126;722;0;17;0
2020-04-22;25;132;741;0;22;0
2020-04-21;31;137;746;0;22;0
2020-04-20;21;134;758;0;15;0
2020-04-19;15;142;764;0;11;0
2020-04-18;16;151;803;0;11;0
2020-04-17;15;148;826;0;13;1
2020-04-16;27;156;842;0;22;1
2020-04-15;31;164;863;0;27;1
2020-04-14;29;161;867;0;22;1
2020-04-13;29;162;861;0;24;2
2020-04-12;24;156;850;0;21;1
2020-04-11;10;149;856;0;8;1
2020-04-10;23;160;870;0;17;1
2020-04-09;35;186;878;0;31;1
2020-04-08;27;174;868;0;24;0
2020-04-07;31;180;869;0;26;0
2020-04-06;21;180;863;0;17;0
2020-04-05;17;199;875;0;14;0
2020-04-04;21;213;882;0;19;0
2020-04-03;48;218;896;0;41;0
2020-04-02;23;217;874;0;22;0
2020-04-01;32;229;886;0;29;0
2020-03-31;28;235;878;0;24;0
2020-03-30;40;248;869;0;36;0
2020-03-29;30;239;845;0;27;0
2020-03-28;25;247;848;0;21;0
2020-03-27;50;248;847;0;44;0
2020-03-26;35;253;839;0;33;0
2020-03-25;39;254;830;0;31;0
2020-03-24;39;249;811;0;35;0
2020-03-23;32;255;795;0;29;2
2020-03-22;38;257;796;0;36;2
2020-03-21;26;238;775;0;21;2
2020-03-20;54;231;792;0;50;1
2020-03-19;39;208;771;0;31;2
2020-03-18;36;198;763;0;28;1
2020-03-17;49;194;760;0;40;1
2020-03-16;39;175;748;0;36;2
2020-03-15;20;167;732;0;19;2
2020-03-14;16;168;742;0;14;2
2020-03-13;30;184;754;0;26;3
2020-03-12;24;179;755;0;21;4
2020-03-11;30;194;759;0;28;5
2020-03-10;24;185;761;0;22;5
2020-03-09;30;198;755;0;26;4
2020-03-08;22;194;750;0;20;2
2020-03-07;32;190;762;0;28;2
2020-03-06;25;172;766;0;20;3
2020-03-05;38;184;784;0;31;3
2020-03-04;22;171;773;0;20;3
2020-03-03;41;187;786;0;34;3
2020-03-02;29;177;770;0;23;3
2020-03-01;17;162;763;0;14;2
2020-02-29;18;166;769;0;13;2
2020-02-28;33;182;782;0;29;2
2020-02-27;29;169;778;0;22;2
2020-02-26;37;185;790;0;32;2
2020-02-25;28;181;777;0;23;1
2020-02-24;15;183;772;0;12;1
2020-02-23;21;196;769;0;16;2
2020-02-22;33;209;778;0;30;2
2020-02-21;20;200;774;0;14;2
2020-02-20;44;216;775;0;38;2
2020-02-19;37;205;754;0;30;2
2020-02-18;32;201;744;0;28;1
2020-02-17;28;197;737;0;25;0
2020-02-16;31;200;733;0;30;3
2020-02-15;23;186;716;0;21;2
2020-02-14;35;188;718;0;28;2
2020-02-13;29;189;712;0;22;2
2020-02-12;32;197;708;0;29;2
2020-02-11;28;205;696;0;25;1
2020-02-10;36;201;695;0;28;0
2020-02-09;22;206;680;0;14;3
2020-02-08;27;210;689;0;22;2
2020-02-07;36;205;697;0;31;2
2020-02-06;35;193;690;0;31;2
2020-02-05;41;187;693;0;37;2
2020-02-04;24;176;679;0;22;1
2020-02-03;35;187;694;0;31;1
2020-02-02;20;175;697;0;18;4
2020-02-01;21;176;715;0;18;2
2020-01-31;24;168;739;0;18;3
2020-01-30;29;171;756;0;24;4
2020-01-29;28;171;748;0;22;4
2020-01-28;40;164;753;0;35;4
2020-01-27;26;146;745;0;17;3
2020-01-26;22;148;759;0;17;4
2020-01-25;13;151;788;0;10;3
2020-01-24;29;164;812;0;23;2
2020-01-23;31;154;824;0;27;2
2020-01-22;20;152;823;0;16;2
2020-01-21;21;158;841;0;17;2
2020-01-20;27;159;843;0;18;2
2020-01-19;25;157;859;0;20;2
2020-01-18;26;161;876;0;20;2
2020-01-17;21;153;902;0;15;3
2020-01-16;29;160;910;0;27;2
2020-01-15;25;163;910;0;18;2
2020-01-14;24;168;930;0;20;2
2020-01-13;20;184;939;0;14;2
2020-01-12;32;192;955;0;22;2
2020-01-11;17;203;968;0;14;1
2020-01-10;27;225;978;0;25;2
2020-01-09;35;239;987;0;29;2
2020-01-08;26;252;971;0;20;2
2020-01-07;37;263;979;0;29;3
2020-01-06;33;250;981;0;23;3
2020-01-05;43;251;986;0;36;3
2020-01-04;42;240;997;0;37;2
2020-01-03;42;232;1031;0;34;3
2020-01-02;45;243;1075;0;41;2
2020-01-01;42;237;1111;0;35;3
2019-12-31;22;239;1151;0;18;3
2019-12-30;30;249;1210;0;25;4
2019-12-29;31;257;1249;0;24;4
2019-12-28;33;254;1292;0;31;3
2019-12-27;51;261;1347;0;42;3
2019-12-26;43;256;1342;0;35;4
2019-12-25;43;266;1322;0;32;3
2019-12-24;33;254;1321;0;29;5
2019-12-23;42;253;1307;0;32;5
2019-12-22;28;255;1288;0;19;4
2019-12-21;40;264;1299;0;36;3
2019-12-20;47;262;1283;0;39;3
2019-12-19;55;257;1264;0;44;3
2019-12-18;32;236;1240;0;24;3
2019-12-17;33;247;1236;0;28;4
2019-12-16;42;233;1229;0;33;5
2019-12-15;35;223;1234;0;28;5
2019-12-14;39;224;1230;0;33;3
2019-12-13;37;217;1211;0;34;3
2019-12-12;32;230;1203;0;27;3
2019-12-11;41;280;1193;0;36;3
2019-12-10;17;325;1178;0;13;3
2019-12-09;30;391;1179;0;26;3
2019-12-08;36;443;1179;0;28;2
2019-12-07;33;492;1178;0;26;2
2019-12-06;54;529;1175;0;46;2
2019-12-05;86;556;1154;0;69;2
2019-12-04;98;573;1110;0;76;3
2019-12-03;92;536;1054;0;70;3
2019-12-02;95;477;1012;0;83;2
2019-12-01;91;424;955;0;75;2
2019-11-30;76;359;914;0;63;2
2019-11-29;82;305;886;0;70;2
2019-11-28;101;262;846;0;87;2
2019-11-27;52;192;797;0;45;3
2019-11-26;18;168;781;0;14;3
2019-11-25;37;174;805;0;33;2
2019-11-24;18;160;805;0;15;2
2019-11-23;14;168;815;0;12;2
2019-11-22;35;194;839;0;30;2
2019-11-21;26;187;845;0;23;2
2019-11-20;28;178;852;0;25;2
2019-11-19;24;178;850;0;22;3
2019-11-18;24;174;841;0;20;2
2019-11-17;26;180;840;0;19;2
2019-11-16;41;175;846;0;39;2
2019-11-15;29;163;831;0;25;2
2019-11-14;16;166;832;0;16;2
2019-11-13;29;176;837;0;24;2
2019-11-12;20;177;839;0;16;3
2019-11-11;29;185;847;0;25;3
2019-11-10;18;180;835;0;15;3
2019-11-09;28;193;853;0;21;3
2019-11-08;33;202;878;0;26;3
2019-11-07;31;212;879;0;24;3
2019-11-06;30;222;887;0;27;3
2019-11-05;28;227;887;0;22;4
2019-11-04;29;242;899;0;20;3
2019-11-03;32;248;902;0;29;3
2019-11-02;34;257;908;0;28;3
2019-11-01;46;264;923;0;40;3
2019-10-31;39;244;912;0;35;3
2019-10-30;35;248;902;0;32;2
2019-10-29;41;256;916;0;38;3
2019-10-28;32;246;909;0;29;3
2019-10-27;39;239;894;0;35;4
2019-10-26;39;216;879;0;34;4
2019-10-25;27;201;868;0;23;4
2019-10-24;41;205;865;0;34;4
2019-10-23;42;192;853;0;35;5
2019-10-22;33;184;840;0;27;5
2019-10-21;29;179;833;0;21;4
2019-10-20;16;184;823;0;13;5
2019-10-19;24;194;828;0;21;4
2019-10-18;34;185;833;0;25;4
2019-10-17;30;193;823;0;26;4
2019-10-16;32;215;809;0;29;4
2019-10-15;26;216;802;0;22;4
2019-10-14;33;224;800;0;26;3
2019-10-13;29;223;794;0;24;2
2019-10-12;16;236;803;0;15;2
2019-10-11;44;245;811;0;36;2
2019-10-10;54;244;779;0;48;2
2019-10-09;35;240;731;0;29;2
2019-10-08;34;242;702;0;29;3
2019-10-07;31;237;673;1;21;3
2019-10-06;44;260;652;1;38;2
2019-10-05;30;254;614;1;25;2
2019-10-04;40;247;589;0;33;1
2019-10-03;55;234;556;0;46;1
2019-10-02;40;214;510;0;31;0
2019-10-01;33;203;479;0;27;0
2019-09-30;54;199;452;0;46;0
2019-09-29;38;174;406;0;34;0
2019-09-28;21;162;372;0;16;0
2019-09-27;25;157;356;0;21;0
2019-09-26;34;154;335;0;25;0
2019-09-25;23;155;310;0;18;0
2019-09-24;28;153;292;0;24;0
2019-09-23;29;140;268;0;23;0
2019-09-22;24;137;245;0;23;0
2019-09-21;13;134;222;0;12;0
2019-09-20;22;145;210;0;20;0
2019-09-19;31;161;190;0;28;0
2019-09-18;16;157;162;0;14;0
2019-09-17;15;148;148;0;12;0
2019-09-16;26;136;136;0;24;0
2019-09-15;20;112;112;0;19;0
2019-09-14;24;93;93;0;24;0
2019-09-13;39;69;69;0;36;0
2019-09-12;27;33;33;0;26;0
2019-09-11;7;7;7;0;7;0
