﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;3;5;11;0;0;2
2020-05-14;0;4;11;0;0;2
2020-05-13;1;4;11;0;0;2
2020-05-12;4;5;11;0;1;2
2020-05-11;2;5;10;0;0;2
2020-05-10;3;6;10;0;0;2
2020-05-09;2;8;10;0;0;2
2020-05-08;0;8;10;0;0;2
2020-05-07;3;8;11;0;0;2
2020-05-06;2;7;11;0;0;2
2020-05-05;1;7;11;0;1;2
2020-05-04;2;6;10;0;1;2
2020-05-03;3;5;9;0;2;2
2020-05-02;1;4;8;0;0;2
2020-05-01;0;4;8;0;0;2
2020-04-30;1;4;8;0;0;2
2020-04-29;2;4;9;0;0;2
2020-04-28;0;3;9;0;0;2
2020-04-27;1;3;9;0;0;2
2020-04-26;2;4;12;0;0;2
2020-04-25;1;3;12;1;0;2
2020-04-24;2;3;13;1;0;1
2020-04-23;2;3;13;0;0;1
2020-04-22;2;3;13;0;0;1
2020-04-21;2;3;13;0;0;1
2020-04-20;3;3;13;0;1;1
2020-04-19;2;2;12;0;0;1
2020-04-18;1;3;13;0;0;1
2020-04-17;1;4;13;0;0;1
2020-04-16;2;4;13;1;0;1
2020-04-15;2;4;14;1;0;1
2020-04-14;2;5;14;1;0;1
2020-04-13;2;5;14;1;0;1
2020-04-12;2;5;14;1;0;1
2020-04-11;2;4;14;0;0;1
2020-04-10;2;4;14;0;0;1
2020-04-09;2;5;16;0;0;2
2020-04-08;4;5;16;0;1;2
2020-04-07;1;4;15;0;0;2
2020-04-06;3;5;15;0;1;2
2020-04-05;0;4;14;0;0;2
2020-04-04;2;4;14;0;1;2
2020-04-03;2;6;14;0;0;2
2020-04-02;1;7;14;0;0;2
2020-04-01;2;8;15;0;0;2
2020-03-31;2;8;16;0;1;2
2020-03-30;2;7;16;1;0;2
2020-03-29;2;7;18;0;0;2
2020-03-28;5;7;19;0;3;2
2020-03-27;3;4;16;0;0;2
2020-03-26;2;4;16;0;1;2
2020-03-25;2;3;16;0;0;2
2020-03-24;1;3;17;0;0;2
2020-03-23;1;5;17;1;0;1
2020-03-22;2;5;17;1;0;1
2020-03-21;1;5;19;1;0;1
2020-03-20;3;6;19;2;0;1
2020-03-19;2;5;19;2;0;1
2020-03-18;2;5;19;1;0;1
2020-03-17;4;7;19;1;1;1
2020-03-16;2;5;18;1;0;1
2020-03-15;2;5;18;1;0;1
2020-03-14;3;6;18;0;0;1
2020-03-13;2;5;18;0;0;1
2020-03-12;1;5;18;0;0;1
2020-03-11;4;6;18;0;2;1
2020-03-10;2;4;17;0;0;1
2020-03-09;1;6;17;0;0;1
2020-03-08;1;7;17;0;0;1
2020-03-07;0;7;18;0;0;1
2020-03-06;1;10;21;0;0;2
2020-03-05;3;11;21;0;1;2
2020-03-04;2;11;20;0;0;2
2020-03-03;4;11;20;0;3;2
2020-03-02;1;9;17;0;0;2
2020-03-01;2;10;17;0;2;2
2020-02-29;4;8;17;1;1;2
2020-02-28;3;6;16;1;1;2
2020-02-27;2;7;16;1;0;2
2020-02-26;1;6;16;1;0;2
2020-02-25;3;6;16;1;1;2
2020-02-24;3;5;15;1;1;2
2020-02-23;1;5;14;1;0;2
2020-02-22;2;5;14;1;0;2
2020-02-21;3;6;15;1;0;3
2020-02-20;3;6;15;1;2;3
2020-02-19;1;4;16;1;0;3
2020-02-18;2;4;17;1;0;2
2020-02-17;3;4;17;1;0;2
2020-02-16;1;4;17;1;0;2
2020-02-15;3;4;18;1;0;3
2020-02-14;2;5;18;1;0;3
2020-02-13;2;6;18;1;0;3
2020-02-12;3;9;22;1;0;2
2020-02-11;2;9;23;1;0;2
2020-02-10;3;9;23;2;1;2
2020-02-09;3;8;22;2;0;2
2020-02-08;3;8;22;2;0;2
2020-02-07;3;7;22;2;1;2
2020-02-06;5;8;21;2;3;2
2020-02-05;3;5;18;2;0;2
2020-02-04;2;6;18;2;0;2
2020-02-03;2;6;18;2;0;2
2020-02-02;2;6;18;2;0;2
2020-02-01;2;7;19;2;0;2
2020-01-31;4;7;19;1;2;2
2020-01-30;2;5;17;1;0;2
2020-01-29;4;6;17;1;0;2
2020-01-28;3;5;19;1;1;2
2020-01-27;2;7;18;1;0;2
2020-01-26;3;8;20;1;0;2
2020-01-25;2;9;21;1;0;2
2020-01-24;3;9;21;2;0;2
2020-01-23;4;10;21;2;1;2
2020-01-22;2;8;20;2;0;2
2020-01-21;5;8;21;2;2;2
2020-01-20;3;10;20;2;1;2
2020-01-19;3;10;19;1;0;2
2020-01-18;2;9;20;0;0;2
2020-01-17;4;9;20;0;0;2
2020-01-16;3;8;32;0;0;2
2020-01-15;3;9;32;0;0;2
2020-01-14;6;9;33;0;4;2
2020-01-13;2;5;29;0;1;2
2020-01-12;2;4;28;1;0;2
2020-01-11;2;5;28;1;0;3
2020-01-10;3;6;28;1;0;3
2020-01-09;3;6;29;1;0;3
2020-01-08;1;5;29;1;0;3
2020-01-07;2;5;29;2;0;3
2020-01-06;2;6;29;2;0;3
2020-01-05;3;8;29;2;0;3
2020-01-04;3;8;30;1;1;3
2020-01-03;3;9;29;1;1;3
2020-01-02;2;9;28;1;0;3
2020-01-01;2;9;28;1;0;3
2019-12-31;3;9;28;1;0;3
2019-12-30;5;8;28;1;2;3
2019-12-29;2;7;26;1;0;3
2019-12-28;3;8;26;1;2;3
2019-12-27;4;7;24;2;1;3
2019-12-26;2;7;23;2;0;3
2019-12-25;3;7;23;2;0;3
2019-12-24;3;19;23;2;0;3
2019-12-23;4;19;24;2;1;3
2019-12-22;4;19;23;2;1;3
2019-12-21;4;18;25;2;0;4
2019-12-20;3;17;25;1;1;3
2019-12-19;3;16;25;1;0;3
2019-12-18;14;18;25;1;10;4
2019-12-17;3;7;16;1;0;3
2019-12-16;4;7;17;1;0;3
2019-12-15;2;7;17;1;0;3
2019-12-14;3;7;17;1;1;4
2019-12-13;3;6;17;2;0;4
2019-12-12;5;7;17;2;0;5
2019-12-11;3;6;19;2;1;4
2019-12-10;2;5;18;2;0;3
2019-12-09;2;6;18;2;0;2
2019-12-08;3;6;18;2;0;3
2019-12-07;3;6;18;2;0;4
2019-12-06;3;6;18;2;1;4
2019-12-05;2;5;17;2;0;4
2019-12-04;3;5;32;2;0;4
2019-12-03;3;4;32;2;0;3
2019-12-02;3;3;32;2;0;2
2019-12-01;2;3;32;2;0;3
2019-11-30;2;6;32;1;0;4
2019-11-29;3;6;32;1;0;4
2019-11-28;2;11;32;0;0;4
2019-11-27;3;11;32;0;0;4
2019-11-26;2;12;32;0;0;4
2019-11-25;3;12;32;0;0;2
2019-11-24;4;13;32;0;1;3
2019-11-23;2;12;35;0;0;3
2019-11-22;7;12;35;0;5;3
2019-11-21;3;8;30;1;0;4
2019-11-20;5;9;32;1;1;4
2019-11-19;3;8;31;1;0;4
2019-11-18;3;9;31;1;1;3
2019-11-17;2;9;30;1;0;4
2019-11-16;2;8;30;1;0;3
2019-11-15;2;8;30;1;0;3
2019-11-14;3;7;30;2;0;5
2019-11-13;3;6;32;2;0;5
2019-11-12;4;6;34;2;0;4
2019-11-11;3;20;34;2;0;3
2019-11-10;3;20;34;2;0;3
2019-11-09;3;20;34;2;0;2
2019-11-08;2;20;34;2;0;2
2019-11-07;3;20;34;2;0;3
2019-11-06;5;21;34;2;0;4
2019-11-05;19;22;35;2;14;4
2019-11-04;3;7;24;2;0;3
2019-11-03;3;7;26;2;0;3
2019-11-02;4;7;26;2;0;2
2019-11-01;2;7;28;2;0;2
2019-10-31;3;13;29;2;0;3
2019-10-30;5;12;31;2;0;5
2019-10-29;3;12;32;2;0;3
2019-10-28;3;14;64;2;0;2
2019-10-27;4;14;73;2;1;3
2019-10-26;2;12;72;2;0;4
2019-10-25;8;12;72;2;4;5
2019-10-24;2;8;70;2;0;4
2019-10-23;5;9;72;2;0;6
2019-10-22;4;8;76;2;0;4
2019-10-21;4;9;79;2;0;2
2019-10-20;3;11;79;2;0;3
2019-10-19;4;11;83;2;0;5
2019-10-18;5;12;86;2;0;6
2019-10-17;5;11;87;2;0;6
2019-10-16;5;13;89;2;0;6
2019-10-15;6;12;89;2;2;5
2019-10-14;5;9;87;2;2;4
2019-10-13;3;9;85;2;0;5
2019-10-12;4;14;85;2;0;7
2019-10-11;4;16;85;1;0;7
2019-10-10;5;16;85;1;0;7
2019-10-09;3;17;85;1;0;6
2019-10-08;4;17;85;2;0;5
2019-10-07;5;18;86;2;1;5
2019-10-06;9;18;85;2;0;6
2019-10-05;7;52;85;2;0;8
2019-10-04;6;62;85;2;1;8
2019-10-03;4;62;86;2;1;8
2019-10-02;3;61;86;2;1;7
2019-10-01;10;62;87;2;5;8
2019-09-30;5;58;82;2;2;6
2019-09-29;38;60;80;2;25;8
2019-09-28;25;38;57;2;12;7
2019-09-27;9;24;47;2;0;5
2019-09-26;5;28;47;2;0;6
2019-09-25;12;31;47;2;2;6
2019-09-24;7;29;45;2;2;8
2019-09-23;9;29;44;3;3;6
2019-09-22;11;26;41;2;3;8
2019-09-21;6;22;38;2;0;7
2019-09-20;11;22;40;2;4;6
2019-09-19;8;18;37;2;3;7
2019-09-18;8;16;34;2;1;7
2019-09-17;7;14;33;2;3;8
2019-09-16;6;11;30;2;0;7
2019-09-15;5;12;33;2;0;8
2019-09-14;2;13;33;2;0;7
2019-09-13;5;13;33;1;1;6
2019-09-12;9;12;32;1;1;7
2019-09-11;2;10;31;1;0;5
2019-09-10;7;15;31;1;0;5
2019-09-09;4;14;31;1;1;5
2019-09-08;6;17;30;1;0;4
2019-09-07;5;17;30;2;0;4
2019-09-06;4;16;30;3;0;0
2019-09-05;3;19;30;3;0;0
2019-09-04;11;21;30;3;2;0
2019-09-03;4;19;28;3;1;0
2019-09-02;11;19;27;3;3;0
2019-09-01;4;16;24;3;0;0
2019-08-31;4;17;24;3;0;0
2019-08-30;8;17;24;3;3;0
2019-08-29;8;14;21;3;1;0
2019-08-28;9;16;20;3;0;0
2019-08-27;7;16;20;2;0;0
2019-08-26;4;17;20;2;0;0
2019-08-25;9;17;20;2;2;0
2019-08-24;4;15;18;2;0;0
2019-08-23;6;18;18;2;1;0
2019-08-22;9;17;17;0;3;0
2019-08-21;6;14;14;0;3;0
2019-08-20;6;11;11;0;1;0
2019-08-19;6;10;10;0;1;0
2019-08-18;3;9;9;0;0;0
2019-08-17;9;9;9;0;9;0
