﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-15;3655;22885;88272;19;2899;528
2020-11-14;3974;23001;88038;19;3188;530
2020-11-13;3648;23380;87561;19;2921;510
2020-11-12;3388;23015;86912;19;2667;527
2020-11-11;3235;22925;86624;20;2525;526
2020-11-10;3487;23391;86278;25;2703;531
2020-11-09;3433;23415;85844;23;2676;531
2020-11-08;3767;23530;85824;22;2994;515
2020-11-07;4447;23616;85213;20;3588;523
2020-11-06;3288;22201;84544;17;2578;509
2020-11-05;3314;22088;84323;18;2586;524
2020-11-04;3761;22135;84496;20;2983;525
2020-11-03;3462;21831;84072;22;2768;517
2020-11-02;3499;21622;84037;22;2773;518
2020-11-01;3816;21467;83809;22;3055;515
2020-10-31;2893;21638;83285;22;2279;519
2020-10-30;3179;21994;83514;21;2486;531
2020-10-29;3341;22339;83711;26;2614;533
2020-10-28;3444;22673;83984;23;2704;546
2020-10-27;3251;22608;83785;16;2502;543
2020-10-26;3416;22721;83762;16;2651;542
2020-10-25;4063;22569;83907;15;3282;539
2020-10-24;3316;21689;83254;15;2586;535
2020-10-23;3531;21709;83301;12;2813;530
2020-10-22;3696;21596;83049;11;2921;514
2020-10-21;3373;21374;82449;11;2685;517
2020-10-20;3329;20967;82259;14;2631;522
2020-10-19;3211;20680;82052;18;2539;519
2020-10-18;3115;20337;81958;19;2438;519
2020-10-17;3340;20158;82013;18;2657;539
2020-10-16;3374;20143;81798;17;2694;526
2020-10-15;3451;19842;81627;18;2702;515
2020-10-14;2964;20078;81241;19;2275;534
2020-10-13;3062;20162;81281;19;2369;522
2020-10-12;2848;20601;81315;17;2183;505
2020-10-11;2911;20994;81895;15;2308;501
2020-10-10;3325;21485;81725;17;2657;512
2020-10-09;3102;21393;81556;16;2406;487
2020-10-08;3706;21494;81464;16;2933;489
2020-10-07;3011;21061;81164;16;2356;494
2020-10-06;3554;21444;81236;19;2780;505
2020-10-05;3260;21562;80911;21;2564;487
2020-10-04;3423;21509;80836;18;2741;498
2020-10-03;3244;21280;80503;18;2545;505
2020-10-02;3177;21549;80273;19;2555;469
2020-10-01;3224;21675;80437;17;2482;478
2020-09-30;3447;21799;80523;14;2703;484
2020-09-29;3657;21624;80471;16;2884;474
2020-09-28;3260;21015;79891;17;2522;479
2020-09-27;3176;20946;79748;11;2524;472
2020-09-26;3557;20896;79716;14;2836;466
2020-09-25;3347;20466;79609;16;2656;456
2020-09-24;3347;20346;79126;16;2630;460
2020-09-23;3258;20155;78737;12;2558;443
2020-09-22;2969;20117;78273;13;2322;443
2020-09-21;3172;20124;78363;15;2544;447
2020-09-20;3149;19922;78414;13;2448;444
2020-09-19;3074;19833;78259;10;2407;445
2020-09-18;3202;20211;78116;11;2512;451
2020-09-17;3145;19822;77954;12;2478;453
2020-09-16;3198;19860;77977;13;2570;444
2020-09-15;2932;19612;77825;12;2314;458
2020-09-14;2969;19980;78174;14;2324;452
2020-09-13;3017;20090;77974;19;2382;460
2020-09-12;3466;20179;77784;19;2750;446
2020-09-11;2801;19852;77298;15;2144;445
2020-09-10;3184;20134;77345;17;2480;443
2020-09-09;2986;19982;76853;18;2332;428
2020-09-08;3366;20412;76341;14;2660;421
2020-09-07;3117;20310;75657;18;2418;416
2020-09-06;3094;20554;75204;17;2466;405
2020-09-05;3144;20382;74824;22;2492;394
2020-09-04;3107;20277;74354;18;2430;385
2020-09-03;3021;20335;73669;19;2331;370
2020-09-02;3418;20754;73368;20;2754;352
2020-09-01;3276;20163;72633;16;2585;340
2020-08-31;3311;19818;72102;15;2656;336
2020-08-30;2904;19247;70854;14;2298;327
2020-08-29;3020;19390;69995;14;2404;339
2020-08-28;3171;19625;69008;17;2531;332
2020-08-27;3428;19398;67877;17;2722;311
2020-08-26;2821;18900;66497;15;2224;301
2020-08-25;2898;19058;65774;13;2308;304
2020-08-24;2734;19316;64856;14;2132;291
2020-08-23;3045;19661;64302;12;2462;290
2020-08-22;3311;19932;63431;11;2638;279
2020-08-21;2901;19405;62569;9;2334;278
2020-08-20;2890;19274;61863;11;2307;275
2020-08-19;3012;19270;60980;6;2406;264
2020-08-18;3145;19083;60166;6;2559;279
2020-08-17;3069;18536;59080;7;2520;275
2020-08-16;3338;17836;58191;8;2773;275
2020-08-15;2666;17049;56749;10;2205;259
2020-08-14;2731;16843;55902;16;2240;263
2020-08-13;2827;16727;55034;12;2329;254
2020-08-12;2773;16503;54163;13;2290;253
2020-08-11;2526;15956;53397;15;2046;239
2020-08-10;2309;16000;52901;16;1859;235
2020-08-09;2510;16201;52833;16;2054;243
2020-08-08;2475;16279;52328;16;1983;241
2020-08-07;2632;15684;51901;13;2146;239
2020-08-06;2610;14968;51232;15;2097;238
2020-08-05;2250;14233;50760;16;1788;231
2020-08-04;2568;13816;50824;13;2105;233
2020-08-03;2491;13046;50487;11;2060;217
2020-08-02;2564;12481;50259;10;2092;231
2020-08-01;1840;11743;49633;9;1485;232
2020-07-31;1832;11896;49777;10;1471;231
2020-07-30;1788;12013;49974;11;1432;220
2020-07-29;1757;12420;50080;11;1422;230
2020-07-28;1737;12685;50155;11;1365;235
2020-07-27;1916;12769;50375;9;1539;228
2020-07-26;1790;12819;50285;10;1397;244
2020-07-25;2022;12889;50290;9;1595;245
2020-07-24;2005;12939;50028;11;1580;240
2020-07-23;2232;12675;49804;14;1781;241
2020-07-22;2086;12196;49274;16;1650;239
2020-07-21;1805;11868;48930;12;1435;235
2020-07-20;1967;11864;48979;10;1592;246
2020-07-19;1852;11828;48645;9;1486;255
2020-07-18;2041;11907;48642;8;1657;268
2020-07-17;1672;12055;48357;6;1318;282
2020-07-16;1667;12317;48508;6;1346;296
2020-07-15;1709;12569;48709;7;1387;293
2020-07-14;1812;12675;48869;7;1457;302
2020-07-13;1901;12843;49069;7;1517;313
2020-07-12;1918;13228;49125;7;1559;328
2020-07-11;2200;13465;49011;8;1788;351
2020-07-10;1966;13547;49029;9;1546;354
2020-07-09;1969;13451;49330;8;1555;355
2020-07-08;1868;13491;49469;8;1469;338
2020-07-07;2002;13695;49532;8;1604;335
2020-07-06;2306;13634;49393;7;1853;349
2020-07-05;2196;13300;49361;7;1756;362
2020-07-04;2310;13131;49107;6;1837;376
2020-07-03;1882;12718;48871;6;1475;383
2020-07-02;2006;12624;48940;6;1611;379
2020-07-01;2089;12310;48911;7;1649;375
2020-06-30;1988;11998;48872;6;1542;368
2020-06-29;1960;11702;48802;7;1506;374
2020-06-28;2025;11481;48927;6;1603;377
2020-06-27;1877;11376;48873;7;1443;362
2020-06-26;1827;11212;49225;8;1393;374
2020-06-25;1782;11289;49240;8;1340;364
2020-06-24;1790;11324;49222;9;1354;381
2020-06-23;1681;11456;49635;10;1263;358
2020-06-22;1694;11785;50074;10;1324;346
2020-06-21;1912;12018;50178;11;1509;351
2020-06-20;1685;12203;50003;10;1253;333
2020-06-19;1938;12527;50157;13;1457;321
2020-06-18;1821;12459;50142;13;1349;303
2020-06-17;1946;12963;50279;10;1494;308
2020-06-16;2042;13350;50111;10;1559;286
2020-06-15;1995;13486;50075;12;1512;287
2020-06-14;2170;13501;49788;14;1681;285
2020-06-13;2022;13261;49413;13;1557;289
2020-06-12;1837;13524;49421;15;1444;284
2020-06-11;2311;13603;49188;12;1814;293
2020-06-10;2365;13372;48793;12;1842;302
2020-06-09;2172;13006;48414;13;1737;288
2020-06-08;1962;12862;48171;13;1564;272
2020-06-07;1904;12933;47768;11;1482;300
2020-06-06;2314;12936;47217;10;1826;299
2020-06-05;1924;12750;46529;10;1523;294
2020-06-04;2032;12808;45977;10;1598;310
2020-06-03;1986;13022;46457;5;1562;325
2020-06-02;2020;12854;46726;5;1607;328
2020-06-01;2022;12565;47077;6;1614;331
2020-05-31;1897;12772;47503;8;1483;339
2020-05-30;2096;13010;48106;10;1652;339
2020-05-29;1975;12774;48284;10;1544;342
2020-05-28;2231;12512;48790;11;1789;357
2020-05-27;1808;12101;49456;15;1377;356
2020-05-26;1742;12182;50164;14;1304;348
2020-05-25;2284;12355;50678;16;1782;349
2020-05-24;2162;11853;50597;14;1678;355
2020-05-23;1882;11694;50884;17;1468;349
2020-05-22;1721;11447;51462;16;1321;347
2020-05-21;1803;11448;52130;15;1385;364
2020-05-20;1858;11638;52725;13;1440;371
2020-05-19;1920;11406;53658;9;1462;363
2020-05-18;1738;11298;54497;8;1332;360
2020-05-17;1957;11433;55748;9;1520;369
2020-05-16;1630;11413;56180;9;1228;373
2020-05-15;1741;11314;56832;10;1311;401
2020-05-14;2005;10899;57434;10;1539;399
2020-05-13;1622;10424;58238;9;1222;391
2020-05-12;1775;10129;59448;5;1358;388
2020-05-11;1869;10892;59885;5;1453;399
2020-05-10;1921;11260;60774;4;1463;413
2020-05-09;1534;11767;60988;5;1119;407
2020-05-08;1246;12704;62156;5;892;412
2020-05-07;1461;13981;63052;10;1096;408
2020-05-06;1314;14755;63737;13;906;414
2020-05-05;2626;15904;64896;12;1995;428
2020-05-04;2333;16290;64762;10;1794;418
2020-05-03;2507;16567;65322;11;1897;421
2020-05-02;2563;16419;65335;9;1979;408
2020-05-01;2655;16080;65400;8;2058;389
2020-04-30;2339;15939;65328;14;1793;361
2020-04-29;2537;16185;65811;14;1970;343
2020-04-28;3058;16212;65892;14;2419;318
2020-04-27;2606;15759;65447;16;2020;292
2020-04-26;2330;16135;65668;15;1796;243
2020-04-25;2206;16691;65633;14;1693;179
2020-04-24;2497;17668;65991;15;1947;184
2020-04-23;2617;17655;66146;18;2026;182
2020-04-22;2613;17501;66324;18;2009;183
2020-04-21;2568;17417;66537;18;1971;170
2020-04-20;2996;17789;66537;18;2367;159
2020-04-19;2924;17883;66525;11;2292;150
2020-04-18;3300;17338;66173;15;2626;119
2020-04-17;2492;17046;65476;15;1986;114
2020-04-16;2418;16746;66151;13;1888;107
2020-04-15;2473;17216;66578;14;1931;119
2020-04-14;2989;17108;66975;17;2387;109
2020-04-13;3055;16508;66631;19;2504;106
2020-04-12;2361;16127;66118;18;1865;110
2020-04-11;2948;16178;66552;18;2415;98
2020-04-10;2196;16135;66189;17;1771;89
2020-04-09;2880;16272;66565;16;2362;89
2020-04-08;2346;15954;66001;16;1858;79
2020-04-07;2329;16043;66328;16;1873;80
2020-04-06;2659;16453;67135;17;2193;90
2020-04-05;2408;16275;68055;16;1981;97
2020-04-04;2787;16238;68892;15;2418;103
2020-04-03;2294;16084;70061;13;1973;100
2020-04-02;2418;15906;70823;13;2077;91
2020-04-01;2285;15884;72017;12;2009;83
2020-03-31;2643;16016;72884;12;2270;78
2020-03-30;2404;15934;73418;12;2053;78
2020-03-29;2321;16105;73410;13;1981;84
2020-03-28;2640;16095;72822;14;2269;96
2020-03-27;2129;16209;72272;15;1786;87
2020-03-26;2385;16365;72129;15;2066;84
2020-03-25;2449;16257;71870;15;2094;71
2020-03-24;2556;16886;71621;16;2219;77
2020-03-23;2574;17013;71081;15;2216;75
2020-03-22;2338;17149;70647;14;2018;91
2020-03-21;2745;17180;70244;15;2332;105
2020-03-20;2290;16796;69388;15;1939;95
2020-03-19;2316;17172;69328;15;1964;82
2020-03-18;3108;17254;69344;16;2710;77
2020-03-17;2690;16678;68881;12;2330;78
2020-03-16;2671;16120;68720;6;2325;88
2020-03-15;2365;15960;68406;2;2033;98
2020-03-14;2321;16632;69345;2;1998;100
2020-03-13;2693;17785;69740;2;2264;102
2020-03-12;2422;18344;70170;1;2069;104
2020-03-11;2510;19904;70561;3;2167;96
2020-03-10;2081;20475;70840;12;1795;94
2020-03-09;2490;22015;71480;13;2110;79
2020-03-08;3072;22797;72722;14;2664;86
2020-03-07;3544;22934;76113;13;3081;95
2020-03-06;3230;21862;79506;15;2732;103
2020-03-05;4067;20418;84635;14;3564;92
2020-03-04;3145;18456;87751;15;2724;92
2020-03-03;3727;17324;91896;13;3253;101
2020-03-02;3303;15785;94682;12;2863;95
2020-03-01;3235;14730;95925;6;2788;109
2020-02-29;2392;13521;95253;6;2031;114
2020-02-28;1683;13252;94875;9;1382;113
2020-02-27;2024;13481;95220;10;1696;114
2020-02-26;1957;13218;95242;9;1615;106
2020-02-25;2117;13474;95397;11;1785;108
2020-02-24;2206;13659;95375;9;1838;104
2020-02-23;1976;14041;95865;8;1636;109
2020-02-22;2108;14595;95705;8;1760;116
2020-02-21;1917;14821;95757;8;1583;103
2020-02-20;1751;16250;97132;8;1446;100
2020-02-19;2207;17231;98071;6;1821;115
2020-02-18;2302;18099;99206;4;1919;115
2020-02-17;2625;18631;101734;7;2223;117
2020-02-16;2547;18838;107806;7;2148;131
2020-02-15;2355;19116;116947;7;1921;132
2020-02-14;3410;20518;126430;7;2878;130
2020-02-13;2814;23722;133113;8;2349;140
2020-02-12;3128;27949;138481;12;2627;157
2020-02-11;2839;33277;142984;10;2373;159
2020-02-10;2847;37624;147315;11;2368;183
2020-02-09;2826;42208;149034;13;2320;188
2020-02-08;3822;45985;148213;13;3207;191
2020-02-07;6727;46851;146820;15;5746;183
2020-02-06;7230;42997;143201;17;6179;182
2020-02-05;8795;38208;138659;16;7700;181
2020-02-04;7532;31921;132391;14;6549;165
2020-02-03;7845;26801;127472;13;6857;150
2020-02-02;6842;21339;121928;11;6125;141
2020-02-01;4788;16742;117522;11;4165;122
2020-01-31;2502;14727;115091;11;2113;116
2020-01-30;2022;14035;114556;13;1677;107
2020-01-29;2089;14189;114631;12;1734;102
2020-01-28;2035;15453;114615;12;1724;96
2020-01-27;2113;16167;115552;11;1748;101
2020-01-26;2098;17424;115542;10;1728;107
2020-01-25;2725;20242;115457;10;2317;113
2020-01-24;1769;26460;114796;10;1456;102
2020-01-23;2212;36717;114957;12;1786;108
2020-01-22;3393;46778;114874;12;2889;101
2020-01-21;2806;53723;113787;16;2327;93
2020-01-20;3411;59369;113793;17;2882;89
2020-01-19;5042;63813;113456;12;4329;90
2020-01-18;9191;66332;113508;12;8172;101
2020-01-17;12468;62262;109879;11;11137;90
2020-01-16;12841;52430;102324;8;11533;90
2020-01-15;10825;42499;93264;6;9764;96
2020-01-14;8930;34701;86051;7;8053;100
2020-01-13;8292;28143;82493;6;7461;89
2020-01-12;7737;21908;78480;5;6996;83
2020-01-11;4947;16361;73084;7;4427;92
2020-01-10;1873;13113;70767;6;1592;86
2020-01-09;2208;13271;70935;6;1915;93
2020-01-08;2531;13147;70744;6;2188;100
2020-01-07;2006;12533;70413;6;1696;96
2020-01-06;1733;12594;71444;6;1465;94
2020-01-05;1951;12893;72449;6;1676;96
2020-01-04;1604;13976;72977;7;1361;106
2020-01-03;2013;14409;73613;9;1738;101
2020-01-02;2068;14351;73340;8;1743;113
2020-01-01;1874;14274;72918;11;1595;106
2019-12-31;2056;14329;73188;11;1793;110
2019-12-30;2038;14281;72667;10;1740;106
2019-12-29;3060;14382;72138;10;2666;104
2019-12-28;2089;14064;71283;10;1736;98
2019-12-27;1980;14922;70912;11;1673;85
2019-12-26;1973;17793;71124;12;1656;102
2019-12-25;1938;20884;72237;12;1613;101
2019-12-24;2026;23004;71945;13;1721;104
2019-12-23;2164;23816;71875;14;1854;97
2019-12-22;2718;24572;71177;15;2334;91
2019-12-21;2979;26847;70220;16;2564;92
2019-12-20;4957;27782;69311;18;4382;88
2019-12-19;5212;24920;66468;15;4642;100
2019-12-18;4213;22347;63671;13;3667;101
2019-12-17;2918;20363;61789;11;2500;98
2019-12-16;2993;19558;60872;10;2565;92
2019-12-15;5192;18818;60772;9;4644;86
2019-12-14;3976;16858;58306;9;3580;78
2019-12-13;1914;15758;58456;9;1642;84
2019-12-12;2449;16400;59946;9;2155;97
2019-12-11;2063;16243;61362;9;1759;97
2019-12-10;2046;15923;63009;9;1723;93
2019-12-09;2158;15509;65067;10;1844;90
2019-12-08;3130;15527;68188;7;2714;104
2019-12-07;2875;13997;70411;7;2504;111
2019-12-06;2586;12642;72241;8;2218;111
2019-12-05;2331;12216;74665;8;2013;118
2019-12-04;1750;11545;76569;6;1477;118
2019-12-03;1611;11962;78599;6;1334;123
2019-12-02;2155;13464;80921;5;1848;130
2019-12-01;1511;12907;81964;6;1259;151
2019-11-30;1444;13336;83553;5;1205;153
2019-11-29;2126;13288;84958;6;1780;157
2019-11-28;1647;12826;85716;6;1353;164
2019-11-27;2207;13139;87520;8;1845;146
2019-11-26;3201;12755;89490;5;2721;138
2019-11-25;1572;11780;90568;5;1271;156
2019-11-24;1996;12296;92528;4;1639;162
2019-11-23;1371;12151;93939;5;1110;172
2019-11-22;1630;13543;96302;5;1345;179
2019-11-21;1937;14367;99966;6;1605;196
2019-11-20;1811;16536;103062;7;1468;208
2019-11-19;2217;18216;106333;9;1767;214
2019-11-18;2100;20017;109727;6;1672;242
2019-11-17;1875;21756;113358;7;1448;255
2019-11-16;2836;24130;116999;6;2281;264
2019-11-15;2526;26815;119702;8;2034;281
2019-11-14;4286;29747;122839;7;3444;332
2019-11-13;3637;30505;124566;7;2900;334
2019-11-12;4163;32230;127148;5;3337;340
2019-11-11;3980;32734;129550;4;3148;359
2019-11-10;4431;32964;132277;5;3474;378
2019-11-09;5761;33003;134328;6;4598;399
2019-11-08;5783;30994;135447;5;4550;396
2019-11-07;5210;28985;136468;6;4081;405
2019-11-06;5614;27204;137779;5;4365;428
2019-11-05;4781;25011;138436;6;3731;426
2019-11-04;4343;24199;140244;7;3352;456
2019-11-03;4451;24513;141939;7;3466;466
2019-11-02;3564;24739;143041;8;2786;463
2019-11-01;3579;25132;144546;8;2754;506
2019-10-31;3224;25354;147046;9;2484;540
2019-10-30;3175;26335;149471;8;2438;570
2019-10-29;3857;29065;151899;15;2969;612
2019-10-28;4643;30887;154264;14;3566;705
2019-10-27;4727;32010;155682;12;3552;746
2019-10-26;4069;33576;157010;13;3091;773
2019-10-25;3842;35837;159252;13;2839;826
2019-10-24;4330;38142;161785;14;3221;908
2019-10-23;6216;39903;163795;15;4605;948
2019-10-22;5919;40307;164311;13;4340;924
2019-10-21;5949;41000;165481;16;4440;930
2019-10-20;6518;41943;166346;16;4890;962
2019-10-19;6709;42715;166954;17;4982;966
2019-10-18;6444;43515;167464;17;4802;989
2019-10-17;6333;44179;168087;17;4752;1008
2019-10-16;6721;45164;168403;19;4940;1005
2019-10-15;6661;45717;168758;19;4997;979
2019-10-14;7007;46081;169567;19;5278;965
2019-10-13;7446;45770;169593;19;5567;980
2019-10-12;7631;45572;169520;24;5721;986
2019-10-11;7166;44744;169333;25;5287;997
2019-10-10;7469;43863;169370;21;5490;981
2019-10-09;7361;42431;169154;16;5457;982
2019-10-08;7136;42063;168545;18;5309;959
2019-10-07;6636;41534;168963;18;4938;951
2019-10-06;7239;41425;169281;15;5418;978
2019-10-05;6698;41301;169047;14;4914;968
2019-10-04;6233;41297;169336;14;4482;987
2019-10-03;5803;41684;170051;15;4260;998
2019-10-02;7032;42845;171000;14;5113;998
2019-10-01;6590;43073;170790;12;4807;970
2019-09-30;6568;43544;171074;12;4864;946
2019-09-29;7028;43779;171132;16;5288;960
2019-09-28;6657;44011;169216;16;4952;978
2019-09-27;6584;44457;167841;14;4844;992
2019-09-26;7197;45153;166545;15;5322;986
2019-09-25;7274;45325;164657;17;5404;925
2019-09-24;7078;45314;162985;17;5305;865
2019-09-23;6835;45148;161402;17;5137;803
2019-09-22;7224;45393;159968;17;5496;754
2019-09-21;7179;45780;158116;18;5334;725
2019-09-20;7313;45771;156281;14;5503;682
2019-09-19;7311;45848;154327;14;5462;716
2019-09-18;7276;45982;152622;13;5442;677
2019-09-17;6910;45883;151148;15;5115;666
2019-09-16;7110;46096;150136;14;5302;614
2019-09-15;7712;45634;148366;14;5837;606
2019-09-14;7140;45586;146057;14;5347;588
2019-09-13;7427;45573;144386;16;5569;583
2019-09-12;7451;45231;142834;16;5588;578
2019-09-11;7191;44917;140873;16;5472;548
2019-09-10;7255;44726;138807;13;5443;529
2019-09-09;6545;44570;136931;8;4955;504
2019-09-08;7664;44663;135234;9;5936;489
2019-09-07;7091;43977;132630;12;5401;448
2019-09-06;7025;43609;130530;13;5410;418
2019-09-05;7083;41468;128013;10;5422;383
2019-09-04;7004;39515;125093;9;5442;363
2019-09-03;7032;37530;122267;11;5550;343
2019-09-02;6544;35318;118554;11;5172;312
2019-09-01;6898;33852;116146;12;5429;299
2019-08-31;6633;32049;114785;11;5312;255
2019-08-30;4456;30478;113029;10;3519;256
2019-08-29;4705;30748;111973;13;3688;268
2019-08-28;4694;30641;110981;15;3667;262
2019-08-27;4538;30615;110143;13;3582;253
2019-08-26;4873;30942;109310;12;3837;243
2019-08-25;4913;31226;108354;10;3867;241
2019-08-24;4926;31616;106417;10;3883;239
2019-08-23;4760;31414;103707;10;3781;238
2019-08-22;4620;31285;100310;10;3669;229
2019-08-21;4638;31463;97087;10;3707;216
2019-08-20;4945;31926;93811;6;3930;209
2019-08-19;5158;31697;90300;3;4174;177
2019-08-18;5369;30955;86758;2;4369;165
2019-08-17;4677;30238;83142;2;3806;153
2019-08-16;4610;29830;79811;1;3784;110
2019-08-15;4738;29488;76509;3;3907;84
2019-08-14;5078;29025;73132;9;4178;63
2019-08-13;4662;27807;69451;6;3878;66
2019-08-12;4293;26466;66166;3;3633;62
2019-08-11;4567;25576;63128;1;3815;60
2019-08-10;4215;23577;59936;1;3528;55
2019-08-09;4283;22927;57092;1;3600;46
2019-08-08;4197;23690;54030;1;3595;53
2019-08-07;3752;23919;51044;7;3194;43
2019-08-06;3171;23310;48407;7;2689;42
2019-08-05;3359;23473;46280;9;2840;43
2019-08-04;2371;23655;43992;10;1979;45
2019-08-03;3461;24660;42453;8;2951;46
2019-08-02;5128;24814;40112;7;4473;32
2019-08-01;4531;22387;36237;5;3967;34
2019-07-31;3134;19618;32844;5;2750;33
2019-07-30;3362;17253;30751;3;2961;38
2019-07-29;3518;14703;28452;0;3116;36
2019-07-28;3451;11994;25819;0;3107;36
2019-07-27;3628;9290;23288;0;3326;35
2019-07-26;2494;6586;20675;0;2261;31
2019-07-25;1491;5100;18951;0;1375;28
2019-07-24;511;4225;18169;0;426;32
2019-07-23;566;4308;18404;2;485;31
2019-07-22;554;4393;18573;2;484;31
2019-07-21;545;4434;18702;0;457;29
2019-07-20;781;4589;18782;0;678;33
2019-07-19;925;4533;18647;0;828;36
2019-07-18;599;4361;18256;0;513;29
2019-07-17;588;4574;18159;0;495;32
2019-07-16;662;4635;18158;0;568;30
2019-07-15;596;4695;18039;0;525;26
2019-07-14;696;4757;18053;0;623;24
2019-07-13;702;4731;18025;0;604;29
2019-07-12;763;4678;18044;1;668;25
2019-07-11;816;4460;17909;3;722;26
2019-07-10;649;4355;17845;3;561;30
2019-07-09;732;4411;17798;2;634;32
2019-07-08;673;4356;17787;2;581;32
2019-07-07;673;4442;17757;2;569;30
2019-07-06;658;4551;17613;1;562;30
2019-07-05;539;4476;17558;1;456;26
2019-07-04;719;4610;17803;2;621;30
2019-07-03;713;4699;17799;2;627;35
2019-07-02;672;4629;17772;2;573;36
2019-07-01;751;4645;17638;2;675;33
2019-06-30;776;4639;17335;0;681;31
2019-06-29;569;4608;17136;0;484;24
2019-06-28;673;4731;17131;0;570;24
2019-06-27;823;4685;16986;0;725;27
2019-06-26;638;4510;16721;0;539;25
2019-06-25;685;4406;16717;0;598;27
2019-06-24;750;4226;16610;0;667;26
2019-06-23;745;4050;16428;0;651;26
2019-06-22;703;3827;16298;2;617;22
2019-06-21;620;3759;16181;3;527;23
2019-06-20;656;3841;16175;2;550;19
2019-06-19;521;3910;16134;3;454;20
2019-06-18;500;4005;16219;3;415;18
2019-06-17;569;4250;16381;3;489;24
2019-06-16;520;4280;16400;2;452;26
2019-06-15;631;4460;16456;1;543;24
2019-06-14;694;4470;16321;1;607;24
2019-06-13;711;4292;16179;1;613;20
2019-06-12;632;4174;16013;2;543;25
2019-06-11;749;4335;15930;1;660;22
2019-06-10;613;4295;15672;0;519;23
2019-06-09;712;4373;15593;0;640;26
2019-06-08;629;4160;15285;0;558;24
2019-06-07;515;3972;15095;0;453;23
2019-06-06;563;4005;14998;1;495;22
2019-06-05;798;3995;14883;2;709;20
2019-06-04;703;3714;14574;3;618;21
2019-06-03;681;3562;14408;1;584;20
2019-06-02;501;3496;14249;1;447;19
2019-06-01;437;3548;14231;1;378;18
2019-05-31;556;3656;14299;2;480;19
2019-05-30;557;3710;14297;0;484;16
2019-05-29;513;3735;14300;0;429;14
2019-05-28;527;3825;14322;0;456;16
2019-05-27;604;3890;14406;0;532;15
2019-05-26;570;3903;14431;0;505;17
2019-05-25;556;3979;14432;0;467;16
2019-05-24;612;4019;14402;0;540;15
2019-05-23;575;3987;14262;0;505;17
2019-05-22;616;3888;14255;0;521;21
2019-05-21;593;3815;14253;0;517;23
2019-05-20;607;3746;14135;0;538;22
2019-05-19;663;3665;14065;0;565;19
2019-05-18;579;3486;13917;0;524;20
2019-05-17;591;3408;13829;0;521;16
2019-05-16;469;3223;13691;0;408;22
2019-05-15;524;3184;13661;0;461;23
2019-05-14;518;3069;13565;0;454;22
2019-05-13;523;2997;13482;3;466;22
2019-05-12;466;2940;13414;3;405;22
2019-05-11;499;2999;13393;2;448;22
2019-05-10;405;2986;13377;2;339;21
2019-05-09;426;3076;13442;2;367;23
2019-05-08;413;3165;13598;2;351;24
2019-05-07;453;3296;13683;3;387;24
2019-05-06;462;3390;13702;4;394;22
2019-05-05;534;3452;13619;3;467;26
2019-05-04;487;3524;13510;3;423;24
2019-05-03;499;3654;13579;2;425;26
2019-05-02;513;3740;13555;3;435;25
2019-05-01;546;3741;13511;3;476;19
2019-04-30;559;3668;13460;2;474;20
2019-04-29;526;3696;13343;2;459;24
2019-04-28;618;3753;13290;2;551;21
2019-04-27;627;3601;13132;1;558;18
2019-04-26;580;3510;13013;1;512;20
2019-04-25;496;3416;12944;1;434;21
2019-04-24;473;3420;12891;1;410;19
2019-04-23;571;3382;12927;1;494;24
2019-04-22;587;3262;12936;1;526;23
2019-04-21;463;3094;12895;1;395;17
2019-04-20;543;3070;13067;0;468;14
2019-04-19;484;2992;13322;0;408;16
2019-04-18;505;2959;13481;0;438;20
2019-04-17;447;2963;13496;0;384;20
2019-04-16;435;2982;13697;0;376;27
2019-04-15;415;3144;13939;0;352;24
2019-04-14;429;3221;14226;0;379;22
2019-04-13;456;3249;14307;1;384;17
2019-04-12;449;3170;14418;1;376;17
2019-04-11;520;3149;14598;1;439;20
2019-04-10;452;3202;14674;1;379;22
2019-04-09;607;3225;14848;0;534;23
2019-04-08;504;3070;14873;0;431;24
2019-04-07;472;3062;14908;0;400;22
2019-04-06;369;3011;15023;0;312;22
2019-04-05;419;3116;15171;0;353;19
2019-04-04;570;3169;15292;0;483;26
2019-04-03;463;3117;15280;0;406;24
2019-04-02;453;3160;15416;0;387;28
2019-04-01;495;3153;15629;0;432;30
2019-03-31;423;3178;15688;0;361;27
2019-03-30;493;3321;15740;0;397;30
2019-03-29;487;3388;15781;0;415;29
2019-03-28;508;3542;15784;0;438;26
2019-03-27;505;3827;15843;1;438;27
2019-03-26;440;3962;15880;1;363;29
2019-03-25;520;4037;16087;0;436;29
2019-03-24;587;4192;16138;1;490;28
2019-03-23;553;4317;16036;0;474;31
2019-03-22;652;4486;15973;0;551;29
2019-03-21;810;4374;15800;0;730;28
2019-03-20;652;4143;15569;0;581;29
2019-03-19;518;4121;15520;1;446;28
2019-03-18;665;4199;15555;0;584;27
2019-03-17;705;4163;15411;0;626;30
2019-03-16;726;4102;15288;0;653;33
2019-03-15;520;3913;15241;1;451;33
2019-03-14;582;3977;15202;0;509;29
2019-03-13;630;3928;15196;0;555;33
2019-03-12;579;3845;15139;0;502;32
2019-03-11;634;3816;15442;0;552;31
2019-03-10;637;3803;15905;0;553;30
2019-03-09;551;3846;16542;0;472;25
2019-03-08;580;3865;17329;0;485;31
