﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;10;135;778;0;8;3
2020-05-01;10;139;822;0;8;2
2020-04-30;41;154;877;0;40;2
2020-04-29;22;149;909;0;19;1
2020-04-28;22;163;948;0;19;1
2020-04-27;24;166;955;0;22;1
2020-04-26;15;154;961;0;11;1
2020-04-25;14;149;984;0;11;1
2020-04-24;26;142;1028;0;24;1
2020-04-23;39;137;1055;0;33;0
2020-04-22;35;128;1081;0;30;1
2020-04-21;26;134;1106;0;21;1
2020-04-20;10;147;1125;0;9;1
2020-04-19;7;171;1148;0;6;0
2020-04-18;8;189;1197;0;7;0
2020-04-17;20;201;1237;0;17;0
2020-04-16;29;216;1278;0;24;0
2020-04-15;39;235;1285;0;33;0
2020-04-14;41;236;1291;0;38;2
2020-04-13;36;238;1267;0;33;1
2020-04-12;27;258;1244;0;25;1
2020-04-11;20;267;1239;0;19;0
2020-04-10;34;264;1235;0;31;1
2020-04-09;47;279;1254;0;40;1
2020-04-08;37;289;1273;0;33;0
2020-04-07;46;322;1280;0;44;0
2020-04-06;56;350;1254;0;52;0
2020-04-05;38;357;1211;0;35;0
2020-04-04;19;349;1191;0;17;0
2020-04-03;48;361;1210;0;46;0
2020-04-02;57;348;1201;0;53;0
2020-04-01;69;350;1196;0;64;0
2020-03-31;72;337;1150;0;69;0
2020-03-30;62;327;1112;0;60;0
2020-03-29;28;321;1061;0;27;0
2020-03-28;32;335;1045;1;26;0
2020-03-27;38;339;1038;0;36;0
2020-03-26;60;359;1022;0;55;0
2020-03-25;56;353;975;0;49;0
2020-03-24;63;364;943;0;59;0
2020-03-23;59;337;888;0;54;0
2020-03-22;45;322;838;0;39;0
2020-03-21;36;297;803;0;30;0
2020-03-20;65;276;781;0;62;0
2020-03-19;52;234;731;0;50;0
2020-03-18;64;199;689;0;60;0
2020-03-17;36;190;641;0;35;0
2020-03-16;41;214;611;0;38;0
2020-03-15;16;217;575;0;14;1
2020-03-14;13;221;563;0;9;1
2020-03-13;24;222;561;0;21;1
2020-03-12;18;216;545;0;16;1
2020-03-11;53;237;529;0;51;1
2020-03-10;62;223;483;0;55;1
2020-03-09;46;215;431;0;39;1
2020-03-08;20;194;395;0;18;1
2020-03-07;12;207;381;0;9;1
2020-03-06;17;207;381;0;11;1
2020-03-05;42;206;376;0;38;1
2020-03-04;43;187;348;0;39;0
2020-03-03;52;166;318;0;47;0
2020-03-02;22;127;279;0;19;0
2020-03-01;34;123;265;0;32;0
2020-02-29;10;95;238;0;9;0
2020-02-28;12;90;251;0;10;1
2020-02-27;21;84;262;0;19;1
2020-02-26;24;72;265;0;22;0
2020-02-25;11;63;279;0;9;0
2020-02-24;20;62;294;0;17;0
2020-02-23;6;57;302;0;4;0
2020-02-22;5;58;306;0;4;0
2020-02-21;5;56;350;0;4;1
2020-02-20;10;55;396;0;7;1
2020-02-19;15;55;449;0;12;0
2020-02-18;10;49;511;0;7;0
2020-02-17;15;41;546;0;12;1
2020-02-16;9;34;569;0;5;1
2020-02-15;4;32;584;0;2;0
2020-02-14;4;32;675;0;2;1
2020-02-13;9;34;752;0;8;1
2020-02-12;8;34;797;0;5;0
2020-02-11;2;34;833;0;1;0
2020-02-10;7;44;846;0;5;1
2020-02-09;6;49;848;0;3;1
2020-02-08;4;55;852;0;3;0
2020-02-07;5;58;861;0;4;0
2020-02-06;10;60;860;0;7;0
2020-02-05;8;74;853;0;5;0
2020-02-04;12;90;851;0;9;1
2020-02-03;12;104;847;0;10;1
2020-02-02;12;129;839;0;7;1
2020-02-01;6;143;834;0;5;0
2020-01-31;10;163;831;0;7;0
2020-01-30;23;164;827;0;22;0
2020-01-29;21;191;806;0;20;0
2020-01-28;28;222;788;0;20;0
2020-01-27;38;264;768;0;35;2
2020-01-26;30;302;735;0;24;2
2020-01-25;28;319;713;0;24;2
2020-01-24;10;329;693;0;8;1
2020-01-23;52;342;703;0;47;0
2020-01-22;55;389;660;0;52;0
2020-01-21;68;416;625;0;62;0
2020-01-20;78;406;580;0;72;0
2020-01-19;45;374;517;0;42;0
2020-01-18;38;346;483;0;35;1
2020-01-17;25;318;480;0;20;1
2020-01-16;98;304;483;0;94;0
2020-01-15;85;222;421;1;80;0
2020-01-14;59;145;381;1;56;0
2020-01-13;44;90;349;1;40;1
2020-01-12;17;53;317;0;15;1
2020-01-11;9;45;310;0;7;2
2020-01-10;8;40;330;0;7;2
2020-01-09;14;35;343;0;12;1
2020-01-08;6;24;350;0;4;1
2020-01-07;2;23;362;0;0;1
2020-01-06;5;24;373;0;2;1
2020-01-05;9;25;379;0;7;1
2020-01-04;5;18;385;0;4;2
2020-01-03;3;16;400;0;2;2
2020-01-02;3;17;416;0;2;1
2020-01-01;4;19;425;0;2;1
2019-12-31;2;34;436;0;1;1
2019-12-30;5;37;447;0;3;2
2019-12-29;1;50;453;0;0;2
2019-12-28;3;68;458;0;2;3
2019-12-27;4;76;471;0;2;3
2019-12-26;6;82;482;0;5;1
2019-12-25;19;110;498;0;17;1
2019-12-24;5;116;504;0;4;1
2019-12-23;18;145;512;0;16;3
2019-12-22;18;168;506;0;17;3
2019-12-21;12;175;501;1;10;3
2019-12-20;10;173;503;1;7;2
2019-12-19;35;173;514;1;31;1
2019-12-18;27;168;506;0;25;2
2019-12-17;35;163;504;0;31;1
2019-12-16;43;153;484;0;41;1
2019-12-15;26;128;450;0;23;2
2019-12-14;11;116;439;0;8;2
2019-12-13;12;116;453;0;7;2
2019-12-12;28;119;483;0;24;1
2019-12-11;24;112;496;0;20;2
2019-12-10;21;111;505;0;20;1
2019-12-09;16;104;494;0;15;1
2019-12-08;13;103;484;0;12;2
2019-12-07;9;102;500;0;8;2
2019-12-06;14;103;519;0;10;2
2019-12-05;20;99;534;0;17;2
2019-12-04;24;97;545;0;20;2
2019-12-03;16;89;542;0;14;3
2019-12-02;17;96;534;0;12;1
2019-12-01;14;106;526;0;11;2
2019-11-30;10;106;521;0;9;1
2019-11-29;7;106;516;0;4;1
2019-11-28;17;115;524;0;14;1
2019-11-27;18;112;518;0;14;0
2019-11-26;24;114;508;0;20;0
2019-11-25;25;116;488;0;23;0
2019-11-24;13;118;466;0;12;0
2019-11-23;11;117;455;0;10;0
2019-11-22;14;114;466;0;13;0
2019-11-21;14;114;468;0;13;0
2019-11-20;21;123;477;0;17;0
2019-11-19;27;144;467;0;26;0
2019-11-18;26;156;452;1;23;0
2019-11-17;14;163;432;1;12;0
2019-11-16;9;160;432;1;7;0
2019-11-15;14;158;439;1;11;0
2019-11-14;24;176;439;0;23;1
2019-11-13;40;180;426;0;37;0
2019-11-12;41;170;394;0;37;0
2019-11-11;33;161;361;0;31;0
2019-11-10;12;149;335;0;11;0
2019-11-09;6;144;328;0;5;0
2019-11-08;30;143;334;0;26;1
2019-11-07;33;123;320;0;31;1
2019-11-06;27;94;295;1;25;0
2019-11-05;30;81;277;1;28;0
2019-11-04;21;61;253;1;18;0
2019-11-03;7;47;242;1;6;0
2019-11-02;7;41;239;1;4;0
2019-11-01;8;39;241;0;6;1
2019-10-31;5;34;237;0;4;1
2019-10-30;13;52;238;0;11;0
2019-10-29;10;55;237;0;8;0
2019-10-28;5;69;236;0;4;0
2019-10-27;3;72;235;0;1;0
2019-10-26;2;81;236;1;1;0
2019-10-25;2;83;242;1;1;0
2019-10-24;23;94;246;1;21;0
2019-10-23;16;87;237;1;15;0
2019-10-22;23;83;229;0;21;0
2019-10-21;9;72;215;0;8;0
2019-10-20;13;69;214;0;11;0
2019-10-19;5;61;211;0;3;0
2019-10-18;13;63;220;0;12;0
2019-10-17;16;55;212;0;14;0
2019-10-16;11;50;207;0;10;0
2019-10-15;11;54;202;0;10;0
2019-10-14;6;50;198;0;5;0
2019-10-13;4;52;196;0;2;0
2019-10-12;7;54;198;0;5;0
2019-10-11;6;57;199;0;4;0
2019-10-10;12;57;204;0;11;0
2019-10-09;14;52;205;0;13;0
2019-10-08;7;40;203;0;6;0
2019-10-07;8;39;207;0;7;0
2019-10-06;5;42;205;0;5;1
2019-10-05;9;44;204;0;7;0
2019-10-04;5;38;213;0;2;1
2019-10-03;7;37;228;0;6;1
2019-10-02;4;38;235;0;4;1
2019-10-01;5;39;236;1;4;1
2019-09-30;11;47;235;1;9;0
2019-09-29;8;45;228;0;7;1
2019-09-28;4;46;222;0;3;0
2019-09-27;3;50;224;0;2;1
2019-09-26;8;57;226;0;7;1
2019-09-25;6;62;219;0;5;1
2019-09-24;13;61;215;0;12;1
2019-09-23;8;58;206;0;7;1
2019-09-22;8;56;199;0;6;0
2019-09-21;8;54;196;1;7;0
2019-09-20;10;51;193;0;9;1
2019-09-19;13;46;188;0;12;1
2019-09-18;5;41;180;0;4;2
2019-09-17;11;46;177;0;9;1
2019-09-16;6;48;171;0;4;2
2019-09-15;8;55;167;0;7;1
2019-09-14;4;58;162;0;3;1
2019-09-13;5;60;163;0;4;1
2019-09-12;8;61;163;0;6;1
2019-09-11;10;71;161;0;9;1
2019-09-10;14;80;156;0;12;1
2019-09-09;11;82;145;0;9;2
2019-09-08;13;79;139;0;12;1
2019-09-07;6;70;130;0;4;1
2019-09-06;6;68;129;0;5;1
2019-09-05;17;63;129;1;16;0
2019-09-04;20;52;117;0;18;0
2019-09-03;16;37;101;0;14;0
2019-09-02;8;23;89;0;6;0
2019-09-01;4;17;84;0;3;0
2019-08-31;3;17;83;0;2;0
2019-08-30;2;16;84;0;1;0
2019-08-29;5;18;86;0;4;0
2019-08-28;5;18;88;1;4;0
2019-08-27;1;18;89;0;0;0
2019-08-26;2;23;91;0;1;0
2019-08-25;4;23;90;0;3;0
2019-08-24;2;23;90;0;0;0
2019-08-23;4;23;96;0;3;0
2019-08-22;6;22;94;0;4;0
2019-08-21;5;22;91;0;4;1
2019-08-20;5;22;90;0;4;1
2019-08-19;2;21;86;0;1;1
2019-08-18;4;24;87;0;4;1
2019-08-17;1;21;85;0;1;1
2019-08-16;3;23;85;0;2;1
2019-08-15;4;23;83;1;3;1
2019-08-14;5;23;81;0;4;1
2019-08-13;5;24;79;0;3;1
2019-08-12;5;24;78;0;4;1
2019-08-11;2;22;77;0;1;1
2019-08-10;4;24;79;0;3;1
2019-08-09;4;22;82;0;2;1
2019-08-08;4;22;82;0;3;1
2019-08-07;6;22;79;0;5;1
2019-08-06;5;20;75;0;4;1
2019-08-05;3;23;72;0;2;1
2019-08-04;3;26;74;0;1;1
2019-08-03;3;27;75;0;2;1
2019-08-02;3;25;81;0;2;1
2019-08-01;4;26;84;0;3;1
2019-07-31;4;29;86;0;3;2
2019-07-30;8;27;87;0;5;1
2019-07-29;8;23;85;1;5;1
2019-07-28;5;20;80;1;3;2
2019-07-27;2;17;83;1;1;1
2019-07-26;4;18;85;1;2;1
2019-07-25;7;18;85;0;5;1
2019-07-24;4;15;87;0;2;2
2019-07-23;2;12;97;0;1;1
2019-07-22;5;12;99;0;3;1
2019-07-21;2;11;97;0;0;1
2019-07-20;4;13;101;0;2;1
2019-07-19;2;14;106;0;2;1
2019-07-18;2;16;108;0;1;1
2019-07-17;1;21;111;0;0;1
2019-07-16;2;22;114;0;1;0
2019-07-15;3;22;120;0;2;0
2019-07-14;4;22;119;0;2;1
2019-07-13;3;20;120;0;3;1
2019-07-12;5;21;118;0;4;1
2019-07-11;6;20;118;0;6;1
2019-07-10;2;22;118;0;2;1
2019-07-09;2;25;118;0;1;1
2019-07-08;2;29;119;0;1;1
2019-07-07;2;33;118;0;1;1
2019-07-06;5;35;124;0;4;1
2019-07-05;4;31;130;0;2;1
2019-07-04;8;34;134;0;8;1
2019-07-03;6;29;131;0;5;1
2019-07-02;6;26;128;0;5;1
2019-07-01;6;28;128;0;5;1
2019-06-30;4;34;125;0;3;1
2019-06-29;1;34;125;0;0;1
2019-06-28;6;35;130;0;4;1
2019-06-27;4;34;134;0;3;1
2019-06-26;3;38;136;0;1;1
2019-06-25;9;41;141;0;8;1
2019-06-24;13;37;139;0;11;1
2019-06-23;5;28;130;0;4;1
2019-06-22;2;31;130;0;1;1
2019-06-21;5;33;137;0;4;1
2019-06-20;8;32;138;0;5;1
2019-06-19;4;26;142;0;3;1
2019-06-18;5;27;153;0;4;0
2019-06-17;3;29;162;0;3;0
2019-06-16;8;28;164;0;7;0
2019-06-15;3;23;164;0;2;0
2019-06-14;5;22;179;0;4;0
2019-06-13;3;25;188;0;1;1
2019-06-12;5;34;207;0;4;1
2019-06-11;8;37;218;0;5;0
2019-06-10;2;36;224;0;2;0
2019-06-09;3;36;228;0;1;0
2019-06-08;2;41;238;0;0;0
2019-06-07;10;42;253;0;8;0
2019-06-06;12;37;253;0;11;1
2019-06-05;8;31;255;0;7;1
2019-06-04;6;33;261;0;5;0
2019-06-03;2;33;277;0;2;0
2019-06-02;7;37;285;0;5;1
2019-06-01;3;39;290;0;2;0
2019-05-31;4;39;305;0;2;0
2019-05-30;6;40;316;0;4;1
2019-05-29;11;44;316;0;8;1
2019-05-28;7;39;314;0;4;0
2019-05-27;7;43;314;0;7;0
2019-05-26;7;50;309;0;5;1
2019-05-25;2;57;306;0;2;0
2019-05-24;5;60;314;0;4;0
2019-05-23;9;65;331;0;6;0
2019-05-22;6;75;346;0;5;0
2019-05-21;11;83;369;0;9;0
2019-05-20;15;95;377;0;14;0
2019-05-19;16;96;370;0;15;1
2019-05-18;5;92;368;0;5;0
2019-05-17;9;93;401;0;8;1
2019-05-16;18;96;433;0;17;0
2019-05-15;14;94;458;0;12;0
2019-05-14;22;90;480;0;19;1
2019-05-13;16;84;486;0;15;0
2019-05-12;12;82;484;0;9;1
2019-05-11;8;94;491;0;6;1
2019-05-10;13;97;542;0;12;2
2019-05-09;17;94;587;0;12;1
2019-05-08;11;100;644;0;9;2
2019-05-07;16;105;699;0;12;2
2019-05-06;14;94;750;0;13;1
2019-05-05;22;88;757;0;20;1
2019-05-04;11;72;764;0;10;2
2019-05-03;11;64;839;0;9;3
2019-05-02;22;56;925;0;17;2
2019-05-01;15;48;974;0;13;2
2019-04-30;5;56;1021;0;3;2
2019-04-29;9;72;1057;0;8;1
2019-04-28;5;92;1069;0;4;1
2019-04-27;3;104;1083;0;1;0
2019-04-26;4;112;1112;0;3;1
2019-04-25;13;123;1138;0;9;0
2019-04-24;23;154;1171;0;21;0
2019-04-23;23;173;1176;0;20;0
2019-04-22;29;195;1187;0;24;0
2019-04-21;20;204;1177;0;18;0
2019-04-20;9;212;1183;0;7;0
2019-04-19;16;217;1311;0;12;0
2019-04-18;43;220;1430;0;41;0
2019-04-17;42;235;1514;0;37;0
2019-04-16;47;254;1639;0;44;0
2019-04-15;36;278;1707;0;33;0
2019-04-14;28;310;1718;0;26;0
2019-04-13;15;347;1723;0;14;0
2019-04-12;17;354;1871;0;16;0
2019-04-11;60;367;2046;0;53;0
2019-04-10;60;396;2156;0;54;0
2019-04-09;73;438;2225;0;63;0
2019-04-08;74;443;2248;0;67;0
2019-04-07;65;435;2204;0;62;0
2019-04-06;25;413;2159;0;25;0
2019-04-05;31;409;2156;0;25;0
2019-04-04;92;402;2244;0;84;0
2019-04-03;103;347;2267;0;96;0
2019-04-02;74;279;2277;0;69;0
2019-04-01;67;252;2273;0;63;0
2019-03-31;42;214;2245;0;40;1
2019-03-30;22;205;2234;0;18;2
2019-03-29;25;200;2265;0;17;1
2019-03-28;35;205;2308;0;30;1
2019-03-27;33;310;2329;0;27;1
2019-03-26;46;415;2356;0;43;2
2019-03-25;27;500;2354;1;24;2
2019-03-24;34;639;2346;0;29;2
2019-03-23;18;724;2330;1;12;3
2019-03-22;30;757;2348;1;24;3
2019-03-21;146;764;2344;1;136;3
2019-03-20;142;790;2232;1;132;0
2019-03-19;135;848;2124;1;123;0
2019-03-18;168;886;2020;0;160;2
2019-03-17;119;848;1871;0;110;2
2019-03-16;52;825;1775;0;49;1
2019-03-15;36;798;1739;0;25;1
2019-03-14;174;790;1728;0;160;2
2019-03-13;210;651;1593;0;200;0
2019-03-12;168;566;1414;0;159;0
2019-03-11;134;514;1267;0;122;1
2019-03-10;96;498;1150;0;90;1
2019-03-09;26;472;1074;0;24;0
2019-03-08;19;485;1069;0;14;0
2019-03-07;27;500;1075;0;20;0
2019-03-06;130;529;1075;0;120;0
2019-03-05;112;471;991;0;108;0
2019-03-04;113;416;901;0;106;1
2019-03-03;70;364;809;0;67;1
2019-03-02;40;338;756;0;37;0
2019-03-01;36;317;764;0;31;0
2019-02-28;57;299;796;0;51;0
2019-02-27;65;275;803;0;61;0
2019-02-26;56;234;828;0;54;1
2019-02-25;58;205;860;0;56;1
2019-02-24;42;173;849;0;39;1
2019-02-23;18;152;833;0;18;0
2019-02-22;13;145;909;0;13;0
2019-02-21;31;148;1000;0;28;0
2019-02-20;22;133;1073;0;22;0
2019-02-19;26;125;1185;0;25;2
2019-02-18;26;125;1276;0;25;2
2019-02-17;19;120;1307;0;18;2
2019-02-16;12;114;1338;0;12;0
2019-02-15;16;107;1492;0;14;0
2019-02-14;14;106;1679;0;14;0
2019-02-13;15;112;1782;1;13;0
2019-02-12;27;119;1846;1;24;0
2019-02-11;24;116;1854;1;21;0
2019-02-10;14;131;1850;1;12;0
2019-02-09;6;136;1848;1;5;0
2019-02-08;15;145;1885;1;14;0
2019-02-07;22;146;1900;1;20;0
2019-02-06;22;171;1905;1;20;0
2019-02-05;23;216;1891;1;21;0
2019-02-04;37;252;1872;0;33;1
2019-02-03;20;304;1843;0;18;2
2019-02-02;15;371;1829;0;14;2
2019-02-01;17;402;1820;0;12;2
2019-01-31;47;411;1812;0;44;2
2019-01-30;67;462;1771;0;62;2
2019-01-29;61;504;1713;0;58;1
2019-01-28;88;548;1660;0;84;0
2019-01-27;89;600;1580;0;85;0
2019-01-26;48;631;1502;0;43;0
2019-01-25;26;643;1472;1;20;0
2019-01-24;100;671;1474;1;89;0
2019-01-23;111;751;1393;0;104;0
2019-01-22;110;848;1300;0;107;0
2019-01-21;142;858;1202;0;134;0
2019-01-20;126;801;1072;0;122;0
2019-01-19;57;711;976;0;56;0
2019-01-18;51;672;959;0;48;0
2019-01-17;175;634;962;0;166;0
2019-01-16;206;509;840;0;202;0
2019-01-15;125;336;686;0;124;0
2019-01-14;81;238;598;0;79;0
2019-01-13;32;166;544;0;31;0
2019-01-12;19;137;536;0;17;0
2019-01-11;10;122;564;0;10;0
2019-01-10;42;116;596;0;42;1
2019-01-09;29;79;584;0;28;0
2019-01-08;28;55;597;0;21;0
2019-01-07;7;30;617;0;6;0
2019-01-06;2;27;623;0;2;0
2019-01-05;4;30;637;0;3;0
2019-01-04;4;30;667;0;4;0
2019-01-03;6;33;693;0;5;1
2019-01-02;4;40;715;0;3;0
2019-01-01;3;59;735;0;3;0
2018-12-31;4;64;752;0;4;0
2018-12-30;5;71;764;0;5;0
2018-12-29;5;75;764;1;4;0
2018-12-28;8;75;780;1;7;0
2018-12-27;14;95;793;1;13;0
2018-12-26;23;121;796;1;20;0
2018-12-25;9;150;801;1;8;0
2018-12-24;12;188;814;1;11;0
2018-12-23;10;226;811;1;8;0
2018-12-22;6;255;821;1;5;1
2018-12-21;28;275;831;0;22;0
2018-12-20;42;275;832;0;38;0
2018-12-19;55;282;820;0;51;0
2018-12-18;48;273;792;0;46;0
2018-12-17;53;264;774;0;52;0
2018-12-16;38;253;734;0;38;0
2018-12-15;27;256;717;0;24;1
2018-12-14;25;245;728;0;22;0
2018-12-13;47;239;729;0;47;0
2018-12-12;42;225;703;0;41;0
2018-12-11;38;215;687;0;36;0
2018-12-10;43;206;677;0;38;0
2018-12-09;47;191;645;0;46;0
2018-12-08;14;165;610;0;12;0
2018-12-07;17;167;620;0;16;0
2018-12-06;33;155;620;0;28;0
2018-12-05;30;144;609;0;29;0
2018-12-04;28;135;594;0;28;0
2018-12-03;24;124;574;0;24;0
2018-12-02;20;125;560;0;18;0
2018-12-01;18;130;549;0;17;0
2018-11-30;6;121;539;0;6;0
2018-11-29;21;133;542;0;21;0
2018-11-28;21;127;528;0;21;0
2018-11-27;17;129;523;0;17;0
2018-11-26;25;138;513;0;24;0
2018-11-25;23;136;495;0;21;0
2018-11-24;9;143;483;0;7;0
2018-11-23;18;148;488;0;18;0
2018-11-22;15;151;487;0;15;0
2018-11-21;24;171;487;0;22;0
2018-11-20;28;173;486;0;27;0
2018-11-19;23;166;471;0;23;0
2018-11-18;29;168;456;0;29;0
2018-11-17;13;166;432;0;12;0
2018-11-16;22;160;424;0;20;0
2018-11-15;35;150;419;0;35;0
2018-11-14;24;138;399;0;21;0
2018-11-13;25;134;390;0;25;0
2018-11-12;25;129;370;0;20;0
2018-11-11;29;121;358;0;26;0
2018-11-10;8;103;339;0;7;0
2018-11-09;12;104;331;0;11;0
2018-11-08;23;100;345;0;23;0
2018-11-07;18;85;339;0;17;0
2018-11-06;20;77;337;0;18;0
2018-11-05;13;65;331;0;13;0
2018-11-04;10;69;328;0;10;0
2018-11-03;10;66;327;0;10;0
2018-11-02;8;63;331;0;7;0
2018-11-01;8;65;337;0;7;0
2018-10-31;10;74;348;0;10;0
2018-10-30;8;78;352;0;8;0
2018-10-29;17;85;360;0;17;0
2018-10-28;7;89;351;0;7;0
2018-10-27;7;94;352;0;5;0
2018-10-26;10;96;355;0;9;1
2018-10-25;14;83;307;0;14;0
2018-10-24;14;79;353;0;14;1
2018-10-23;14;71;310;0;14;0
2018-10-22;20;71;306;0;20;0
2018-10-21;11;64;294;0;11;0
2018-10-20;7;58;291;0;7;0
2018-10-19;3;56;293;0;3;0
2018-10-18;3;59;299;0;3;0
2018-10-17;13;73;309;0;12;0
2018-10-16;15;68;309;0;14;0
2018-10-15;13;78;333;0;13;0
2018-10-14;5;69;299;0;5;0
2018-10-13;6;73;299;0;5;0
2018-10-12;7;77;299;0;7;0
2018-10-11;17;77;300;0;17;0
2018-10-10;7;85;331;0;7;0
2018-10-09;15;77;306;0;15;0
2018-10-08;13;77;307;0;13;0
2018-10-07;9;78;298;0;8;0
2018-10-06;10;80;300;0;9;0
2018-10-05;8;77;315;0;6;0
2018-10-04;15;79;327;0;14;0
2018-10-03;11;73;321;0;10;0
2018-10-02;16;66;329;0;16;0
2018-10-01;15;70;317;0;13;0
2018-09-30;10;67;310;0;10;0
2018-09-29;7;67;306;0;6;0
2018-09-28;8;68;303;0;7;0
2018-09-27;8;68;298;0;6;0
2018-09-26;3;71;296;0;3;0
2018-09-25;21;77;298;0;20;0
2018-09-24;12;70;280;0;11;0
2018-09-23;12;71;271;0;11;0
2018-09-22;8;67;261;0;8;0
2018-09-21;8;70;258;0;8;0
2018-09-20;10;68;251;0;9;0
2018-09-19;9;65;245;0;8;0
2018-09-18;15;65;243;0;14;1
2018-09-17;12;74;229;0;12;1
2018-09-16;7;69;218;0;7;1
2018-09-15;12;78;217;0;12;1
2018-09-14;6;70;207;0;6;0
2018-09-13;6;74;201;0;5;0
2018-09-12;8;92;200;0;7;0
2018-09-11;24;104;194;0;24;0
2018-09-10;7;88;176;0;6;0
2018-09-09;17;100;171;0;16;0
2018-09-08;4;88;158;0;4;0
2018-09-07;11;90;156;0;11;0
2018-09-06;24;85;148;0;23;0
2018-09-05;20;65;130;0;19;0
2018-09-04;8;48;112;0;8;0
2018-09-03;19;44;104;0;18;0
2018-09-02;4;31;87;0;4;0
2018-09-01;6;29;86;0;6;0
2018-08-31;7;25;83;0;6;0
2018-08-30;3;20;78;0;3;0
2018-08-29;2;22;77;0;2;0
2018-08-28;4;21;76;0;4;0
2018-08-27;5;20;76;0;5;0
2018-08-26;3;21;73;0;2;0
2018-08-25;3;19;72;0;2;0
2018-08-24;1;17;83;0;1;0
2018-08-23;5;22;88;0;5;0
2018-08-22;1;19;86;0;1;0
2018-08-21;3;18;86;0;1;0
2018-08-20;7;20;88;0;7;0
2018-08-19;0;15;85;0;0;0
2018-08-18;1;21;86;0;1;0
2018-08-17;6;21;87;0;6;0
2018-08-16;2;18;83;0;2;0
2018-08-15;0;18;85;0;0;0
2018-08-14;4;21;87;0;4;0
2018-08-13;2;22;85;0;2;0
2018-08-12;6;22;85;0;6;2
2018-08-11;1;16;80;0;1;2
2018-08-10;3;16;84;0;3;1
2018-08-09;2;16;85;0;2;1
2018-08-08;3;17;84;0;3;1
2018-08-07;5;15;87;0;5;2
2018-08-06;2;12;87;0;0;0
2018-08-05;2;13;89;0;0;0
2018-08-04;1;17;91;0;1;0
2018-08-03;3;18;92;0;3;0
2018-08-02;3;16;93;0;3;0
2018-08-01;2;26;93;0;1;0
2018-07-31;4;31;95;0;2;0
2018-07-30;1;32;95;0;1;0
2018-07-29;4;32;99;0;4;0
2018-07-28;4;31;96;0;2;0
2018-07-27;2;32;95;0;1;0
2018-07-26;14;32;99;0;12;0
2018-07-25;6;21;91;0;6;0
2018-07-24;3;18;86;0;3;0
2018-07-23;1;19;84;0;1;0
2018-07-22;3;20;89;0;3;0
2018-07-21;4;19;87;0;3;0
2018-07-20;1;18;91;0;0;0
2018-07-19;5;19;94;0;4;0
2018-07-18;4;20;94;0;2;0
2018-07-17;6;22;95;0;6;0
2018-07-16;2;17;91;0;2;0
2018-07-15;2;21;94;0;2;0
2018-07-14;2;24;97;0;2;0
2018-07-13;1;24;99;0;1;0
2018-07-12;5;25;107;0;4;0
2018-07-11;5;24;110;0;4;0
2018-07-10;2;24;111;0;1;0
2018-07-09;7;26;119;0;5;0
2018-07-08;5;23;117;0;5;0
2018-07-07;2;20;120;0;2;0
2018-07-06;3;23;125;0;2;0
2018-07-05;4;22;131;0;3;0
2018-07-04;5;20;134;0;5;0
2018-07-03;3;20;140;0;3;0
2018-07-02;3;21;141;0;3;0
2018-07-01;2;19;141;0;2;0
2018-06-30;5;19;143;0;5;0
2018-06-29;1;20;144;0;1;0
2018-06-28;1;20;148;0;1;0
2018-06-27;5;26;153;0;4;0
2018-06-26;4;25;159;0;4;0
2018-06-25;2;25;162;0;2;0
2018-06-24;2;26;163;0;2;0
2018-06-23;6;26;163;0;6;0
2018-06-22;1;25;162;0;1;0
2018-06-21;7;29;170;0;7;0
2018-06-20;3;26;180;0;3;0
2018-06-19;4;32;197;0;4;0
2018-06-18;3;35;205;0;3;0
2018-06-17;2;37;208;0;2;0
2018-06-16;5;44;209;0;5;0
2018-06-15;5;42;213;0;5;0
2018-06-14;4;45;220;0;4;0
2018-06-13;9;48;229;0;9;0
2018-06-12;7;47;233;0;7;0
2018-06-11;5;46;236;0;5;0
2018-06-10;9;52;235;0;9;0
2018-06-09;3;47;239;0;3;0
2018-06-08;8;47;255;0;8;0
2018-06-07;7;43;258;0;7;0
2018-06-06;8;42;260;0;8;0
2018-06-05;6;39;272;0;6;0
2018-06-04;11;39;280;0;11;0
2018-06-03;4;38;272;0;4;0
2018-06-02;3;41;286;0;2;0
2018-06-01;4;42;313;0;3;0
2018-05-31;8;41;329;0;6;0
2018-05-30;5;39;339;0;5;0
2018-05-29;6;43;342;0;5;0
2018-05-28;11;55;343;0;10;0
2018-05-27;7;66;337;0;6;0
2018-05-26;5;72;343;0;3;0
2018-05-25;3;75;369;0;3;0
2018-05-24;5;75;393;0;5;0
2018-05-23;10;79;419;0;9;0
2018-05-22;17;82;446;0;17;0
2018-05-21;22;78;455;0;21;0
2018-05-20;12;70;443;0;12;0
2018-05-19;7;68;442;0;5;0
2018-05-18;3;65;477;0;3;0
2018-05-17;9;75;524;0;9;0
2018-05-16;12;85;579;0;12;0
2018-05-15;13;84;630;0;13;0
2018-05-14;14;80;661;0;12;0
2018-05-13;10;87;663;0;10;0
2018-05-12;4;91;670;0;4;0
2018-05-11;13;91;721;0;13;0
2018-05-10;19;96;772;0;19;0
2018-05-09;11;106;809;0;11;1
2018-05-08;10;114;853;0;10;1
2018-05-07;20;120;852;0;20;1
2018-05-06;14;108;841;0;14;0
