﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-26;495;3191;12050;5;408;30
2020-08-25;479;3172;12011;5;391;30
2020-08-24;496;3197;11998;4;432;31
2020-08-23;495;3187;11922;3;427;29
2020-08-22;454;3166;11813;2;390;31
2020-08-21;504;3162;11778;2;431;32
2020-08-20;512;3117;11693;3;435;28
2020-08-19;456;3047;11610;2;385;28
2020-08-18;489;3010;11589;2;404;27
2020-08-17;489;2924;11570;2;418;28
2020-08-16;470;2891;11512;2;409;29
2020-08-15;450;2865;11404;2;382;36
2020-08-14;467;2854;11368;2;390;40
2020-08-13;451;2879;11322;3;379;42
2020-08-12;414;2861;11316;3;340;39
2020-08-11;396;2896;11339;3;328;39
2020-08-10;459;2921;11388;4;386;44
2020-08-09;450;2908;11327;4;384;45
2020-08-08;436;2940;11261;4;368;51
2020-08-07;485;2939;11234;4;415;55
2020-08-06;427;2874;11140;3;357;52
2020-08-05;443;2837;11084;3;377;53
2020-08-04;408;2800;11070;3;340;47
2020-08-03;458;2855;11094;2;383;46
2020-08-02;479;2847;11063;2;408;47
2020-08-01;434;2812;10974;3;352;48
2020-07-31;436;2811;10982;3;369;50
2020-07-30;388;2764;10929;3;323;52
2020-07-29;422;2797;10947;3;338;50
2020-07-28;468;2810;10958;2;393;51
2020-07-27;446;2765;10954;4;356;50
2020-07-26;451;2758;10927;5;379;49
2020-07-25;431;2765;10885;3;356;53
2020-07-24;403;2776;10830;4;319;49
2020-07-23;419;2756;10854;3;337;47
2020-07-22;425;2763;10821;2;358;48
2020-07-21;408;2759;10821;2;350;52
2020-07-20;433;2784;10841;2;340;50
2020-07-19;450;2796;10870;2;383;47
2020-07-18;443;2798;10805;1;370;48
2020-07-17;384;2745;10820;2;305;48
2020-07-16;428;2766;10843;3;357;51
2020-07-15;438;2750;10855;2;360;50
2020-07-14;458;2709;10904;2;382;56
2020-07-13;433;2620;10873;2;350;49
2020-07-12;450;2632;10901;2;367;45
2020-07-11;403;2627;10869;4;328;46
2020-07-10;387;2655;10879;4;326;47
2020-07-09;432;2653;10864;3;340;55
2020-07-08;378;2665;10850;3;308;48
2020-07-07;374;2668;10919;3;301;55
2020-07-06;443;2709;11027;3;366;50
2020-07-05;437;2686;11012;3;363;51
2020-07-04;424;2714;11020;3;343;51
2020-07-03;388;2689;10991;2;307;54
2020-07-02;441;2719;11056;2;358;61
2020-07-01;383;2650;11092;2;305;64
2020-06-30;413;2691;11154;2;328;60
2020-06-29;425;2665;11240;2;351;51
2020-06-28;470;2667;11270;2;377;53
2020-06-27;391;2653;11253;2;332;49
2020-06-26;417;2699;11251;3;339;50
2020-06-25;366;2681;11243;2;302;57
2020-06-24;428;2777;11305;3;348;60
2020-06-23;390;2751;11355;2;304;62
2020-06-22;429;2817;11455;2;350;59
2020-06-21;459;2868;11472;2;369;55
2020-06-20;437;2848;11498;2;356;54
2020-06-19;393;2879;11495;2;318;57
2020-06-18;477;2895;11531;3;389;58
2020-06-17;419;2842;11492;5;319;67
2020-06-16;465;2825;11570;4;372;65
2020-06-15;494;2784;11584;3;408;64
2020-06-14;441;2746;11528;5;358;60
2020-06-13;462;2801;11465;5;376;61
2020-06-12;411;2769;11441;2;327;60
2020-06-11;430;2824;11465;2;328;59
2020-06-10;404;2814;11462;2;329;63
2020-06-09;404;2854;11458;2;324;64
2020-06-08;452;2920;11486;3;365;65
2020-06-07;494;2925;11465;3;418;58
2020-06-06;426;2918;11347;3;341;61
2020-06-05;469;2963;11282;3;365;60
2020-06-04;406;2958;11235;4;326;53
2020-06-03;446;2974;11134;3;374;55
2020-06-02;472;2939;10991;2;385;56
2020-06-01;461;2921;10825;2;373;47
2020-05-31;506;2936;10637;3;431;46
2020-05-30;464;2913;10384;3;381;49
2020-05-29;455;2909;10233;3;377;48
2020-05-28;425;2934;10076;4;345;44
2020-05-27;417;2951;9931;4;338;48
2020-05-26;447;2958;9817;5;365;44
2020-05-25;461;2942;9678;4;386;47
2020-05-24;486;2952;9498;4;412;46
2020-05-23;457;2928;9302;3;371;47
2020-05-22;499;2907;9125;2;408;46
2020-05-21;454;2784;8899;2;358;46
2020-05-20;417;2784;8783;3;346;48
2020-05-19;429;2790;8670;4;349;49
2020-05-18;491;2775;8559;5;400;51
2020-05-17;463;2705;8415;4;380;49
2020-05-16;435;2688;8263;3;376;52
2020-05-15;365;2669;8128;7;286;48
2020-05-14;450;2680;8086;6;364;47
2020-05-13;435;2594;8001;6;353;48
2020-05-12;406;2563;7922;6;336;45
2020-05-11;412;2455;7917;7;341;42
2020-05-10;418;2339;7878;7;355;43
2020-05-09;419;2204;7828;6;351;44
2020-05-08;376;2039;7774;5;302;41
2020-05-07;346;1912;7781;6;283;46
2020-05-06;398;1862;7806;6;313;49
2020-05-05;304;1758;7812;5;229;45
2020-05-04;296;1727;8008;5;229;46
2020-05-03;301;1725;8572;6;233;50
2020-05-02;255;1722;9135;6;195;53
2020-05-01;242;1743;9713;4;177;51
2020-04-30;306;1789;10345;5;224;58
2020-04-29;276;1740;10918;5;224;56
2020-04-28;259;1689;11448;6;186;52
2020-04-27;299;1746;12014;5;223;54
2020-04-26;294;1763;12571;4;220;49
2020-04-25;290;1778;13163;4;206;52
2020-04-24;287;1815;13729;4;209;47
2020-04-23;267;1841;14343;4;181;48
2020-04-22;247;1902;15006;4;187;42
2020-04-21;314;1967;15700;3;241;43
2020-04-20;310;2006;16401;4;230;47
2020-04-19;294;2050;17120;6;228;48
2020-04-18;320;2156;17929;6;257;52
2020-04-17;310;2205;18691;6;225;52
2020-04-16;319;2282;19407;6;240;45
2020-04-15;325;2344;20167;5;247;46
2020-04-14;363;2399;20892;6;280;41
2020-04-13;366;2432;21655;5;259;43
2020-04-12;418;2476;22390;5;324;36
2020-04-11;392;2598;23020;5;296;39
2020-04-10;384;3091;23682;5;300;40
2020-04-09;384;3586;24469;4;300;35
2020-04-08;390;4052;25294;4;301;34
2020-04-07;397;4551;26145;6;310;38
2020-04-06;406;5035;26919;8;321;39
2020-04-05;526;5469;27214;6;441;35
2020-04-04;876;5767;27042;6;797;37
2020-04-03;867;5742;26566;4;788;38
2020-04-02;848;5764;26086;5;759;36
2020-04-01;881;5765;26165;5;806;39
2020-03-31;880;5779;26678;5;781;37
2020-03-30;839;5833;27244;5;749;35
2020-03-29;833;5962;27797;5;744;34
2020-03-28;859;6158;28237;6;787;42
2020-03-27;895;6333;28649;6;795;35
2020-03-26;842;6561;29110;5;754;40
2020-03-25;916;6834;29592;2;824;42
2020-03-24;924;6955;29586;2;842;43
2020-03-23;964;7104;29569;2;871;47
2020-03-22;1039;7203;29937;2;951;49
2020-03-21;1047;7303;30222;2;948;50
2020-03-20;1116;7342;30515;5;1031;51
2020-03-19;1106;7266;30752;5;1039;55
2020-03-18;1031;7189;30924;5;941;50
2020-03-17;1073;7328;31240;5;994;49
2020-03-16;1048;7458;31538;4;964;52
2020-03-15;1123;7659;31823;2;1050;52
2020-03-14;1080;7693;32016;2;992;52
2020-03-13;1042;7321;32334;2;948;52
2020-03-12;1030;6642;32705;1;954;62
2020-03-11;1180;6014;33080;1;1093;61
2020-03-10;1216;5231;33238;2;1118;57
2020-03-09;1249;4943;33521;2;1160;56
2020-03-08;1171;5098;33686;1;1072;53
2020-03-07;718;5386;33865;2;627;53
2020-03-06;362;6057;34592;4;268;55
2020-03-05;410;6972;35626;3;328;60
2020-03-04;390;7847;36577;4;295;62
2020-03-03;927;8812;37620;5;829;69
2020-03-02;1408;9214;38138;6;1306;62
2020-03-01;1452;8720;38158;7;1347;61
2020-02-29;1394;8181;37857;6;1297;53
2020-02-28;1285;8126;37841;4;1179;55
2020-02-27;1299;8178;38006;3;1206;62
2020-02-26;1354;8208;38155;4;1261;60
2020-02-25;1339;8216;38154;4;1247;61
2020-02-24;911;8169;38254;4;807;56
2020-02-23;909;8611;38751;4;828;56
2020-02-22;1323;9092;39227;5;1237;58
2020-02-21;1318;9100;39338;5;1228;58
2020-02-20;1334;9118;39507;6;1231;59
2020-02-19;1353;9183;39572;7;1267;60
2020-02-18;1297;9248;39668;7;1201;60
2020-02-17;1362;9385;39802;6;1268;60
2020-02-16;1392;9373;39786;6;1290;60
2020-02-15;1339;9482;39758;7;1252;64
2020-02-14;1338;9571;39869;8;1251;57
2020-02-13;1391;9570;39964;8;1294;60
2020-02-12;1418;9630;40021;7;1315;57
2020-02-11;1432;9612;40046;6;1336;59
2020-02-10;1360;9558;40055;6;1256;55
2020-02-09;1508;9633;40049;6;1402;57
2020-02-08;1444;9583;39834;7;1336;57
2020-02-07;1343;9565;39893;5;1240;55
2020-02-06;1451;9368;39467;4;1357;62
2020-02-05;1404;9296;38982;3;1305;61
2020-02-04;1388;9333;38982;4;1274;61
2020-02-03;1434;9400;39056;4;1332;60
2020-02-02;1443;9337;39082;4;1349;65
2020-02-01;1422;9349;39083;3;1334;60
2020-01-31;1147;9309;39081;4;1057;64
2020-01-30;1358;9566;39324;5;1285;71
2020-01-29;1442;9632;39283;6;1331;62
2020-01-28;1445;9692;39256;6;1358;62
2020-01-27;1366;9621;39201;5;1273;63
2020-01-26;1450;9713;39248;5;1357;62
2020-01-25;1390;9700;39140;6;1319;59
2020-01-24;1412;9637;39155;6;1314;64
2020-01-23;1428;9592;39144;7;1342;70
2020-01-22;1500;9621;39125;9;1405;64
2020-01-21;1379;9576;39049;8;1303;61
2020-01-20;1452;9620;39125;9;1356;66
2020-01-19;1431;9612;39118;10;1315;67
2020-01-18;1338;9627;39104;9;1251;56
2020-01-17;1363;9635;39080;7;1260;57
2020-01-16;1463;9560;39165;6;1362;64
2020-01-15;1458;9587;39110;6;1342;66
2020-01-14;1445;9052;39179;6;1351;61
2020-01-13;1438;8560;39224;5;1356;60
2020-01-12;1435;8510;39266;5;1344;69
2020-01-11;1349;8506;39214;4;1249;64
2020-01-10;1285;8616;39305;5;1187;65
2020-01-09;1500;8789;39469;5;1385;64
2020-01-08;913;8728;39499;6;802;63
2020-01-07;958;9219;40209;5;863;67
2020-01-06;1391;9600;40898;5;1304;63
2020-01-05;1435;9601;40847;5;1345;61
2020-01-04;1456;9564;41009;5;1354;60
2020-01-03;1450;9534;41119;5;1356;64
2020-01-02;1434;9421;41212;4;1333;64
2020-01-01;1404;9413;41371;3;1308;65
2019-12-31;1319;9398;41578;3;1241;62
2019-12-30;1381;9487;41916;3;1298;60
2019-12-29;1413;9528;42172;3;1318;58
2019-12-28;1410;9578;42385;4;1319;56
2019-12-27;1338;9602;42647;4;1244;56
2019-12-26;1409;9657;42945;4;1317;53
2019-12-25;1381;9564;43193;4;1299;62
2019-12-24;1413;9620;43468;4;1316;69
2019-12-23;1418;9597;43762;4;1324;61
2019-12-22;1455;9682;44027;4;1373;60
2019-12-21;1441;9708;44215;4;1350;63
2019-12-20;1397;9743;44457;3;1304;62
2019-12-19;1327;9739;44694;4;1218;63
2019-12-18;1441;9854;45021;4;1334;60
2019-12-17;1386;9858;45282;3;1288;65
2019-12-16;1511;9978;45569;3;1412;57
2019-12-15;1493;10074;45725;3;1386;58
2019-12-14;1474;10239;45861;3;1377;63
2019-12-13;1405;10118;46034;3;1305;65
2019-12-12;1449;10324;46310;3;1328;68
2019-12-11;1448;10446;46547;3;1335;67
2019-12-10;1514;10550;46869;3;1401;73
2019-12-09;1621;10637;47173;5;1496;69
2019-12-08;1654;10635;47287;4;1539;75
2019-12-07;1349;10677;47324;6;1241;76
2019-12-06;1621;10980;47641;6;1485;81
2019-12-05;1579;11024;47695;7;1459;85
2019-12-04;1561;11150;47887;6;1439;79
2019-12-03;1605;11246;48098;5;1486;89
2019-12-02;1609;11329;48238;5;1493;89
2019-12-01;1688;11415;48328;4;1551;86
2019-11-30;1687;11458;48216;4;1535;87
2019-11-29;1666;11502;48331;5;1516;88
2019-11-28;1722;11520;48442;5;1566;90
2019-11-27;1661;11525;48497;5;1513;98
2019-11-26;1703;11540;48588;5;1557;95
2019-11-25;1700;11525;48708;5;1554;87
2019-11-24;1738;11561;48822;7;1589;81
2019-11-23;1695;11531;48797;5;1556;84
2019-11-22;1681;11539;48900;6;1551;81
2019-11-21;1749;11513;48967;5;1592;83
2019-11-20;1678;11475;49122;6;1531;78
2019-11-19;1693;11522;49345;6;1558;82
2019-11-18;1742;11533;49562;8;1583;85
2019-11-17;1694;11577;49631;8;1559;82
2019-11-16;1704;11725;49798;7;1560;86
2019-11-15;1665;11793;49872;8;1522;84
2019-11-14;1706;11857;50163;7;1564;86
2019-11-13;1713;11841;50241;7;1564;90
2019-11-12;1726;11805;50421;6;1557;89
2019-11-11;1798;11892;50717;6;1631;91
2019-11-10;1854;11897;50847;5;1679;86
2019-11-09;1787;11816;50905;5;1630;93
2019-11-08;1726;11751;50961;6;1562;82
2019-11-07;1694;11611;51105;4;1547;76
2019-11-06;1679;11710;51217;4;1540;85
2019-11-05;1803;11815;51417;5;1628;85
2019-11-04;1818;11802;51618;6;1648;88
2019-11-03;1773;11753;51745;5;1636;86
2019-11-02;1721;11817;51822;6;1578;98
2019-11-01;1595;11925;52000;9;1428;91
2019-10-31;1788;12041;52247;11;1619;84
2019-10-30;1784;12090;52351;14;1616;87
2019-10-29;1772;12085;52516;11;1625;80
2019-10-28;1766;12206;52613;10;1598;79
2019-10-27;1850;12373;52784;9;1674;79
2019-10-26;1842;12481;52706;8;1648;86
2019-10-25;1723;12456;52805;8;1541;90
2019-10-24;1834;12629;53037;9;1672;90
2019-10-23;1796;12597;53076;12;1610;96
2019-10-22;1934;12806;53130;10;1737;91
2019-10-21;1941;12714;53146;10;1742;82
2019-10-20;1963;12725;53003;11;1756;82
2019-10-19;1827;12803;52847;11;1665;88
2019-10-18;1920;12907;52767;10;1711;86
2019-10-17;1806;12928;52743;9;1619;92
2019-10-16;2014;13010;52813;8;1790;90
2019-10-15;1838;12907;52715;8;1642;92
2019-10-14;1961;12896;52807;6;1733;84
2019-10-13;2040;12880;52694;8;1848;86
2019-10-12;1931;12849;52427;8;1749;90
2019-10-11;1940;12875;52249;7;1757;89
2019-10-10;1880;12840;52123;8;1696;83
2019-10-09;1882;12904;51940;7;1709;79
2019-10-08;1821;12876;51831;7;1644;94
2019-10-07;1917;12954;51776;7;1735;92
2019-10-06;2004;12968;51428;7;1838;98
2019-10-05;1945;12872;51211;8;1773;99
2019-10-04;1922;12870;51079;9;1739;97
2019-10-03;1936;12748;50957;8;1740;94
2019-10-02;1861;12750;50757;7;1684;101
2019-10-01;1896;12853;50632;6;1717;104
2019-09-30;1936;12852;50633;9;1742;101
2019-09-29;1924;12766;50562;8;1714;107
2019-09-28;1950;12785;50429;5;1763;116
2019-09-27;1810;12611;50274;4;1619;110
2019-09-26;1936;12572;50347;5;1731;108
2019-09-25;1972;12411;50221;5;1790;105
2019-09-24;1890;12330;49997;6;1698;107
2019-09-23;1851;12321;49904;7;1666;107
2019-09-22;1932;12358;49810;7;1761;95
2019-09-21;1771;12339;49655;8;1616;99
2019-09-20;1762;12347;49588;9;1593;103
2019-09-19;1759;12331;49566;10;1569;107
2019-09-18;1871;12322;49524;9;1684;100
2019-09-17;1866;12249;49357;8;1692;101
2019-09-16;1880;12066;49234;9;1682;106
2019-09-15;1931;11986;49047;8;1727;98
2019-09-14;1773;11873;48876;6;1598;101
2019-09-13;1787;11670;48816;7;1578;101
2019-09-12;1774;11704;48761;7;1560;99
2019-09-11;1812;11782;48744;7;1641;102
2019-09-10;1701;11762;48730;8;1499;103
2019-09-09;1810;11809;48830;10;1587;103
2019-09-08;1812;11756;48841;7;1599;97
2019-09-07;1563;11860;48734;7;1407;98
2019-09-06;1805;12139;48999;9;1623;100
2019-09-05;1824;12115;49000;6;1636;100
2019-09-04;1800;12087;49008;7;1610;105
2019-09-03;1746;12174;48976;7;1545;114
2019-09-02;1744;12230;49141;9;1565;104
2019-09-01;1909;12225;49160;11;1704;94
2019-08-31;1867;12126;48787;7;1686;99
2019-08-30;1769;12012;48553;9;1573;100
2019-08-29;1815;12037;48483;9;1612;100
2019-08-28;1890;11965;48326;10;1692;108
2019-08-27;1797;11855;48216;11;1601;111
2019-08-26;1748;11780;48200;11;1580;99
2019-08-25;1791;11721;48136;9;1608;102
2019-08-24;1752;11687;48075;6;1588;99
2019-08-23;1791;11605;48015;8;1615;104
2019-08-22;1727;11541;47950;9;1543;107
2019-08-21;1782;11546;47914;10;1590;113
2019-08-20;1711;11473;47850;7;1535;113
2019-08-19;1714;11485;47978;7;1534;108
2019-08-18;1726;11593;48021;7;1577;98
2019-08-17;1672;11612;48054;8;1488;91
2019-08-16;1735;11713;48256;6;1573;96
2019-08-15;1713;11637;48282;5;1536;99
2019-08-14;1694;11783;48331;7;1510;100
2019-08-13;1732;11909;48527;6;1554;106
2019-08-12;1822;11999;48568;5;1599;112
2019-08-11;1768;11968;48609;6;1585;103
2019-08-10;1781;12096;48564;7;1596;101
2019-08-09;1694;12092;48498;7;1492;100
2019-08-08;1860;11934;48543;7;1672;110
2019-08-07;1825;11717;48395;8;1605;115
2019-08-06;1833;11606;48331;9;1655;111
2019-08-05;1782;11404;48328;12;1581;111
2019-08-04;1899;11403;48234;13;1702;112
2019-08-03;1773;11282;48082;12;1583;111
2019-08-02;1518;11231;48055;11;1314;111
2019-08-01;1642;11445;48320;10;1436;114
2019-07-31;1713;11530;48374;10;1488;115
2019-07-30;1649;11563;48360;10;1468;115
2019-07-29;1799;11612;48462;8;1582;125
2019-07-28;1769;11535;48426;6;1562;120
2019-07-27;1712;11601;48281;7;1529;114
2019-07-26;1741;11664;48206;7;1550;109
2019-07-25;1717;11728;48146;8;1508;113
2019-07-24;1744;11912;48242;10;1529;111
2019-07-23;1705;11972;48181;10;1496;106
2019-07-22;1722;12061;48166;10;1513;109
2019-07-21;1850;12243;48003;9;1651;109
2019-07-20;1784;12185;47714;8;1591;112
2019-07-19;1821;12228;47467;8;1574;110
2019-07-18;1925;12178;47313;7;1700;115
2019-07-17;1821;12024;47031;7;1576;123
2019-07-16;1819;11971;46838;8;1590;117
2019-07-15;1897;11897;46623;9;1677;114
2019-07-14;1815;11735;46308;10;1594;117
2019-07-13;1839;11789;46201;11;1623;117
2019-07-12;1744;11673;45970;9;1521;112
2019-07-11;1757;11692;45982;8;1543;109
2019-07-10;1734;11727;45889;6;1543;116
2019-07-09;1739;11800;45727;8;1523;110
2019-07-08;1741;11765;45687;10;1504;106
2019-07-07;1871;11717;45781;8;1642;108
2019-07-06;1729;11661;45620;6;1511;113
2019-07-05;1766;11698;45543;5;1546;107
2019-07-04;1792;11543;45479;6;1556;120
2019-07-03;1823;11443;45429;8;1570;114
2019-07-02;1715;11336;45384;10;1496;113
2019-07-01;1694;11462;45468;9;1494;106
2019-06-30;1797;11437;45459;6;1569;115
2019-06-29;1768;11359;45375;9;1556;120
2019-06-28;1629;11135;45333;10;1403;121
2019-06-27;1695;11076;45415;12;1464;126
2019-06-26;1696;10931;45447;12;1474;122
2019-06-25;1834;10881;45458;10;1598;129
2019-06-24;1676;10689;45455;11;1471;120
2019-06-23;1684;10605;45380;11;1461;133
2019-06-22;1556;10519;45408;7;1365;132
2019-06-21;1566;10522;45562;7;1355;136
2019-06-20;1543;10642;45690;10;1341;133
2019-06-19;1646;10704;45861;9;1412;121
2019-06-18;1632;10821;45954;8;1408;118
2019-06-17;1596;10862;46134;9;1387;124
2019-06-16;1583;10870;46214;9;1353;119
2019-06-15;1575;10991;46349;8;1376;127
2019-06-14;1689;11224;46470;9;1468;133
2019-06-13;1607;11230;46480;9;1383;134
2019-06-12;1732;11272;46616;8;1533;125
2019-06-11;1682;11235;46607;10;1454;124
2019-06-10;1612;11295;46665;10;1383;126
2019-06-09;1720;11430;46761;10;1476;120
2019-06-08;1817;11523;46749;12;1592;135
2019-06-07;1699;11409;46655;11;1477;136
2019-06-06;1666;11432;46665;10;1426;144
2019-06-05;1724;11520;46765;9;1484;137
2019-06-04;1750;11521;46699;9;1503;136
2019-06-03;1731;11493;46680;9;1511;128
2019-06-02;1814;11471;46681;11;1555;120
2019-06-01;1692;11478;46477;11;1466;132
2019-05-31;1714;11435;46463;11;1460;127
2019-05-30;1767;11458;46550;13;1514;134
2019-05-29;1746;11456;46565;9;1483;144
2019-05-28;1727;11441;46598;10;1497;142
2019-05-27;1741;11459;46528;11;1509;142
2019-05-26;1809;11454;46436;9;1576;130
2019-05-25;1644;11495;46245;10;1394;139
2019-05-24;1741;11544;46354;11;1476;144
2019-05-23;1783;11551;46364;12;1533;142
2019-05-22;1737;11514;46415;12;1474;146
2019-05-21;1753;11522;46561;11;1517;145
2019-05-20;1742;11534;46716;12;1500;148
2019-05-19;1834;11561;46874;13;1561;135
2019-05-18;1686;11487;46878;16;1464;133
2019-05-17;1737;11502;47024;14;1467;130
2019-05-16;1729;11483;47186;15;1482;137
2019-05-15;1742;11490;47252;12;1476;138
2019-05-14;1775;11502;47378;11;1517;132
2019-05-13;1797;11496;47657;9;1542;144
2019-05-12;1764;11355;47743;9;1490;132
2019-05-11;1717;11349;47796;7;1477;133
2019-05-10;1704;11386;47805;7;1474;137
2019-05-09;1727;11277;47815;7;1484;140
2019-05-08;1752;11234;47908;5;1465;141
2019-05-07;1769;11300;47972;6;1509;136
2019-05-06;1640;11314;48094;9;1397;135
2019-05-05;1739;11455;48100;10;1468;127
2019-05-04;1746;11401;47946;11;1461;125
2019-05-03;1611;11351;47889;10;1354;130
2019-05-02;1713;11370;47924;11;1463;125
2019-05-01;1806;11409;47869;11;1579;126
2019-04-30;1784;11322;47775;9;1538;129
2019-04-29;1807;11377;47668;9;1519;129
2019-04-28;1666;11474;47601;8;1422;126
2019-04-27;1669;11745;47710;4;1409;121
2019-04-26;1655;12017;47787;5;1399;117
2019-04-25;1739;12186;47886;5;1495;122
2019-04-24;1751;12305;47919;4;1504;121
2019-04-23;1829;12439;48090;6;1560;125
2019-04-22;1903;12413;48275;6;1617;120
2019-04-21;1956;12394;48210;5;1711;130
2019-04-20;1918;12490;47979;8;1664;124
2019-04-19;1827;12463;47233;6;1576;121
2019-04-18;1886;12431;47043;8;1640;119
2019-04-17;1870;12293;46746;10;1611;119
2019-04-16;1800;12162;46521;10;1542;125
2019-04-15;1873;12193;46398;6;1638;123
2019-04-14;2056;12101;46185;6;1788;131
2019-04-13;1876;11926;45785;7;1629;131
2019-04-12;1808;11683;45535;7;1565;126
2019-04-11;1750;11444;45369;6;1514;119
2019-04-10;1717;11313;45189;6;1497;114
2019-04-09;1811;11237;45091;7;1589;134
2019-04-08;1777;11082;44938;7;1524;119
2019-04-07;1862;11047;44854;8;1657;120
2019-04-06;1605;10838;44493;9;1416;120
2019-04-05;1545;10889;44374;10;1329;122
2019-04-04;1620;11111;44391;10;1386;123
2019-04-03;1644;11212;44379;9;1407;128
2019-04-02;1659;11298;44398;10;1413;129
2019-04-01;1724;11404;44425;11;1484;120
2019-03-31;1663;11599;44340;8;1439;116
2019-03-30;1674;11921;44229;7;1460;123
2019-03-29;1794;12006;44168;10;1544;115
2019-03-28;1710;11936;43987;11;1498;120
2019-03-27;1721;11365;43863;10;1511;127
2019-03-26;1764;11238;43686;9;1545;128
2019-03-25;1917;11037;43715;7;1698;118
2019-03-24;1978;10718;43305;9;1741;120
2019-03-23;1779;10400;42904;8;1547;126
2019-03-22;1719;10255;42594;7;1493;118
2019-03-21;1145;10158;42383;6;934;119
2019-03-20;1588;10594;42715;8;1388;115
2019-03-19;1546;10618;42588;8;1355;121
2019-03-18;1599;10580;42628;7;1372;116
2019-03-17;1662;10605;42593;6;1424;110
2019-03-16;1619;10634;42482;7;1427;108
2019-03-15;1593;10653;42360;8;1373;114
2019-03-14;1565;10573;42352;8;1365;120
2019-03-13;1612;10506;42344;7;1401;119
2019-03-12;1532;10434;42366;8;1317;114
2019-03-11;1629;10482;42381;8;1399;115
2019-03-10;1673;10518;42271;9;1449;119
2019-03-09;1660;10520;42120;7;1444;115
2019-03-08;1503;10510;41968;7;1305;131
2019-03-07;1502;10533;42101;7;1308;134
2019-03-06;1548;10631;42167;6;1353;134
2019-03-05;1588;10654;42138;7;1358;115
2019-03-04;1642;10668;42128;7;1413;118
2019-03-03;1675;10583;42041;8;1461;120
2019-03-02;1655;10697;41757;9;1439;124
2019-03-01;1541;10537;41604;6;1332;136
2019-02-28;1603;10541;41526;7;1397;137
2019-02-27;1575;10388;41452;6;1347;142
2019-02-26;1600;10306;41511;5;1360;119
2019-02-25;1550;10201;41528;6;1347;113
2019-02-24;1811;10106;41598;6;1579;114
2019-02-23;1477;9931;41442;7;1286;116
2019-02-22;1534;9992;41560;7;1315;126
2019-02-21;1450;9985;41636;8;1245;125
2019-02-20;1482;10031;41825;7;1277;128
2019-02-19;1483;10121;42062;9;1253;127
2019-02-18;1455;10238;42261;7;1245;132
2019-02-17;1630;10425;42479;8;1404;127
2019-02-16;1581;10349;42629;8;1335;125
2019-02-15;1562;10287;42891;9;1321;123
2019-02-14;1525;10253;43106;9;1299;126
2019-02-13;1569;10240;43375;11;1350;130
2019-02-12;1598;10332;43631;9;1363;130
2019-02-11;1659;10337;43914;11;1412;125
2019-02-10;1535;10232;44166;11;1316;123
2019-02-09;1494;10278;44465;8;1276;124
2019-02-08;1519;10318;44856;9;1301;121
2019-02-07;1506;10194;45244;6;1299;126
2019-02-06;1671;10175;45714;5;1417;137
2019-02-05;1605;10005;46012;5;1360;140
2019-02-04;1566;9973;46368;5;1341;138
2019-02-03;1573;10049;46788;6;1364;126
2019-02-02;1512;10049;47199;7;1311;134
2019-02-01;1376;10136;47673;7;1167;134
2019-01-31;1489;10393;48311;5;1287;129
2019-01-30;1459;10530;48626;7;1219;131
2019-01-29;1571;10688;48634;7;1296;138
2019-01-28;1645;10786;48759;6;1375;127
2019-01-27;1592;10892;48790;6;1355;126
2019-01-26;1620;10998;48908;7;1410;128
2019-01-25;1662;11065;48936;8;1397;144
2019-01-24;1654;11257;49051;9;1402;145
2019-01-23;1645;11468;49059;9;1376;139
2019-01-22;1678;11620;49074;8;1411;134
2019-01-21;1758;11762;49212;9;1483;129
2019-01-20;1695;11894;49329;12;1437;129
2019-01-19;1704;12079;49323;9;1452;129
2019-01-18;1848;12280;49463;8;1555;138
2019-01-17;1878;12327;49427;8;1605;131
2019-01-16;1796;12400;49380;9;1536;126
2019-01-15;1836;12559;49406;7;1581;127
2019-01-14;1863;12755;49383;9;1619;132
2019-01-13;1877;12836;49391;8;1648;128
2019-01-12;1912;12896;49260;8;1646;117
2019-01-11;1882;12981;49147;7;1591;129
2019-01-10;1924;13138;49150;7;1658;134
2019-01-09;1956;13266;49151;10;1676;124
2019-01-08;2056;13379;49049;7;1773;125
2019-01-07;1960;13179;48967;7;1707;127
2019-01-06;1987;12667;48854;7;1741;121
2019-01-05;1969;12370;48698;6;1731;122
2019-01-04;2047;12067;48544;5;1781;129
2019-01-03;2071;11749;48340;3;1803;140
2019-01-02;2059;11358;47743;3;1812;136
2019-01-01;1809;11068;47264;3;1590;139
2018-12-31;1405;10892;47244;3;1224;133
2018-12-30;1695;11091;47488;4;1430;141
2018-12-29;1659;11211;47642;3;1415;133
2018-12-28;1711;11415;47888;5;1471;137
2018-12-27;1652;11371;48012;7;1430;144
2018-12-26;1751;11537;48208;8;1499;136
2018-12-25;1664;11543;48426;7;1401;136
2018-12-24;1623;11708;48743;7;1391;130
2018-12-23;1820;11902;49059;8;1545;134
2018-12-22;1855;11915;49260;7;1581;149
2018-12-21;1678;11956;49429;7;1424;159
2018-12-20;1873;12082;49780;6;1607;162
2018-12-19;1766;12015;49830;5;1515;151
2018-12-18;1840;12087;50036;7;1555;146
2018-12-17;1832;12173;50302;6;1558;148
2018-12-16;1822;12161;50492;10;1537;149
2018-12-15;1894;12314;50643;11;1615;153
2018-12-14;1795;12287;50723;11;1533;152
