﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-09;35;92;289;7;5;25
2020-06-08;36;94;290;6;11;25
2020-06-07;34;95;284;7;6;27
2020-06-06;29;94;288;5;8;25
2020-06-05;27;95;287;7;4;25
2020-06-04;33;93;292;6;8;26
2020-06-03;33;88;289;4;10;24
2020-06-02;30;86;285;6;4;25
2020-06-01;33;89;288;5;10;26
2020-05-31;28;87;287;5;6;25
2020-05-30;37;90;289;4;5;25
2020-05-29;31;94;297;5;5;27
2020-05-28;31;93;295;5;4;28
2020-05-27;30;99;296;6;7;28
2020-05-26;30;107;302;4;10;28
2020-05-25;31;105;302;3;8;31
2020-05-24;32;105;300;2;7;31
2020-05-23;30;104;299;2;12;31
2020-05-22;27;98;295;2;4;33
2020-05-21;38;109;296;2;10;33
2020-05-20;36;111;297;3;11;31
2020-05-19;25;109;298;4;8;31
2020-05-18;26;110;298;6;9;32
2020-05-17;29;110;299;4;8;33
2020-05-16;30;109;310;5;4;33
2020-05-15;36;111;320;5;12;34
2020-05-14;46;107;317;4;13;32
2020-05-13;37;100;311;5;8;31
2020-05-12;34;101;314;4;7;31
2020-05-11;37;103;316;4;10;32
2020-05-10;31;98;315;4;6;32
2020-05-09;35;101;318;4;7;32
2020-05-08;40;103;330;5;12;32
2020-05-07;34;97;329;5;6;32
2020-05-06;36;104;327;6;10;29
2020-05-05;30;97;331;6;5;27
2020-05-04;31;97;338;6;6;28
2020-05-03;40;105;340;7;6;29
2020-05-02;40;107;352;7;8;29
2020-05-01;38;106;362;6;9;28
2020-04-30;44;103;377;5;12;32
2020-04-29;29;98;382;3;6;33
2020-04-28;31;98;406;4;6;28
2020-04-27;39;103;447;4;11;28
2020-04-26;31;103;474;4;12;27
2020-04-25;23;98;489;5;4;26
2020-04-24;31;104;525;8;6;22
2020-04-23;35;117;570;8;9;24
2020-04-22;32;124;588;10;6;26
2020-04-21;35;127;609;12;8;27
2020-04-20;42;124;605;13;10;27
2020-04-19;35;123;595;12;9;26
2020-04-18;38;123;586;14;8;23
2020-04-17;46;123;578;17;13;21
2020-04-16;50;119;565;15;15;23
2020-04-15;44;125;550;16;4;21
2020-04-14;38;129;546;15;5;21
2020-04-13;45;131;541;12;12;18
2020-04-12;39;135;529;9;8;0
2020-04-11;39;137;522;10;6;0
2020-04-10;46;139;516;10;12;1
2020-04-09;58;145;504;8;17;2
2020-04-08;47;145;487;7;13;0
2020-04-07;43;157;475;5;7;0
2020-04-06;49;165;468;4;11;1
2020-04-05;46;185;457;6;7;0
2020-04-04;48;228;450;7;10;0
2020-04-03;54;257;440;11;20;0
2020-04-02;50;265;421;10;18;0
2020-04-01;58;287;403;15;19;0
2020-03-31;48;318;385;13;16;0
2020-03-30;78;331;370;18;25;0
2020-03-29;101;335;345;18;46;0
2020-03-28;99;293;299;0;46;0
2020-03-27;74;247;255;0;32;0
2020-03-26;85;215;223;0;46;0
2020-03-25;97;169;177;0;49;0
2020-03-24;77;120;128;0;42;0
2020-03-23;74;79;86;0;72;0
2020-03-22;5;7;14;0;4;0
2020-03-21;1;3;10;0;0;0
2020-03-20;0;3;10;0;0;0
2020-03-19;1;4;10;0;1;0
2020-03-18;0;3;9;0;0;0
2020-03-17;1;3;9;0;0;0
2020-03-16;0;3;9;0;0;0
2020-03-15;1;4;9;0;0;0
2020-03-14;2;4;9;0;1;0
2020-03-13;2;3;8;0;1;0
2020-03-12;1;2;7;0;0;0
2020-03-11;1;2;8;0;1;0
2020-03-10;0;2;7;0;0;0
2020-03-09;1;2;8;0;1;1
2020-03-08;0;2;7;0;0;0
2020-03-07;0;3;7;0;0;0
2020-03-06;0;3;7;0;0;0
2020-03-05;0;3;7;0;0;0
2020-03-04;1;5;10;0;0;0
2020-03-03;0;5;11;0;0;0
2020-03-02;2;5;11;0;0;1
2020-03-01;1;3;12;0;1;0
2020-02-29;0;2;11;0;0;0
2020-02-28;0;2;13;0;0;0
2020-02-27;2;2;13;0;0;1
2020-02-26;0;2;13;0;0;0
2020-02-25;0;2;13;0;0;0
2020-02-24;1;3;13;0;0;1
2020-02-23;1;3;13;0;0;1
2020-02-22;1;3;13;0;0;0
2020-02-21;1;3;13;0;0;0
2020-02-20;0;3;13;0;0;1
2020-02-19;0;3;13;0;0;0
2020-02-18;2;3;13;0;0;0
2020-02-17;1;3;14;0;0;1
2020-02-16;0;3;17;0;0;1
2020-02-15;0;5;25;0;0;0
2020-02-14;0;5;31;0;0;0
2020-02-13;2;5;35;0;0;1
2020-02-12;0;4;42;0;0;0
2020-02-11;2;4;56;0;0;0
2020-02-10;1;7;63;0;0;1
2020-02-09;4;8;71;0;1;1
2020-02-08;0;5;80;0;0;0
2020-02-07;0;6;87;0;0;0
2020-02-06;0;7;102;0;0;0
2020-02-05;1;9;108;0;0;0
2020-02-04;3;9;112;0;3;0
2020-02-03;2;6;118;0;1;1
2020-02-02;1;6;123;0;0;1
2020-02-01;1;5;129;0;0;0
2020-01-31;1;5;134;0;0;0
2020-01-30;2;5;139;0;2;0
2020-01-29;1;3;143;0;0;0
2020-01-28;1;3;147;0;0;0
2020-01-27;3;4;152;0;0;1
2020-01-26;1;4;161;0;0;2
2020-01-25;2;5;164;0;0;0
2020-01-24;2;8;171;0;0;0
2020-01-23;1;16;178;0;0;0
2020-01-22;1;21;188;0;0;0
2020-01-21;2;25;193;0;0;0
2020-01-20;2;31;201;0;0;0
2020-01-19;2;45;202;0;1;0
2020-01-18;5;51;209;0;2;0
2020-01-17;9;56;211;0;7;0
2020-01-16;6;59;213;0;6;0
2020-01-15;5;61;210;0;2;1
2020-01-14;9;74;208;1;5;1
2020-01-13;17;76;208;0;15;2
2020-01-12;9;65;196;0;6;2
2020-01-11;11;70;194;0;10;2
2020-01-10;13;66;192;0;8;3
2020-01-09;12;63;189;1;7;1
2020-01-08;18;60;185;1;16;1
2020-01-07;8;49;174;0;6;1
2020-01-06;6;49;170;0;4;1
2020-01-05;16;50;169;0;7;2
2020-01-04;7;42;168;0;6;1
2020-01-03;9;45;167;0;6;2
2020-01-02;6;41;166;0;5;1
2020-01-01;5;44;164;0;5;2
2019-12-31;7;46;165;0;6;2
2019-12-30;5;50;164;0;3;3
2019-12-29;7;51;163;0;6;2
2019-12-28;10;57;163;0;9;3
2019-12-27;3;51;158;0;3;3
2019-12-26;8;57;159;0;7;3
2019-12-25;9;55;153;0;6;4
2019-12-24;12;58;149;0;10;4
2019-12-23;8;52;145;0;6;4
2019-12-22;14;46;140;0;9;3
2019-12-21;4;40;131;0;1;4
2019-12-20;11;41;134;0;9;3
2019-12-19;7;35;128;0;4;2
2019-12-18;11;39;127;0;9;3
2019-12-17;7;35;125;0;3;3
2019-12-16;2;35;128;0;0;3
2019-12-15;6;41;135;0;5;2
2019-12-14;6;38;140;0;3;3
2019-12-13;9;38;142;0;4;3
2019-12-12;11;39;145;0;6;2
2019-12-11;6;35;149;0;5;2
2019-12-10;3;34;153;0;2;2
2019-12-09;6;35;156;0;6;2
2019-12-08;3;36;152;0;2;1
2019-12-07;5;40;154;0;3;3
2019-12-06;10;39;159;0;2;3
2019-12-05;6;41;164;0;6;1
2019-12-04;5;39;162;0;4;1
2019-12-03;6;40;163;0;3;1
2019-12-02;10;38;167;0;7;1
2019-12-01;7;31;165;0;4;1
2019-11-30;3;34;167;0;3;0
2019-11-29;8;32;169;0;6;0
2019-11-28;5;27;168;0;4;0
2019-11-27;7;27;167;0;4;0
2019-11-26;4;25;172;0;2;0
2019-11-25;4;28;179;0;1;0
2019-11-24;10;33;181;0;7;0
2019-11-23;1;33;179;0;1;0
2019-11-22;2;39;181;0;0;0
2019-11-21;6;49;188;0;3;0
2019-11-20;3;50;191;0;3;0
2019-11-19;7;54;191;0;6;0
2019-11-18;8;57;189;0;7;0
2019-11-17;10;59;188;0;6;0
2019-11-16;10;59;187;0;7;0
2019-11-15;12;54;188;0;11;0
2019-11-14;6;49;184;0;5;1
2019-11-13;8;52;182;0;8;0
2019-11-12;10;51;177;0;10;0
2019-11-11;11;46;171;0;9;0
2019-11-10;8;42;176;0;5;0
2019-11-09;3;44;179;0;3;0
2019-11-08;6;47;183;0;4;0
2019-11-07;11;48;186;0;8;1
2019-11-06;8;43;184;0;7;0
2019-11-05;6;43;182;0;2;0
2019-11-04;8;44;190;0;7;0
2019-11-03;9;47;193;0;9;0
2019-11-02;7;47;194;0;4;0
2019-11-01;8;45;191;0;7;0
2019-10-31;6;44;193;0;5;1
2019-10-30;8;42;192;0;6;0
2019-10-29;3;44;192;0;3;0
2019-10-28;11;47;193;0;10;0
2019-10-27;10;40;186;0;9;0
2019-10-26;3;34;184;0;3;0
2019-10-25;6;37;190;0;4;1
2019-10-24;5;38;195;0;5;0
2019-10-23;9;41;195;0;6;0
2019-10-22;6;42;194;0;6;0
2019-10-21;4;39;198;0;3;0
2019-10-20;5;39;203;0;4;0
2019-10-19;7;39;207;0;6;0
2019-10-18;6;48;211;0;5;1
2019-10-17;10;51;214;0;7;0
2019-10-16;9;49;212;0;5;0
2019-10-15;5;51;210;0;3;0
2019-10-14;5;54;211;0;4;0
2019-10-13;5;55;213;0;4;0
2019-10-12;16;62;214;0;15;0
2019-10-11;8;58;207;0;8;1
2019-10-10;8;61;206;0;7;0
2019-10-09;8;56;209;0;5;0
2019-10-08;7;58;209;0;5;0
2019-10-07;6;57;211;0;5;0
2019-10-06;12;58;214;0;11;2
2019-10-05;12;50;208;0;11;0
2019-10-04;13;42;199;0;11;1
2019-10-03;4;38;190;0;3;1
2019-10-02;10;44;191;0;9;1
2019-10-01;5;44;185;0;4;0
2019-09-30;7;45;187;0;6;0
2019-09-29;5;45;183;0;4;1
2019-09-28;4;52;185;0;3;0
2019-09-27;8;57;187;0;7;1
2019-09-26;10;57;185;0;9;1
2019-09-25;10;58;182;0;8;1
2019-09-24;6;58;179;0;6;0
2019-09-23;6;57;179;1;5;1
2019-09-22;12;56;177;1;10;0
2019-09-21;9;49;170;1;7;0
2019-09-20;9;48;169;0;8;1
2019-09-19;11;45;163;0;10;1
2019-09-18;10;44;159;0;8;1
2019-09-17;6;42;156;0;5;1
2019-09-16;5;47;166;0;4;2
2019-09-15;5;49;168;0;4;1
2019-09-14;7;51;172;1;6;1
2019-09-13;6;53;170;1;4;1
2019-09-12;11;54;173;1;8;1
2019-09-11;9;48;170;0;8;1
2019-09-10;12;43;165;0;10;1
2019-09-09;7;38;157;0;4;2
2019-09-08;9;36;155;0;8;1
2019-09-07;9;34;153;0;8;1
2019-09-06;6;28;149;0;5;1
2019-09-05;2;30;146;0;2;0
2019-09-04;5;33;148;0;4;0
2019-09-03;6;34;151;0;3;0
2019-09-02;4;36;153;0;3;0
2019-09-01;7;37;153;0;5;0
2019-08-31;3;37;151;0;2;0
2019-08-30;7;38;154;0;6;0
2019-08-29;5;34;157;0;5;0
2019-08-28;5;36;374;0;5;0
2019-08-27;7;34;489;0;6;0
2019-08-26;6;34;533;0;5;0
2019-08-25;7;35;583;0;6;0
2019-08-24;4;44;611;0;3;0
2019-08-23;4;47;630;0;2;0
2019-08-22;7;53;657;0;6;0
2019-08-21;3;51;666;0;2;0
2019-08-20;7;55;682;0;4;2
2019-08-19;7;54;693;0;5;1
2019-08-18;16;52;708;0;15;2
2019-08-17;7;40;715;0;7;2
2019-08-16;10;35;725;0;9;2
2019-08-15;5;31;737;0;4;2
2019-08-14;7;30;752;0;5;2
2019-08-13;7;27;766;0;5;2
2019-08-12;4;25;781;0;3;1
2019-08-11;4;30;804;0;3;2
2019-08-10;2;34;825;0;1;2
2019-08-09;6;35;867;0;5;2
2019-08-08;5;33;896;0;4;2
2019-08-07;3;34;926;0;3;2
2019-08-06;4;42;947;0;4;2
2019-08-05;9;261;958;0;7;167
2019-08-04;8;374;966;0;5;240
2019-08-03;5;419;980;0;4;263
2019-08-02;4;470;1002;0;3;276
2019-08-01;6;501;1015;0;5;278
2019-07-31;12;518;1049;0;8;272
2019-07-30;225;538;1144;29;13;276
2019-07-29;293;535;1213;34;21;269
2019-07-28;265;532;1277;35;20;262
2019-07-27;296;528;1335;42;25;264
2019-07-26;260;520;1394;44;41;271
2019-07-25;248;488;1449;49;36;267
2019-07-24;231;449;1506;49;20;256
2019-07-23;238;445;1567;55;13;251
2019-07-22;271;451;1635;55;18;254
2019-07-21;262;452;1691;55;13;249
2019-07-20;262;459;1717;45;15;259
2019-07-19;269;475;1775;28;21;270
2019-07-18;256;478;1841;20;20;274
2019-07-17;262;506;1899;17;23;268
2019-07-16;235;521;1961;13;12;258
2019-07-15;251;551;2020;10;18;254
2019-07-14;193;555;2069;11;20;239
2019-07-13;183;555;2118;11;14;226
2019-07-12;212;558;2182;15;14;223
2019-07-11;230;563;2237;13;34;229
2019-07-10;218;553;2278;16;20;235
2019-07-09;267;547;2337;19;41;222
2019-07-08;250;542;2365;21;42;231
2019-07-07;249;588;2386;15;21;220
2019-07-06;246;645;2441;7;13;197
2019-07-05;239;718;2490;5;22;188
2019-07-04;246;775;2524;5;18;202
2019-07-03;211;838;2581;5;12;211
2019-07-02;219;921;2650;5;31;200
2019-07-01;280;985;2690;4;76;207
2019-06-30;202;983;2677;4;59;206
2019-06-29;229;991;2692;4;63;192
2019-06-28;233;987;2701;3;54;182
2019-06-27;235;966;2718;6;67;197
2019-06-26;292;966;2723;5;84;206
2019-06-25;311;957;2712;6;103;202
2019-06-24;284;922;2684;5;72;206
2019-06-23;279;915;2682;5;63;198
2019-06-22;223;893;2692;5;63;187
2019-06-21;169;891;2702;6;41;162
2019-06-20;202;927;2730;5;58;161
2019-06-19;229;947;2749;6;78;162
2019-06-18;204;930;2764;6;72;147
2019-06-17;216;933;2760;5;84;139
2019-06-16;197;931;2760;4;73;149
2019-06-15;212;923;2755;2;71;155
2019-06-14;206;901;2760;2;62;149
2019-06-13;221;912;2779;2;71;147
2019-06-12;191;911;2781;2;67;137
2019-06-11;191;900;2906;2;68;124
2019-06-10;192;910;3027;2;75;108
2019-06-09;192;919;3024;4;73;120
2019-06-08;222;915;3044;5;67;127
2019-06-07;207;905;3153;8;69;122
2019-06-06;239;914;3421;8;57;120
2019-06-05;222;927;3612;9;52;116
2019-06-04;219;947;3811;8;71;112
2019-06-03;237;955;3988;5;72;109
2019-06-02;189;949;4159;5;64;118
2019-06-01;233;970;4358;5;70;133
2019-05-31;236;964;4603;5;74;130
2019-05-30;211;946;5209;7;68;134
2019-05-29;208;935;5773;8;69;128
2019-05-28;184;912;6288;6;70;113
2019-05-27;200;903;6870;6;80;100
2019-05-26;205;927;7313;7;70;108
2019-05-25;199;913;7846;5;80;109
2019-05-24;186;928;8052;4;80;104
2019-05-23;172;928;8457;4;71;117
2019-05-22;154;948;8736;4;61;129
2019-05-21;190;975;9447;6;81;127
2019-05-20;209;968;9912;9;88;128
2019-05-19;165;1067;10167;9;69;151
2019-05-18;226;1185;10743;7;83;181
2019-05-17;200;1166;11458;9;67;168
2019-05-16;214;1177;12433;12;64;175
2019-05-15;208;1265;12688;12;73;187
2019-05-14;202;1526;12904;9;80;190
2019-05-13;317;1705;13457;14;106;198
2019-05-12;354;1860;14022;5;186;194
2019-05-11;202;1936;14661;2;67;182
2019-05-10;215;2108;15179;4;74;188
2019-05-09;331;2311;15764;17;99;217
2019-05-08;594;2517;15928;1;276;253
2019-05-07;551;2904;16163;1;246;262
2019-05-06;522;3279;16664;1;264;302
2019-05-05;543;3593;16990;3;268;332
2019-05-04;535;3990;17298;2;277;356
2019-05-03;524;4240;17504;2;285;373
2019-05-02;359;4554;17916;2;267;366
2019-05-01;768;4579;18502;3;226;355
2019-04-30;951;4776;18589;4;309;329
2019-04-29;1096;4710;18936;7;429;340
2019-04-28;1220;5073;19076;6;483;324
2019-04-27;921;5104;19227;4;500;302
2019-04-26;1231;4957;19205;4;629;285
2019-04-25;723;4972;19386;5;293;269
2019-04-24;1045;5475;19677;8;423;273
2019-04-23;642;6092;19690;5;344;287
2019-04-22;1607;6056;19799;2;806;297
2019-04-21;1196;5501;19479;3;762;301
2019-04-20;784;5360;19573;3;474;317
2019-04-19;1147;5582;19594;3;693;320
2019-04-18;1221;5735;19374;2;486;321
2019-04-17;1687;5830;19922;1;719;300
2019-04-16;568;5737;19532;2;311;279
2019-04-15;526;5732;19928;1;277;297
2019-04-14;1284;6020;20364;3;502;314
2019-04-13;1636;6285;20489;5;578;345
2019-04-12;2067;6293;20544;6;860;348
2019-04-11;1660;5935;20298;6;808;339
2019-04-10;1634;5541;20015;6;1125;335
2019-04-09;472;5087;19383;33;253;340
2019-04-08;981;5779;19854;61;484;332
2019-04-07;1340;5590;19935;63;619;340
2019-04-06;1186;5614;20071;73;550;345
2019-04-05;1128;5622;20599;77;522;345
2019-04-04;925;5771;20810;88;437;358
2019-04-03;1394;5836;21082;80;532;371
2019-04-02;1872;6111;21426;83;705;344
2019-04-01;783;5978;21519;54;315;324
2019-03-31;1567;6115;21910;61;556;314
2019-03-30;1421;5997;21786;60;531;317
2019-03-29;1807;5943;21838;55;662;310
2019-03-28;1280;6137;21706;48;528;300
2019-03-27;1995;6071;21857;51;884;304
2019-03-26;1678;5584;21687;47;703;284
2019-03-25;1218;5889;21584;44;606;297
2019-03-24;960;5569;21625;54;455;310
2019-03-23;1139;5848;21911;50;581;338
2019-03-22;1599;5995;21945;52;942;331
2019-03-21;871;5662;21645;64;508;302
2019-03-20;891;5840;21862;64;448;322
2019-03-19;1670;6045;22106;63;719;320
2019-03-18;698;5839;22257;55;304;319
2019-03-17;1434;6048;22777;61;563;344
2019-03-16;1719;6211;22828;53;616;347
2019-03-15;1470;6140;22790;50;633;341
2019-03-14;1613;6304;22739;49;561;358
2019-03-13;1583;6845;22765;53;677;375
2019-03-12;1431;6877;22723;61;609;362
2019-03-11;1077;6985;22706;66;481;369
2019-03-10;1736;7410;22725;72;686;437
2019-03-09;1375;7518;22635;72;592;451
2019-03-08;1798;7627;22776;85;830;452
2019-03-07;2192;7196;22767;71;1105;439
2019-03-06;1685;6643;22284;37;887;432
2019-03-05;1510;6281;22099;25;674;409
2019-03-04;1750;6280;21883;16;625;382
2019-03-03;1734;6385;21751;16;638;362
2019-03-02;1952;6377;21530;11;722;345
2019-03-01;918;6278;21234;13;509;325
2019-02-28;1532;6579;21026;37;598;325
2019-02-27;1255;6606;20747;29;543;316
2019-02-26;1486;6767;20480;55;586;318
2019-02-25;1818;6932;20192;62;670;316
2019-02-24;1680;6945;19570;43;572;311
2019-02-23;1609;7245;18998;43;646;320
2019-02-22;1967;7437;18352;44;752;312
2019-02-21;1456;7294;17600;30;631;275
2019-02-20;1985;7245;16969;35;727;258
2019-02-19;1984;7098;16242;31;926;216
2019-02-18;1652;6777;15316;36;738;171
2019-02-17;1884;6694;14578;50;809;109
2019-02-16;1898;6478;13769;40;811;22
2019-02-15;1279;6163;12958;32;687;0
2019-02-14;1470;6092;12271;25;587;0
2019-02-13;1694;6247;11684;27;667;0
2019-02-12;1592;6420;11017;22;751;0
2019-02-11;1699;6280;10266;22;812;0
2019-02-10;1436;6187;9454;23;721;0
2019-02-09;1246;5941;8733;23;678;0
2019-02-08;1154;5780;8055;25;600;0
2019-02-07;1363;5620;7455;27;709;0
2019-02-06;1568;5370;6746;28;839;0
2019-02-05;1169;4862;5907;38;588;0
2019-02-04;1396;4632;5319;41;549;0
2019-02-03;1054;4375;4770;29;529;0
2019-02-02;1313;4185;4241;16;502;0
2019-02-01;1259;3739;3739;4;483;0
2019-01-31;1421;3256;3256;0;567;0
2019-01-30;1263;2689;2689;0;630;0
2019-01-29;1044;2059;2059;0;653;0
2019-01-28;720;1406;1406;0;529;0
2019-01-27;801;877;877;0;724;0
2019-01-26;153;153;153;0;153;0
