﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-05;71;329;966;6;19;31
2020-06-04;76;323;992;7;28;25
2020-06-03;65;316;1016;7;25;24
2020-06-02;96;320;1019;7;33;28
2020-06-01;83;286;1025;3;33;29
2020-05-31;77;241;1004;0;37;30
2020-05-30;65;200;991;0;27;33
2020-05-29;56;170;986;0;17;28
2020-05-28;66;147;992;0;24;26
2020-05-27;72;112;1001;0;29;22
2020-05-26;27;133;1006;0;10;27
2020-05-25;6;179;1017;0;3;24
2020-05-24;8;235;1031;0;5;30
2020-05-23;8;281;1044;0;6;35
2020-05-22;5;320;1067;0;1;34
2020-05-21;7;358;1104;0;3;34
2020-05-20;92;384;1122;12;38;32
2020-05-19;102;380;1110;12;51;28
2020-05-18;93;365;1085;13;47;25
2020-05-17;81;349;1068;14;40;32
2020-05-16;79;342;1051;14;36;31
2020-05-15;77;326;1039;12;32;34
2020-05-14;68;337;1036;12;19;34
2020-05-13;76;347;1037;12;36;30
2020-05-12;77;368;1018;12;33;28
2020-05-11;76;397;1020;10;34;26
2020-05-10;78;395;1023;9;33;28
2020-05-09;72;405;1015;8;28;31
2020-05-08;93;388;1006;10;45;34
2020-05-07;89;366;987;9;36;34
2020-05-06;117;352;968;8;60;35
2020-05-05;109;308;930;5;61;30
2020-05-04;55;278;891;4;31;30
2020-05-03;80;282;885;4;43;29
2020-05-02;37;254;863;5;14;30
2020-05-01;62;258;886;5;31;32
2020-04-30;46;244;885;6;20;34
2020-04-29;48;252;900;5;24;34
2020-04-28;74;267;918;5;38;29
2020-04-27;59;250;921;5;30;27
2020-04-26;44;250;915;5;24;26
2020-04-25;47;257;918;6;17;26
2020-04-24;40;269;935;7;14;27
2020-04-23;59;277;965;8;28;21
2020-04-22;78;271;974;9;35;23
2020-04-21;58;258;972;8;20;17
2020-04-20;67;256;997;8;30;18
2020-04-19;54;245;1008;7;27;18
2020-04-18;59;257;1019;7;26;18
2020-04-17;57;271;1025;6;27;21
2020-04-16;55;272;1035;6;21;21
2020-04-15;50;271;1053;6;28;22
2020-04-14;55;270;1063;6;20;17
2020-04-13;54;266;1083;6;17;19
2020-04-12;66;266;1097;7;35;18
2020-04-11;66;249;1092;8;36;20
2020-04-10;62;242;1103;7;25;19
2020-04-09;50;236;1112;5;20;19
2020-04-08;64;254;1125;4;27;25
2020-04-07;50;256;1135;4;25;22
2020-04-06;53;272;1162;3;24;24
2020-04-05;48;291;1159;2;21;24
2020-04-04;53;311;1168;4;27;25
2020-04-03;48;304;1179;3;21;24
2020-04-02;68;309;1191;4;29;22
2020-04-01;52;311;1197;4;26;22
2020-03-31;72;328;1220;4;36;20
2020-03-30;71;337;1227;4;35;21
2020-03-29;70;331;1217;5;32;22
2020-03-28;56;339;1222;6;23;23
2020-03-27;72;358;1247;6;31;23
2020-03-26;69;359;1253;5;35;21
2020-03-25;78;357;1259;5;41;20
2020-03-24;76;355;1256;6;33;21
2020-03-23;74;363;1267;5;35;22
2020-03-22;82;370;1253;4;44;29
2020-03-21;75;366;1241;3;46;33
2020-03-20;73;350;1242;2;38;32
2020-03-19;65;338;1231;1;36;29
2020-03-18;69;349;1233;3;39;28
2020-03-17;78;348;1238;4;41;28
2020-03-16;79;342;1236;6;34;32
2020-03-15;69;342;1231;5;38;37
2020-03-14;62;356;1222;6;29;38
2020-03-13;67;348;1237;6;31;35
2020-03-12;86;351;1247;6;46;38
2020-03-11;81;343;1232;4;33;37
2020-03-10;79;338;1249;4;34;34
2020-03-09;78;335;1247;7;35;34
2020-03-08;85;347;1261;8;47;39
2020-03-07;58;345;1253;7;26;39
2020-03-06;71;345;1266;9;28;38
2020-03-05;71;356;1286;8;36;36
2020-03-04;72;365;1305;6;37;39
2020-03-03;71;370;1312;7;40;37
2020-03-02;87;372;1318;6;39;38
2020-03-01;86;365;1303;6;37;36
2020-02-29;64;368;1301;5;25;37
2020-02-28;81;366;1316;7;39;38
2020-02-27;82;360;1313;9;38;37
2020-02-26;89;372;1315;9;37;40
2020-02-25;85;362;1334;8;38;38
2020-02-24;84;358;1338;7;38;40
2020-02-23;84;361;1331;8;44;39
2020-02-22;62;352;1320;9;23;42
2020-02-21;76;357;1342;9;32;40
2020-02-20;93;352;1346;9;47;40
2020-02-19;67;352;1341;7;32;44
2020-02-18;81;359;1359;7;37;41
2020-02-17;82;354;1353;7;41;38
2020-02-16;73;360;1350;6;29;35
2020-02-15;71;362;1358;6;30;38
2020-02-14;75;380;1365;5;36;40
2020-02-13;81;381;1383;6;41;42
2020-02-12;78;381;1385;6;37;46
2020-02-11;74;393;1391;5;37;47
2020-02-10;86;413;1410;5;46;48
2020-02-09;73;409;1407;7;35;45
2020-02-08;81;419;1453;6;46;49
2020-02-07;74;402;1461;9;35;51
2020-02-06;83;406;1482;10;44;49
2020-02-05;88;403;1481;10;42;54
2020-02-04;96;395;1481;10;46;49
2020-02-03;95;389;1473;10;44;53
2020-02-02;85;400;1462;9;41;54
2020-02-01;75;400;1453;8;24;54
2020-01-31;90;406;1468;9;39;49
2020-01-30;89;401;1457;9;35;49
2020-01-29;88;415;1455;10;37;48
2020-01-28;93;412;1445;9;47;43
2020-01-27;108;410;1440;9;65;45
2020-01-26;93;399;1416;9;41;46
2020-01-25;75;387;1406;7;32;44
2020-01-24;76;395;1433;5;33;44
2020-01-23;99;399;1443;7;46;46
2020-01-22;82;384;1445;7;35;41
2020-01-21;93;413;1458;6;43;44
2020-01-20;98;416;1455;6;52;46
2020-01-19;69;406;1456;5;31;52
2020-01-18;85;429;1466;6;40;51
2020-01-17;86;432;1459;7;42;51
2020-01-16;77;475;1453;7;38;52
2020-01-15;108;491;1456;9;55;51
2020-01-14;93;487;1441;9;39;54
2020-01-13;91;492;1438;10;40;53
2020-01-12;107;491;1424;13;51;55
2020-01-11;95;475;1416;14;42;55
2020-01-10;140;466;1412;13;84;56
2020-01-09;111;411;1367;16;57;56
2020-01-08;103;398;1347;15;53;51
2020-01-07;86;365;1342;13;40;51
2020-01-06;92;352;1350;15;47;50
2020-01-05;87;332;1340;17;39;51
2020-01-04;74;334;1346;15;30;52
2020-01-03;81;346;1364;14;33;53
2020-01-02;86;348;1376;14;41;53
2020-01-01;61;365;1370;15;26;52
2019-12-31;84;392;1382;14;33;55
2019-12-30;71;412;1378;14;27;56
2019-12-29;94;437;1385;13;43;57
2019-12-28;90;436;1376;14;40;55
2019-12-27;95;446;1377;13;31;53
2019-12-26;104;451;1376;12;49;50
2019-12-25;102;436;1377;14;39;48
2019-12-24;112;429;1386;15;48;47
2019-12-23;108;424;1385;16;48;52
2019-12-22;87;415;1366;16;35;50
2019-12-21;110;410;1374;15;51;50
2019-12-20;109;391;1367;14;38;47
2019-12-19;101;397;1375;12;38;48
2019-12-18;108;395;1374;10;38;43
2019-12-17;99;394;1382;8;45;40
2019-12-16;95;385;1381;10;38;44
2019-12-15;82;395;1382;9;34;48
2019-12-14;77;406;1387;12;29;46
2019-12-13;98;414;1400;13;47;43
2019-12-12;90;412;1390;12;38;49
2019-12-11;106;421;1395;13;43;44
2019-12-10;91;421;1390;13;38;45
2019-12-09;102;422;1388;15;49;50
2019-12-08;95;414;1381;13;42;50
2019-12-07;79;395;1382;12;41;48
2019-12-06;90;389;1387;11;42;45
2019-12-05;96;380;1394;9;48;49
2019-12-04;98;373;1380;10;40;45
2019-12-03;95;364;1380;9;32;45
2019-12-02;95;385;1378;8;49;43
2019-12-01;79;389;1365;12;27;41
2019-11-30;79;402;1375;10;31;40
2019-11-29;82;397;1392;11;35;39
2019-11-28;97;403;1395;14;37;45
2019-11-27;85;404;1400;15;35;42
2019-11-26;108;417;1413;15;47;41
2019-11-25;105;398;1396;13;42;42
2019-11-24;90;400;1394;13;44;39
2019-11-23;81;399;1395;12;33;38
2019-11-22;85;408;1409;13;36;37
2019-11-21;99;416;1418;12;45;38
2019-11-20;98;414;1424;12;44;38
2019-11-19;91;409;1416;12;37;37
2019-11-18;94;422;1420;13;47;35
2019-11-17;90;422;1404;13;48;38
2019-11-16;87;412;1391;9;40;38
2019-11-15;87;410;1390;9;35;41
2019-11-14;91;413;1394;10;38;39
2019-11-13;95;415;1393;10;37;38
2019-11-12;104;426;1400;10;49;33
2019-11-11;104;410;1394;8;52;30
2019-11-10;78;400;1375;8;38;35
2019-11-09;81;393;1373;9;49;35
2019-11-08;79;383;1370;8;39;37
2019-11-07;88;385;1384;8;46;39
2019-11-06;88;387;1377;10;48;43
2019-11-05;80;379;1357;11;38;41
2019-11-04;92;381;1367;12;39;44
2019-11-03;70;394;1374;12;26;42
2019-11-02;79;401;1384;11;38;42
2019-11-01;87;401;1379;11;33;40
2019-10-31;102;408;1384;11;47;40
2019-10-30;89;409;1367;11;39;39
2019-10-29;96;417;1376;12;52;39
2019-10-28;94;421;1366;9;48;42
2019-10-27;71;409;1356;9;33;40
2019-10-26;76;415;1357;9;36;43
2019-10-25;83;413;1361;10;40;41
2019-10-24;98;404;1366;9;47;42
2019-10-23;98;393;1356;10;45;45
2019-10-22;103;388;1353;12;50;45
2019-10-21;93;372;1335;10;39;46
2019-10-20;79;378;1332;11;39;45
2019-10-19;76;383;1339;9;34;47
2019-10-18;73;379;1349;9;35;44
2019-10-17;82;383;1353;11;29;46
2019-10-16;103;401;1366;11;36;48
2019-10-15;95;419;1368;10;40;44
2019-10-14;102;420;1359;9;48;44
2019-10-13;89;402;1350;11;43;39
2019-10-12;76;413;1345;12;40;42
2019-10-11;85;419;1360;12;39;44
2019-10-10;96;415;1369;11;47;45
2019-10-09;110;400;1353;11;54;48
2019-10-08;85;380;1349;11;37;44
2019-10-07;83;372;1346;10;36;46
2019-10-06;91;387;1353;10;43;40
2019-10-05;86;383;1340;9;42;39
2019-10-04;71;371;1345;12;34;40
2019-10-03;85;374;1363;13;34;39
2019-10-02;90;381;1390;12;31;43
2019-10-01;85;393;1398;11;35;44
2019-09-30;100;395;1399;11;47;47
2019-09-29;87;386;1384;11;44;43
2019-09-28;79;374;1380;12;36;43
2019-09-27;82;377;1375;12;30;42
2019-09-26;84;395;1372;10;40;38
2019-09-25;95;401;1360;12;47;41
2019-09-24;88;394;1366;12;38;40
2019-09-23;94;398;1368;12;38;44
2019-09-22;76;395;1355;12;28;37
2019-09-21;91;396;1375;11;43;36
2019-09-20;94;393;1435;11;41;36
2019-09-19;96;390;1427;11;44;35
2019-09-18;94;397;1413;10;39;41
2019-09-17;97;405;1415;11;43;40
2019-09-16;90;392;1408;10;37;44
2019-09-15;71;404;1399;13;30;44
2019-09-14;75;412;1409;13;33;45
2019-09-13;79;410;1420;12;36;43
2019-09-12;108;409;1425;13;49;41
2019-09-11;101;407;1432;13;52;40
2019-09-10;80;409;1429;14;28;42
2019-09-09;103;448;1446;15;51;41
2019-09-08;79;438;1429;11;34;41
2019-09-07;82;438;1428;9;32;40
2019-09-06;86;434;1440;9;37;40
2019-09-05;94;433;1441;9;46;42
2019-09-04;114;417;1445;8;51;42
2019-09-03;118;393;1432;8;67;40
2019-09-02;92;357;1397;5;45;37
2019-09-01;70;360;1382;3;32;34
2019-08-31;65;367;1389;4;31;34
2019-08-30;76;364;1401;3;35;34
2019-08-29;73;375;1397;5;30;33
2019-08-28;79;453;1414;5;31;36
2019-08-27;81;463;1427;5;35;34
2019-08-26;92;451;1430;4;51;35
2019-08-25;73;449;1413;4;40;32
2019-08-24;57;445;1415;5;31;34
2019-08-23;91;444;1431;7;43;35
2019-08-22;146;438;1429;7;101;34
2019-08-21;83;379;1388;5;31;34
2019-08-20;84;388;1409;6;41;34
2019-08-19;102;405;1402;8;45;34
2019-08-18;72;401;1388;8;40;34
2019-08-17;72;410;1384;6;25;38
2019-08-16;87;418;1401;5;41;36
2019-08-15;84;405;1395;4;39;34
2019-08-14;88;409;1393;5;47;38
2019-08-13;92;398;1393;5;44;36
2019-08-12;92;404;1381;4;46;34
2019-08-11;85;392;1370;4;43;33
2019-08-10;65;384;1357;4;32;35
2019-08-09;79;385;1378;4;40;34
2019-08-08;86;387;1390;4;40;36
2019-08-07;86;396;1395;4;42;37
2019-08-06;87;388;1393;5;43;41
2019-08-05;81;387;1391;7;46;39
2019-08-04;74;391;1379;6;34;39
2019-08-03;73;395;1383;6;29;37
2019-08-02;82;397;1392;6;49;39
2019-08-01;94;393;1381;6;43;39
2019-07-31;77;396;1390;6;30;37
2019-07-30;91;413;1396;7;46;41
2019-07-29;93;426;1392;5;44;42
2019-07-28;71;432;1389;5;33;41
2019-07-27;64;432;1389;5;34;40
2019-07-26;87;428;1397;5;39;37
2019-07-25;91;425;1400;4;50;37
2019-07-24;86;417;1402;7;43;36
2019-07-23;105;407;1404;9;44;38
2019-07-22;111;394;1393;10;62;36
2019-07-21;76;378;1371;10;39;37
2019-07-20;67;371;1372;9;30;38
2019-07-19;87;379;1381;8;37;41
2019-07-18;88;369;1399;8;41;42
2019-07-17;76;380;1413;6;33;39
2019-07-16;81;396;1423;6;41;42
2019-07-15;91;402;1417;7;51;40
2019-07-14;62;396;1410;7;31;41
2019-07-13;73;407;1421;9;28;45
2019-07-12;72;407;1458;9;34;43
2019-07-11;99;416;1467;9;51;39
2019-07-10;94;396;1459;10;46;43
2019-07-09;96;384;1463;11;46;43
2019-07-08;89;391;1465;11;40;41
2019-07-07;90;389;1455;11;44;45
2019-07-06;74;389;1448;13;28;42
2019-07-05;84;404;1464;8;42;42
2019-07-04;82;393;1462;9;37;38
2019-07-03;77;404;1462;8;36;37
2019-07-02;97;414;1483;8;42;40
2019-07-01;91;422;1479;7;40;41
2019-06-30;80;422;1472;7;44;47
2019-06-29;79;414;1457;9;38;46
2019-06-28;81;414;1459;9;40;46
2019-06-27;92;415;1477;9;43;44
2019-06-26;92;408;1488;9;46;45
2019-06-25;106;418;1493;10;44;44
2019-06-24;99;431;1518;11;42;43
2019-06-23;78;429;1520;10;33;45
2019-06-22;74;429;1530;11;38;47
2019-06-21;87;436;1544;12;41;48
2019-06-20;85;440;1559;11;31;41
2019-06-19;99;478;1582;10;54;42
2019-06-18;115;466;1585;10;47;43
2019-06-17;99;458;1579;5;45;40
2019-06-16;87;464;1582;6;39;43
2019-06-15;85;465;1604;5;38;44
2019-06-14;96;458;1620;7;42;49
2019-06-13;124;446;1647;7;66;47
2019-06-12;97;418;1631;7;42;47
2019-06-11;93;417;1649;7;43;43
2019-06-10;102;405;1654;7;50;40
2019-06-09;83;408;1651;7;42;44
2019-06-08;70;399;1662;8;32;44
2019-06-07;79;399;1672;8;37;48
2019-06-06;79;393;1684;8;37;47
2019-06-05;98;398;1707;7;41;49
2019-06-04;83;412;1734;6;38;48
2019-06-03;108;429;1748;6;44;42
2019-06-02;85;438;1753;6;36;41
2019-06-01;71;476;1771;7;30;42
2019-05-31;85;489;1799;10;38;45
2019-05-30;92;495;1800;10;41;46
2019-05-29;102;509;1808;11;56;48
2019-05-28;107;510;1804;12;51;48
2019-05-27;115;512;1793;10;55;54
2019-05-26;119;512;1776;9;64;51
2019-05-25;84;487;1753;10;36;50
2019-05-24;93;499;1760;10;41;47
2019-05-23;115;524;1762;8;51;42
2019-05-22;118;531;1757;7;62;37
2019-05-21;123;540;1759;7;59;42
2019-05-20;116;533;1746;7;56;42
2019-05-19;91;538;1731;7;37;44
2019-05-18;96;544;1739;8;46;45
2019-05-17;113;544;1740;10;54;50
2019-05-16;119;549;1736;10;57;45
2019-05-15;130;531;1742;9;70;38
2019-05-14;109;512;1727;6;57;41
2019-05-13;117;518;1721;5;65;46
2019-05-12;98;526;1711;5;49;45
2019-05-11;96;531;1722;5;51;47
2019-05-10;113;527;1721;4;55;53
2019-05-09;105;521;1716;6;50;49
2019-05-08;101;522;1725;6;45;46
2019-05-07;115;521;1738;7;60;48
2019-05-06;125;508;1736;8;68;51
2019-05-05;104;484;1714;9;57;51
2019-05-04;95;468;1697;8;48;51
2019-05-03;110;460;1702;8;54;54
2019-05-02;103;452;1717;8;50;57
2019-05-01;100;438;1712;7;42;53
2019-04-30;105;443;1729;8;51;53
2019-04-29;96;436;1731;8;47;54
2019-04-28;88;466;1724;9;45;56
2019-04-27;80;465;1728;10;38;56
2019-04-26;95;473;1736;8;42;59
2019-04-25;91;475;1758;9;44;59
2019-04-24;100;481;1790;9;44;61
2019-04-23;92;483;1804;8;46;58
2019-04-22;130;508;1818;10;62;59
2019-04-21;98;497;1808;12;48;58
2019-04-20;86;497;1824;12;42;59
2019-04-19;104;515;1841;11;48;63
2019-04-18;103;528;1849;12;51;62
2019-04-17;102;524;1855;12;49;58
2019-04-16;121;521;1866;10;60;58
2019-04-15;122;524;1842;9;55;54
2019-04-14;96;527;1839;7;50;55
2019-04-13;104;537;1842;7;51;58
2019-04-12;114;527;1830;8;57;57
2019-04-11;108;516;1832;12;49;53
2019-04-10;112;516;1837;11;49;56
2019-04-09;130;546;1850;9;65;62
2019-04-08;122;523;1837;10;54;53
2019-04-07;115;519;1828;10;62;53
2019-04-06;89;514;1806;8;47;55
2019-04-05;98;512;1808;8;41;57
2019-04-04;116;519;1819;6;52;54
2019-04-03;136;513;1823;9;74;55
2019-04-02;109;502;1805;9;48;58
2019-04-01;115;523;1830;9;54;52
2019-03-31;99;520;1814;8;51;49
2019-03-30;91;533;1822;9;41;51
2019-03-29;108;548;1832;6;53;52
2019-03-28;100;555;1851;6;46;56
2019-03-27;117;569;1862;7;55;50
2019-03-26;145;573;1869;8;73;53
2019-03-25;121;553;1854;6;61;51
2019-03-24;110;560;1840;7;48;58
2019-03-23;103;545;1857;8;51;56
2019-03-22;127;546;1870;10;62;59
2019-03-21;122;538;1878;10;50;57
2019-03-20;120;520;1893;11;58;53
2019-03-19;123;522;1904;12;61;57
2019-03-18;135;517;1904;11;69;59
2019-03-17;87;512;1891;13;40;55
2019-03-16;109;521;1905;13;52;55
2019-03-15;117;522;1921;16;51;56
2019-03-14;113;509;1924;13;41;56
2019-03-13;123;510;1929;11;60;56
2019-03-12;117;502;1939;10;52;59
2019-03-11;131;509;1950;8;60;58
2019-03-10;111;506;1941;8;48;53
2019-03-09;104;528;1947;7;50;53
2019-03-08;89;509;1962;7;36;55
2019-03-07;114;530;1986;8;54;57
2019-03-06;111;535;2000;10;55;58
2019-03-05;122;558;1992;12;63;59
2019-03-04;115;552;1992;11;45;59
2019-03-03;124;565;1997;10;66;56
2019-03-02;88;553;1983;11;42;62
2019-03-01;115;563;2002;14;62;60
2019-02-28;111;568;2002;11;48;62
2019-02-27;141;578;2018;8;63;57
2019-02-26;123;584;2020;8;61;61
2019-02-25;131;591;2004;8;61;60
2019-02-24;116;596;1992;8;55;56
2019-02-23;100;607;1985;7;46;60
2019-02-22;125;620;1983;7;64;60
2019-02-21;127;612;1967;8;64;61
2019-02-20;142;618;1966;8;70;58
2019-02-19;126;601;1948;8;62;60
2019-02-18;139;579;1942;8;67;58
2019-02-17;125;582;1923;8;64;56
2019-02-16;112;578;1901;7;55;56
2019-02-15;113;574;1900;6;54;53
2019-02-14;146;571;1905;7;59;58
2019-02-13;120;571;1908;7;65;61
2019-02-12;106;567;1899;10;41;57
2019-02-11;130;593;1921;10;64;63
2019-02-10;122;576;1913;10;60;64
2019-02-09;117;582;1922;12;52;64
2019-02-08;116;574;1929;10;48;63
2019-02-07;130;573;1936;10;61;63
2019-02-06;131;576;1930;8;67;67
2019-02-05;132;576;1912;8;58;67
2019-02-04;114;574;1917;9;48;62
2019-02-03;132;589;1920;12;63;65
2019-02-02;111;568;1928;11;54;64
2019-02-01;117;568;1943;13;48;68
2019-01-31;131;570;1951;15;59;60
2019-01-30;143;559;1930;11;59;65
2019-01-29;137;551;1919;11;68;64
2019-01-28;140;544;1895;13;64;64
2019-01-27;114;536;1885;14;43;64
2019-01-26;117;545;1908;13;51;65
2019-01-25;133;541;1917;14;55;66
2019-01-24;115;528;1921;12;38;64
2019-01-23;131;549;1933;12;49;67
2019-01-22;140;556;1956;11;57;62
2019-01-21;133;557;1957;9;61;60
2019-01-20;118;547;1950;10;56;62
2019-01-19;108;558;1943;10;48;63
2019-01-18;124;573;1951;9;46;68
2019-01-17;141;596;1962;9;56;70
2019-01-16;125;598;1974;10;53;72
2019-01-15;138;607;2001;9;67;65
2019-01-14;125;597;1995;10;50;62
2019-01-13;138;602;1995;13;71;63
2019-01-12;118;597;1971;13;48;64
2019-01-11;147;597;1977;14;68;62
2019-01-10;137;596;1969;18;60;70
2019-01-09;139;603;1971;18;62;73
2019-01-08;136;592;1979;16;58;65
2019-01-07;124;565;1977;17;52;62
2019-01-06;138;556;1976;10;63;61
2019-01-05;122;536;1956;10;56;62
2019-01-04;136;536;1956;10;70;60
2019-01-03;149;538;1965;11;63;66
2019-01-02;125;535;1961;11;64;70
2019-01-01;91;534;1966;13;40;72
2018-12-31;99;545;1996;14;43;70
2018-12-30;111;573;2022;15;43;70
2018-12-29;124;591;2043;14;52;73
2018-12-28;144;588;2061;12;61;70
2018-12-27;142;580;2061;14;62;70
2018-12-26;143;576;2047;16;52;73
2018-12-25;125;576;2046;17;52;73
2018-12-24;144;592;2053;15;65;72
2018-12-23;138;603;2047;15;61;71
2018-12-22;118;609;2038;18;50;78
2018-12-21;135;608;2048;20;52;66
2018-12-20;147;601;2060;18;55;65
2018-12-19;140;594;2066;16;59;67
2018-12-18;156;597;2078;17;67;72
2018-12-17;161;596;2052;17;74;74
2018-12-16;143;595;2028;17;71;74
2018-12-15;120;577;2011;16;41;82
2018-12-14;116;580;2034;15;43;73
2018-12-13;134;576;2071;15;56;74
2018-12-12;134;574;2077;17;47;74
2018-12-11;155;605;2100;19;61;70
2018-12-10;157;600;2087;21;68;71
2018-12-09;125;591;2083;17;55;63
2018-12-08;120;609;2077;19;50;71
2018-12-07;127;627;2077;23;41;71
2018-12-06;132;653;2091;22;46;81
2018-12-05;168;679;2112;23;76;80
2018-12-04;154;665;2104;19;65;79
2018-12-03;155;644;2105;19;63;78
2018-12-02;141;630;2090;17;72;76
2018-12-01;145;625;2078;17;74;81
2018-11-30;155;605;2068;16;56;78
2018-11-29;140;598;2089;16;68;82
2018-11-28;144;587;2067;19;57;84
2018-11-27;151;596;2072;21;48;86
2018-11-26;142;616;2101;18;55;87
2018-11-25;137;636;2103;20;58;82
2018-11-24;129;625;2100;20;58;79
2018-11-23;150;620;2110;19;52;77
2018-11-22;154;619;2120;20;54;72
2018-11-21;159;625;2144;24;63;77
2018-11-20;162;637;2157;26;59;76
2018-11-19;173;634;2170;23;68;72
2018-11-18;128;633;2152;24;38;71
2018-11-17;137;644;2168;23;47;72
2018-11-16;142;658;2189;24;61;69
2018-11-15;160;648;2190;22;59;66
2018-11-14;180;638;2202;20;82;71
2018-11-13;161;619;2188;19;68;72
2018-11-12;165;615;2189;22;68;68
2018-11-11;134;614;2185;18;42;66
2018-11-10;143;640;2198;16;63;68
2018-11-09;143;625;2215;15;51;63
2018-11-08;145;636;2235;16;52;64
2018-11-07;153;648;2258;13;66;69
2018-11-06;154;661;2257;12;65;70
2018-11-05;154;645;2243;15;74;70
2018-11-04;136;633;2235;15;68;67
2018-11-03;121;632;2243;19;43;68
2018-11-02;140;640;2267;20;65;68
2018-11-01;150;633;2288;23;65;69
2018-10-31;154;636;2298;20;71;72
2018-10-30;143;635;2291;19;52;72
2018-10-29;150;655;2296;18;59;73
2018-10-28;158;671;2292;18;68;70
2018-10-27;127;676;2287;18;48;74
2018-10-26;140;674;2320;21;52;72
2018-10-25;165;673;2356;20;70;70
2018-10-24;157;664;2370;19;72;74
2018-10-23;150;654;2383;16;65;71
2018-10-22;164;661;2385;17;67;77
2018-10-21;145;649;2361;17;63;73
2018-10-20;121;657;2374;19;48;75
2018-10-19;146;673;2386;16;60;79
2018-10-18;156;668;2391;13;61;80
2018-10-17;133;692;2393;13;58;84
2018-10-16;153;703;2404;11;64;75
2018-10-15;161;714;2405;9;67;79
2018-10-14;149;708;2385;12;72;79
2018-10-13;147;689;2363;11;64;78
2018-10-12;140;691;2366;11;52;72
2018-10-11;172;717;2385;13;71;82
2018-10-10;172;720;2380;16;65;78
2018-10-09;175;740;2389;19;78;74
2018-10-08;165;734;2381;20;68;78
2018-10-07;127;735;2377;20;54;74
2018-10-06;144;742;2386;19;62;72
2018-10-05;163;726;2398;21;74;66
2018-10-04;165;722;2400;22;76;73
2018-10-03;197;732;2401;21;99;77
2018-10-02;164;729;2379;22;75;76
2018-10-01;164;744;2364;21;65;82
2018-09-30;147;768;2360;21;58;79
2018-09-29;129;777;2352;19;52;77
2018-09-28;168;771;2370;21;63;71
2018-09-27;194;787;2389;19;81;75
2018-09-26;195;760;2393;16;99;73
2018-09-25;188;717;2361;17;90;73
2018-09-24;190;680;2347;17;77;71
2018-09-23;155;667;2326;19;74;68
2018-09-22;121;655;2320;20;52;71
2018-09-21;162;647;2336;21;70;66
2018-09-20;138;623;2337;20;61;72
2018-09-19;140;620;2363;22;59;67
2018-09-18;146;637;2386;24;55;67
2018-09-17;169;653;2409;23;69;63
2018-09-16;139;648;2421;22;62;59
2018-09-15;115;654;2454;21;46;60
2018-09-14;141;676;2466;22;53;58
2018-09-13;161;693;2491;24;72;63
2018-09-12;167;692;2506;20;69;64
2018-09-11;158;701;2520;22;66;64
2018-09-10;166;709;2521;19;75;60
2018-09-09;139;713;2507;18;68;61
2018-09-08;143;713;2510;19;71;58
2018-09-07;154;706;2514;22;66;62
2018-09-06;156;683;2531;23;75;66
2018-09-05;166;681;2532;19;82;67
2018-09-04;160;680;2525;18;77;66
2018-09-03;169;696;2506;20;78;61
2018-09-02;134;688;2477;20;56;60
2018-09-01;140;711;2486;21;57;58
2018-08-31;145;710;2500;21;57;55
2018-08-30;152;728;2507;18;72;60
2018-08-29;174;718;2505;21;81;62
2018-08-28;177;709;2511;22;92;59
2018-08-27;155;696;2484;21;65;57
2018-08-26;154;710;2494;21;69;56
2018-08-25;143;725;2499;21;56;58
2018-08-24;145;753;2526;16;65;58
2018-08-23;150;775;2539;19;64;63
2018-08-22;159;765;2557;19;69;62
2018-08-21;174;771;2558;19;90;61
2018-08-20;155;768;2542;19;76;60
2018-08-19;161;772;2523;19;72;60
2018-08-18;161;759;2527;20;85;60
2018-08-17;175;738;2523;18;94;65
2018-08-16;134;714;2509;17;57;69
2018-08-15;164;725;2533;16;78;69
2018-08-14;178;741;2521;16;88;67
2018-08-13;157;725;2502;17;80;71
2018-08-12;137;726;2480;18;66;75
2018-08-11;136;719;2481;17;74;70
2018-08-10;138;686;2485;18;69;74
2018-08-09;148;692;2486;17;72;72
2018-08-08;175;696;2499;17;87;73
2018-08-07;153;665;2479;17;83;73
2018-08-06;150;654;2466;16;70;75
2018-08-05;130;673;2470;17;64;75
2018-08-04;113;684;2480;18;45;71
2018-08-03;148;724;2520;21;65;76
2018-08-02;159;735;2523;21;72;72
2018-08-01;143;748;2525;21;65;73
2018-07-31;150;757;2552;21;65;73
2018-07-30;179;770;2579;22;87;73
2018-07-29;144;758;2544;25;60;73
2018-07-28;168;769;2556;24;78;66
2018-07-27;161;745;2554;21;76;68
2018-07-26;180;742;2571;20;89;66
2018-07-25;171;729;2557;21;75;67
2018-07-24;175;737;2560;18;78;69
2018-07-23;158;738;2551;18;62;68
2018-07-22;153;739;2554;20;71;68
2018-07-21;127;741;2554;20;60;60
2018-07-20;162;734;2574;19;82;62
2018-07-19;160;721;2560;19;80;62
2018-07-18;166;717;2546;19;81;62
2018-07-17;168;697;2542;18;78;70
2018-07-16;151;698;2544;16;65;64
2018-07-15;165;697;2535;15;78;63
2018-07-14;124;691;2589;17;59;59
2018-07-13;150;706;2614;17;68;67
2018-07-12;164;717;2637;18;78;69
2018-07-11;135;737;2643;16;61;67
2018-07-10;166;749;2660;16;84;70
2018-07-09;155;734;2634;14;67;65
2018-07-08;158;758;2666;14;73;65
