﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-13;128;729;2240;2;70;24
2020-07-12;79;721;2212;1;39;28
2020-07-11;78;731;2220;1;38;28
2020-07-10;133;734;2246;0;81;30
2020-07-09;275;725;2226;0;215;30
2020-07-08;114;582;2055;0;72;25
2020-07-07;98;603;2024;0;57;31
2020-07-06;115;629;1997;0;63;28
2020-07-05;83;602;1968;0;48;32
2020-07-04;67;582;1957;0;35;31
2020-07-03;124;591;1973;0;69;29
2020-07-02;134;568;1958;0;91;29
2020-07-01;141;553;1944;1;92;25
2020-06-30;138;538;1917;2;85;27
2020-06-29;81;539;1868;2;45;25
2020-06-28;56;581;1864;0;34;28
2020-06-27;72;596;1898;0;39;28
2020-06-26;98;602;1908;0;51;25
2020-06-25;119;616;1905;0;69;20
2020-06-24;115;616;1932;1;78;20
2020-06-23;142;620;1907;1;94;23
2020-06-22;115;598;1850;3;77;21
2020-06-21;73;600;1810;2;46;20
2020-06-20;78;593;1794;1;43;22
2020-06-19;121;591;1801;2;77;21
2020-06-18;112;562;1762;2;69;15
2020-06-17;128;558;1750;2;85;15
2020-06-16;118;534;1715;2;82;19
2020-06-15;126;499;1666;2;76;16
2020-06-14;77;460;1618;1;46;18
2020-06-13;73;441;1607;1;44;18
2020-06-12;82;425;1601;1;53;16
2020-06-11;107;409;1587;1;67;14
2020-06-10;100;393;1568;1;65;11
2020-06-09;79;384;1530;1;54;13
2020-06-08;55;412;1497;1;41;12
2020-06-07;43;440;1476;0;31;16
2020-06-06;48;449;1489;0;34;16
2020-06-05;65;456;1510;1;37;17
2020-06-04;82;486;1514;0;59;15
2020-06-03;90;479;1497;0;58;13
2020-06-02;107;470;1472;0;79;15
2020-06-01;95;491;1393;0;67;13
2020-05-31;55;485;1327;0;38;18
2020-05-30;60;484;1303;1;43;18
2020-05-29;93;479;1295;1;71;18
2020-05-28;71;434;1263;0;49;15
2020-05-27;78;432;1247;0;47;15
2020-05-26;124;418;1225;0;97;14
2020-05-25;87;379;1128;0;55;12
2020-05-24;57;373;1073;0;35;12
2020-05-23;50;387;1089;0;38;12
2020-05-22;48;366;1001;0;34;14
2020-05-21;71;368;970;0;53;13
2020-05-20;61;351;921;0;43;10
2020-05-19;84;349;879;0;68;6
2020-05-18;68;333;812;0;46;6
2020-05-17;52;315;779;0;36;2
2020-05-16;38;302;778;0;25;3
2020-05-15;52;296;780;1;38;5
2020-05-14;52;306;785;0;41;7
2020-05-13;63;337;831;0;44;8
2020-05-12;73;323;753;0;51;8
2020-05-11;42;320;733;0;29;7
2020-05-10;36;329;720;0;19;3
2020-05-09;29;306;724;0;19;3
2020-05-08;63;287;732;0;48;6
2020-05-07;78;248;701;1;58;7
2020-05-06;65;225;670;0;47;5
2020-05-05;69;220;657;0;42;8
2020-05-04;50;205;670;0;34;8
2020-05-03;5;194;656;0;0;3
2020-05-02;6;194;672;0;2;3
2020-05-01;21;192;691;0;9;6
2020-04-30;55;178;707;1;38;9
2020-04-29;59;134;693;1;41;6
2020-04-28;46;86;684;1;33;7
2020-04-27;42;51;672;0;28;7
2020-04-26;1;13;662;0;0;2
2020-04-25;1;15;677;0;0;2
2020-04-24;1;32;705;0;0;2
2020-04-23;3;82;723;0;1;4
2020-04-22;5;112;750;0;1;4
2020-04-21;5;161;780;0;4;6
2020-04-20;3;181;794;0;1;7
2020-04-19;2;212;811;0;0;7
2020-04-18;20;248;832;0;9;6
2020-04-17;54;254;846;1;35;7
2020-04-16;41;242;841;1;23;7
2020-04-15;60;243;837;1;45;4
2020-04-14;35;216;827;1;26;4
2020-04-13;41;219;827;1;29;5
2020-04-12;43;230;828;1;36;5
2020-04-11;23;255;814;1;17;4
2020-04-10;37;279;883;1;28;6
2020-04-09;38;253;852;1;27;5
2020-04-08;32;247;877;1;20;6
2020-04-07;40;253;885;1;26;6
2020-04-06;60;250;889;1;35;10
2020-04-05;79;240;874;2;66;6
2020-04-04;37;191;840;2;26;6
2020-04-03;26;185;854;0;15;6
2020-04-02;31;184;896;0;19;6
2020-04-01;39;193;925;0;27;6
2020-03-31;33;180;945;0;21;4
2020-03-30;44;189;963;0;31;7
2020-03-29;28;190;976;0;20;6
2020-03-28;23;188;1010;0;20;6
2020-03-27;25;186;1051;0;14;6
2020-03-26;40;189;1073;0;28;7
2020-03-25;26;185;1088;0;12;8
2020-03-24;40;202;1139;0;30;7
2020-03-23;39;192;1138;0;34;9
2020-03-22;23;195;1140;0;18;11
2020-03-21;20;203;1171;0;14;9
2020-03-20;26;220;1214;1;18;11
2020-03-19;35;227;1251;1;22;10
2020-03-18;45;227;1267;1;30;13
2020-03-17;33;260;1290;1;21;13
2020-03-16;54;296;1308;1;33;15
2020-03-15;40;290;1317;1;26;14
2020-03-14;47;293;1325;1;33;12
2020-03-13;43;279;1348;1;23;13
2020-03-12;37;282;1365;1;20;12
2020-03-11;76;300;1405;1;56;11
2020-03-10;73;297;1405;1;47;14
2020-03-09;43;294;1397;1;36;14
2020-03-08;38;313;1385;1;22;15
2020-03-07;32;325;1400;1;20;16
2020-03-06;46;350;1422;1;26;14
2020-03-05;52;372;1446;1;35;13
2020-03-04;75;399;1459;1;50;12
2020-03-03;63;385;1439;0;42;13
2020-03-02;77;388;1398;0;44;14
2020-03-01;53;405;1364;0;38;14
2020-02-29;65;394;1352;1;37;11
2020-02-28;68;394;1360;0;46;10
2020-02-27;89;396;1367;0;64;12
2020-02-26;57;387;1340;0;31;11
2020-02-25;67;412;1354;0;45;10
2020-02-24;95;402;1351;0;63;10
2020-02-23;46;386;1311;0;28;11
2020-02-22;55;396;1313;0;43;10
2020-02-21;66;395;1320;0;47;12
2020-02-20;73;386;1324;0;56;10
2020-02-19;70;383;1310;0;49;10
2020-02-18;58;376;1298;0;37;11
2020-02-17;76;405;1288;0;52;13
2020-02-16;61;415;1253;0;34;15
2020-02-15;60;413;1247;0;36;12
2020-02-14;63;401;1261;0;35;12
2020-02-13;82;414;1348;0;61;13
2020-02-12;59;381;1269;0;40;12
2020-02-11;81;385;1280;0;58;11
2020-02-10;83;391;1333;0;53;12
2020-02-09;55;346;1248;0;39;15
2020-02-08;38;302;1248;0;27;13
2020-02-07;63;309;1331;0;44;13
2020-02-06;67;295;1345;0;40;14
2020-02-05;72;278;1254;0;50;10
2020-02-04;70;279;1221;0;48;9
2020-02-03;50;269;1204;0;35;7
2020-02-02;2;279;1184;0;0;10
2020-02-01;20;322;1205;0;10;10
2020-01-31;48;334;1219;0;33;9
2020-01-30;61;331;1197;0;39;11
2020-01-29;70;338;1174;0;54;8
2020-01-28;57;337;1138;1;40;6
2020-01-27;67;342;1121;0;47;5
2020-01-26;55;334;1090;0;40;7
2020-01-25;34;322;1080;0;22;8
2020-01-24;49;319;1098;0;36;8
2020-01-23;69;318;1103;0;53;10
2020-01-22;71;319;1072;0;55;9
2020-01-21;59;315;1053;0;45;9
2020-01-20;54;321;1022;0;35;7
2020-01-19;41;347;1009;0;26;13
2020-01-18;26;363;1014;0;15;12
2020-01-17;42;388;1026;0;26;11
2020-01-16;74;400;1028;1;53;12
2020-01-15;68;383;1002;1;48;11
2020-01-14;80;394;1000;3;53;10
2020-01-13;88;360;968;1;51;9
2020-01-12;70;323;934;0;42;10
2020-01-11;67;310;928;0;41;8
2020-01-10;53;276;924;0;35;9
2020-01-09;67;263;917;0;44;10
2020-01-08;81;240;903;0;54;10
2020-01-07;33;189;883;0;21;7
2020-01-06;32;184;891;0;19;7
2020-01-05;48;183;888;1;31;9
2020-01-04;33;171;889;0;16;8
2020-01-03;32;174;913;0;21;9
2020-01-02;38;194;930;0;23;11
2020-01-01;31;214;948;0;19;11
2019-12-31;27;234;969;0;15;10
2019-12-30;27;247;974;0;17;7
2019-12-29;27;268;975;0;23;10
2019-12-28;28;259;979;0;18;10
2019-12-27;55;265;998;0;28;10
2019-12-26;58;260;1009;0;38;12
2019-12-25;50;246;1020;0;42;12
2019-12-24;39;233;1025;0;24;13
2019-12-23;52;237;1032;0;33;10
2019-12-22;26;249;1016;0;14;9
2019-12-21;31;253;1026;0;26;9
2019-12-20;40;247;1049;0;31;11
2019-12-19;39;257;1050;0;29;12
2019-12-18;41;266;1021;0;26;13
2019-12-17;47;272;996;0;22;13
2019-12-16;66;273;974;0;45;10
2019-12-15;27;262;931;0;22;8
2019-12-14;28;271;910;1;18;8
2019-12-13;52;265;895;0;39;9
2019-12-12;50;260;860;0;36;9
2019-12-11;50;268;832;0;32;6
2019-12-10;51;273;804;0;35;1
2019-12-09;50;292;832;0;34;2
2019-12-08;34;303;817;0;30;2
2019-12-07;20;278;777;0;13;2
2019-12-06;48;284;813;0;30;3
2019-12-05;55;283;815;0;44;5
2019-12-04;53;277;812;0;39;5
2019-12-03;58;278;797;0;40;2
2019-12-02;61;288;782;0;38;2
2019-12-01;28;296;762;0;20;1
2019-11-30;27;327;833;0;20;4
2019-11-29;47;311;778;0;33;4
2019-11-28;53;303;765;0;34;5
2019-11-27;55;339;830;1;40;2
2019-11-26;65;315;749;1;48;2
2019-11-25;68;265;727;0;47;1
2019-11-24;45;214;702;0;35;1
2019-11-23;26;176;696;0;17;3
2019-11-22;41;156;703;0;24;3
2019-11-21;74;146;780;0;53;5
2019-11-20;57;65;705;0;44;3
2019-11-19;0;14;708;0;0;3
2019-11-18;1;25;735;0;1;2
2019-11-17;0;28;746;0;0;2
2019-11-16;3;33;774;0;1;2
2019-11-15;2;53;817;0;1;3
2019-11-14;4;111;855;0;2;5
2019-11-13;6;167;890;0;3;8
2019-11-12;14;200;909;0;9;9
2019-11-11;6;236;923;0;4;11
2019-11-10;6;258;926;0;0;12
2019-11-09;23;285;952;0;17;12
2019-11-08;62;286;965;0;39;13
2019-11-07;83;266;954;0;55;12
2019-11-06;43;232;926;0;28;12
2019-11-05;60;223;929;0;43;11
2019-11-04;37;209;919;0;17;12
2019-11-03;33;217;913;0;25;13
2019-11-02;23;217;931;0;16;13
2019-11-01;32;223;951;0;22;14
2019-10-31;43;230;972;0;27;16
2019-10-30;32;230;990;0;20;15
2019-10-29;47;247;1019;0;25;12
2019-10-28;46;265;1012;0;25;11
2019-10-27;37;286;1012;0;27;9
2019-10-26;27;288;1014;0;19;10
2019-10-25;42;279;1034;0;27;13
2019-10-24;41;279;1042;0;23;16
2019-10-23;55;305;1057;0;35;17
2019-10-22;65;311;1060;0;43;17
2019-10-21;74;307;1043;0;52;16
2019-10-20;38;273;1011;0;26;12
2019-10-19;22;269;1011;0;13;13
2019-10-18;44;266;1029;0;23;15
2019-10-17;67;268;1043;0;47;16
2019-10-16;64;251;1029;0;42;14
2019-10-15;62;237;1026;0;31;15
2019-10-14;41;242;1098;0;21;13
2019-10-13;33;238;1016;0;23;13
2019-10-12;19;249;1014;0;7;12
2019-10-11;40;257;1058;0;22;13
2019-10-10;50;280;1098;1;27;14
2019-10-09;55;286;1119;1;25;11
2019-10-08;50;302;1149;1;25;11
2019-10-07;53;323;1157;1;30;11
2019-10-06;51;341;1153;1;35;10
2019-10-05;29;322;1168;0;17;11
2019-10-04;65;331;1204;0;39;11
2019-10-03;56;316;1231;0;37;16
2019-10-02;72;320;1264;1;44;17
2019-10-01;70;303;1308;1;46;18
2019-09-30;71;293;1348;1;42;18
2019-09-29;29;282;1352;1;16;16
2019-09-28;36;319;1462;1;19;18
2019-09-27;46;286;1411;0;32;20
2019-09-26;62;318;1502;0;33;26
2019-09-25;52;278;1434;0;35;25
2019-09-24;60;280;1430;0;38;25
2019-09-23;54;279;1412;0;39;29
2019-09-22;38;283;1392;0;24;24
2019-09-21;28;278;1376;0;21;22
2019-09-20;47;280;1383;0;21;30
2019-09-19;56;277;1398;0;26;33
2019-09-18;53;304;1425;0;35;27
2019-09-17;56;329;1423;1;31;25
2019-09-16;63;348;1409;1;36;25
2019-09-15;34;362;1392;1;18;25
2019-09-14;33;379;1390;1;17;26
2019-09-13;42;390;1404;1;12;24
2019-09-12;82;428;1422;0;47;22
2019-09-11;87;428;1412;0;56;22
2019-09-10;77;446;1382;0;45;20
2019-09-09;86;479;1353;0;51;19
2019-09-08;58;527;1321;0;33;21
2019-09-07;55;587;1309;1;26;22
2019-09-06;82;610;1312;2;45;22
2019-09-05;97;616;1294;4;44;22
2019-09-04;125;618;1273;4;67;18
2019-09-03;133;595;1247;2;61;18
2019-09-02;167;583;1210;3;86;15
2019-09-01;178;516;1141;2;93;14
2019-08-31;116;442;1081;0;51;13
2019-08-30;104;409;1068;0;61;13
2019-08-29;107;347;1045;0;63;14
2019-08-28;93;307;1023;0;48;11
2019-08-27;98;299;1015;0;62;11
2019-08-26;59;281;982;0;34;11
2019-08-25;37;288;1047;0;24;11
2019-08-24;34;272;1001;0;23;12
2019-08-23;20;282;1100;1;9;10
2019-08-22;45;276;1109;0;29;10
2019-08-21;58;275;1163;0;40;9
2019-08-20;72;264;1189;0;51;15
2019-08-19;55;254;1187;0;33;15
2019-08-18;40;249;1198;0;20;14
2019-08-17;31;243;1247;0;20;15
2019-08-16;38;243;1270;0;16;14
2019-08-15;49;246;1342;0;28;14
2019-08-14;43;247;1386;0;30;15
2019-08-13;58;243;1427;1;34;18
2019-08-12;45;225;1436;1;25;17
2019-08-11;33;236;1451;1;22;15
2019-08-10;33;263;1551;0;18;16
2019-08-09;44;241;1528;1;17;13
2019-08-08;50;260;1573;1;31;17
2019-08-07;45;273;1615;1;27;16
2019-08-06;38;287;1650;1;22;19
2019-08-05;55;306;1664;1;39;16
2019-08-04;37;306;1666;1;21;14
2019-08-03;33;314;1710;1;18;17
2019-08-02;56;332;1773;1;32;17
2019-08-01;63;346;1819;1;33;20
2019-07-31;69;366;1872;1;34;21
2019-07-30;67;422;1956;1;34;20
2019-07-29;69;474;1975;0;40;26
2019-07-28;48;507;1954;0;26;23
2019-07-27;52;532;1963;1;24;22
2019-07-26;77;549;1989;0;41;23
2019-07-25;87;576;2009;0;44;22
2019-07-24;134;576;2031;0;72;27
2019-07-23;141;578;2017;0;71;26
2019-07-22;128;569;1988;0;71;27
2019-07-21;90;561;1958;0;45;19
2019-07-20;85;553;1961;0;38;19
2019-07-19;120;551;1997;0;72;18
2019-07-18;90;534;2004;0;48;17
2019-07-17;135;542;2029;0;79;21
2019-07-16;112;524;2001;0;74;20
2019-07-15;113;520;1947;0;76;24
2019-07-14;72;504;1906;0;44;21
2019-07-13;64;494;1927;1;36;21
2019-07-12;83;497;1950;1;54;20
2019-07-11;85;512;1958;2;60;20
2019-07-10;100;542;1960;3;69;23
2019-07-09;109;557;1956;3;64;19
2019-07-08;104;590;1931;4;64;16
2019-07-07;61;653;1917;4;29;19
2019-07-06;74;681;1965;4;40;20
2019-07-05;107;657;1983;2;61;15
2019-07-04;134;627;1977;2;80;15
2019-07-03;139;598;1928;2;76;19
2019-07-02;149;580;1897;2;84;17
2019-07-01;196;551;1839;2;128;15
2019-06-30;86;465;1748;1;48;14
2019-06-29;47;453;1738;1;24;13
2019-06-28;64;473;1764;1;40;15
2019-06-27;88;486;1783;1;55;13
2019-06-26;102;504;1775;1;63;15
2019-06-25;98;521;1772;1;62;18
2019-06-24;90;538;1744;1;60;13
2019-06-23;64;531;1707;2;45;14
2019-06-22;68;511;1704;1;36;13
2019-06-21;85;508;1721;1;55;14
2019-06-20;107;519;1746;1;69;11
2019-06-19;121;508;1746;1;88;12
2019-06-18;124;485;1673;1;80;17
2019-06-17;77;473;1593;0;55;13
2019-06-16;45;485;1549;0;25;13
2019-06-15;55;499;1566;0;36;14
2019-06-14;96;510;1566;0;71;13
2019-06-13;83;513;1545;0;59;11
2019-06-12;97;513;1541;0;69;10
2019-06-11;103;507;1520;0;62;12
2019-06-10;100;472;1477;0;71;9
2019-06-09;58;447;1439;0;41;9
2019-06-08;61;435;1437;0;48;9
2019-06-07;101;428;1420;0;68;8
2019-06-06;87;395;1395;0;67;10
2019-06-05;89;379;1381;0;66;10
2019-06-04;53;377;1381;0;34;10
2019-06-03;67;389;1389;0;44;6
2019-06-02;39;406;1363;0;30;5
2019-06-01;48;411;1375;0;36;5
2019-05-31;60;399;1377;0;40;5
2019-05-30;77;399;1369;0;59;5
2019-05-29;88;401;1349;0;58;7
2019-05-28;73;428;1322;0;51;8
2019-05-27;87;450;1283;0;73;6
2019-05-26;46;389;1215;0;32;6
2019-05-25;34;354;1220;0;23;6
2019-05-24;59;343;1217;0;44;5
2019-05-23;79;347;1189;1;61;5
2019-05-22;106;324;1181;1;87;6
2019-05-21;95;286;1126;1;78;7
2019-05-20;20;265;1069;1;14;8
2019-05-19;2;320;1161;1;0;13
2019-05-18;25;324;1110;1;13;8
2019-05-17;66;342;1138;1;43;6
2019-05-16;54;333;1150;1;37;6
2019-05-15;70;326;1161;1;55;7
2019-05-14;76;313;1153;1;57;7
2019-05-13;63;307;1139;1;53;11
2019-05-12;30;325;1122;1;21;10
2019-05-11;40;345;1149;1;27;9
2019-05-10;52;336;1179;1;38;7
2019-05-09;40;342;1191;1;32;6
2019-05-08;54;354;1215;0;39;9
2019-05-07;72;347;1230;0;56;8
2019-05-06;95;329;1206;0;74;7
2019-05-05;48;285;1155;0;42;8
2019-05-04;30;255;1173;0;14;9
2019-05-03;53;242;1200;0;38;6
2019-05-02;56;239;1199;0;41;6
2019-05-01;40;219;1206;1;33;8
2019-04-30;50;200;1201;1;41;7
2019-04-29;37;215;1189;1;29;8
2019-04-28;20;220;1178;1;14;10
2019-04-27;16;227;1203;1;5;11
2019-04-26;47;247;1242;1;31;10
2019-04-25;37;244;1281;1;22;11
2019-04-24;25;290;1415;1;16;11
2019-04-23;71;305;1338;1;54;8
2019-04-22;48;297;1316;1;28;8
2019-04-21;30;315;1321;1;23;11
2019-04-20;32;337;1336;1;27;11
2019-04-19;46;350;1315;1;25;10
2019-04-18;57;373;1313;1;43;10
2019-04-17;75;386;1309;1;53;10
2019-04-16;61;381;1309;1;45;9
2019-04-15;61;391;1307;1;43;10
2019-04-14;55;403;1295;0;44;8
2019-04-13;43;391;1286;0;32;10
2019-04-12;73;381;1314;0;48;9
2019-04-11;76;390;1321;0;60;8
2019-04-10;72;371;1307;0;47;10
2019-04-09;76;355;1300;0;50;12
2019-04-08;73;352;1276;0;53;13
2019-04-07;45;325;1240;0;32;8
2019-04-06;36;320;1230;0;23;11
2019-04-05;82;317;1239;0;54;10
2019-04-04;60;296;1238;0;38;12
2019-04-03;56;301;1250;0;38;11
2019-04-02;68;334;1269;0;49;11
2019-04-01;45;333;1264;0;27;14
2019-03-31;33;345;1262;0;23;8
2019-03-30;33;354;1283;0;20;10
2019-03-29;50;367;1296;0;37;9
2019-03-28;60;378;1264;0;46;9
2019-03-27;91;334;1230;0;67;9
2019-03-26;63;285;1223;0;43;10
2019-03-25;64;285;1213;0;44;8
2019-03-24;43;294;1222;0;30;7
2019-03-23;44;311;1246;0;30;7
2019-03-22;77;310;1269;0;51;8
2019-03-21;10;297;1265;0;2;9
2019-03-20;31;360;1296;0;22;10
2019-03-19;59;397;1324;0;40;12
2019-03-18;86;411;1317;0;62;9
2019-03-17;65;387;1272;0;37;9
2019-03-16;47;370;1271;0;29;10
2019-03-15;61;353;1289;0;39;10
2019-03-14;81;335;1344;0;57;11
2019-03-13;73;304;1370;0;54;9
2019-03-12;70;302;1371;0;47;9
2019-03-11;65;304;1350;0;48;8
2019-03-10;41;311;1336;0;28;11
2019-03-09;32;329;1521;0;18;11
2019-03-08;31;336;1553;0;24;12
2019-03-07;45;357;1592;0;33;12
2019-03-06;68;359;1619;0;47;11
2019-03-05;69;309;1637;0;44;9
2019-03-04;78;266;1631;0;59;8
2019-03-03;53;276;1610;0;40;9
2019-03-02;36;273;1615;0;25;9
2019-03-01;58;304;1645;0;40;12
2019-02-28;52;322;1652;0;37;12
2019-02-27;11;335;1666;0;5;10
2019-02-26;19;380;1725;0;10;10
2019-02-25;91;406;1747;0;61;8
2019-02-24;51;390;1709;0;27;10
2019-02-23;68;393;1722;0;48;9
2019-02-22;86;365;1718;0;62;11
2019-02-21;73;338;1735;0;55;14
2019-02-20;71;330;1741;0;44;15
2019-02-19;53;380;1739;0;31;15
2019-02-18;70;435;1742;0;53;13
2019-02-17;44;442;1709;0;34;12
2019-02-16;30;432;1734;0;21;11
2019-02-15;55;450;1778;0;34;13
2019-02-14;65;622;1808;0;42;15
2019-02-13;123;628;1837;0;97;18
2019-02-12;110;594;1835;0;78;16
2019-02-11;81;579;1847;0;56;15
2019-02-10;40;590;1862;0;26;16
2019-02-09;48;605;1955;0;36;15
2019-02-08;234;602;1962;0;214;14
2019-02-07;71;430;1776;0;46;19
2019-02-06;87;440;1730;0;66;19
2019-02-05;95;421;1664;0;62;18
2019-02-04;87;405;1602;0;67;15
2019-02-03;57;403;1535;0;38;15
2019-02-02;48;396;1498;0;36;14
2019-02-01;63;383;1466;0;46;11
2019-01-31;76;381;1423;0;59;13
2019-01-30;65;368;1367;0;45;5
2019-01-29;76;403;1342;0;55;1
2019-01-28;86;412;1301;0;60;3
2019-01-27;49;388;1258;0;37;5
2019-01-26;33;387;1253;0;21;5
2019-01-25;55;386;1264;0;41;6
2019-01-24;68;409;1253;1;46;13
2019-01-23;101;437;1249;1;81;6
2019-01-22;86;423;1205;1;60;2
2019-01-21;62;439;1162;1;41;2
2019-01-20;47;498;1152;1;35;5
2019-01-19;33;558;1156;1;21;8
2019-01-18;78;609;1172;2;58;9
2019-01-17;108;669;1155;1;74;13
2019-01-16;89;636;1122;1;64;7
2019-01-15;100;602;1106;1;67;2
2019-01-14;133;529;1064;0;104;2
2019-01-13;119;418;985;0;86;5
2019-01-12;93;322;935;0;75;7
2019-01-11;145;244;908;0;120;7
2019-01-10;73;119;838;0;53;11
2019-01-09;48;56;831;0;33;6
2019-01-08;0;13;848;0;0;2
2019-01-07;1;20;887;0;0;2
2019-01-06;0;45;935;0;0;5
2019-01-05;3;62;983;0;2;6
2019-01-04;1;85;1095;0;1;9
2019-01-03;4;128;1140;0;3;15
2019-01-02;6;163;1183;0;2;17
2019-01-01;9;195;1239;0;5;17
2018-12-31;28;235;1267;0;17;20
2018-12-30;23;253;1275;0;16;20
2018-12-29;30;255;1307;0;17;22
2018-12-28;53;271;1335;0;28;19
2018-12-27;49;283;1349;0;35;17
2018-12-26;46;287;1358;0;30;18
2018-12-25;54;298;1369;0;42;16
2018-12-24;51;302;1355;0;36;20
2018-12-23;25;314;1347;0;16;18
2018-12-22;56;325;1370;0;31;21
2018-12-21;62;312;1383;0;41;18
2018-12-20;56;308;1406;0;34;17
2018-12-19;57;319;1430;1;39;16
2018-12-18;60;330;1448;1;43;15
2018-12-17;65;338;1447;2;48;17
2018-12-16;38;339;1430;1;24;15
2018-12-15;40;354;1504;1;25;16
2018-12-14;60;376;1539;1;36;19
2018-12-13;68;387;1552;1;50;18
2018-12-12;75;450;1549;1;54;15
2018-12-11;60;440;1543;0;46;16
2018-12-10;63;443;1500;0;46;17
2018-12-09;53;457;1455;0;44;15
2018-12-08;56;448;1461;0;47;16
2018-12-07;68;426;1460;0;55;16
2018-12-06;127;419;1457;0;111;17
2018-12-05;64;351;1409;0;45;13
2018-12-04;59;345;1415;0;45;15
2018-12-03;79;342;1409;0;58;17
2018-12-02;44;323;1372;0;32;13
2018-12-01;34;318;1389;1;27;13
2018-11-30;60;321;1414;0;41;11
2018-11-29;62;318;1431;0;51;11
2018-11-28;55;310;1428;0;38;10
2018-11-27;59;337;1449;0;42;13
2018-11-26;57;351;1452;0;38;13
2018-11-25;42;371;1445;0;28;12
2018-11-24;39;381;1461;0;26;13
2018-11-23;56;386;1500;0;39;12
2018-11-22;62;451;1506;0;40;14
2018-11-21;81;472;1514;0;60;11
2018-11-20;81;462;1547;0;57;11
2018-11-19;79;452;1520;0;51;11
2018-11-18;57;444;1505;0;47;10
2018-11-17;46;402;1497;0;30;11
2018-11-16;119;366;1518;0;101;9
2018-11-15;79;318;1481;0;59;11
2018-11-14;70;302;1480;0;52;10
2018-11-13;68;301;1458;0;50;11
2018-11-12;67;315;1449;0;54;11
2018-11-11;6;311;1427;0;3;12
2018-11-10;3;350;1470;0;2;13
2018-11-09;64;369;1524;0;37;14
2018-11-08;69;372;1550;0;49;13
2018-11-07;66;372;1555;0;44;14
2018-11-06;86;385;1572;0;67;10
2018-11-05;71;365;1543;0;44;12
2018-11-04;56;377;1530;0;39;13
2018-11-03;27;383;1546;0;19;14
2018-11-02;60;395;1597;0;45;16
2018-11-01;68;397;1612;0;48;16
2018-10-31;78;410;1609;0;55;17
2018-10-30;66;398;1560;0;51;14
2018-10-29;80;396;1510;0;59;15
2018-10-28;56;428;1453;0;45;14
2018-10-27;37;415;1411;0;31;16
2018-10-26;58;420;1426;1;46;16
2018-10-25;79;415;1444;0;60;12
2018-10-24;69;411;1449;0;48;18
2018-10-23;68;433;1460;0;49;13
2018-10-22;114;439;1442;0;90;15
2018-10-21;43;373;1385;0;30;17
2018-10-20;46;385;1413;0;35;17
2018-10-19;62;387;1451;0;40;17
2018-10-18;77;396;1453;0;50;11
2018-10-17;97;400;1476;0;70;14
2018-10-16;76;388;1504;1;58;11
2018-10-15;44;386;1502;1;31;12
2018-10-14;50;425;1510;0;39;14
2018-10-13;42;425;1529;0;36;13
2018-10-12;66;421;1596;0;40;14
2018-10-11;82;436;1615;0;51;14
2018-10-10;87;456;1565;1;58;14
2018-10-09;82;457;1508;0;52;11
2018-10-08;96;451;1458;0;62;13
2018-10-07;52;386;1397;0;39;16
2018-10-06;47;344;1360;0;36;14
2018-10-05;83;305;1361;0;56;14
2018-10-04;91;240;1362;0;71;9
2018-10-03;83;219;1385;0;65;11
2018-10-02;69;216;1406;0;48;15
2018-10-01;11;236;1409;0;4;14
2018-09-30;2;296;1461;0;0;14
2018-09-29;2;328;1518;0;1;15
2018-09-28;8;368;1564;0;1;16
2018-09-27;68;429;1626;0;44;17
2018-09-26;86;456;1624;0;62;17
2018-09-25;96;440;1611;0;63;25
2018-09-24;78;443;1583;0;59;24
2018-09-23;42;483;1541;0;29;23
2018-09-22;46;514;1534;0;33;23
2018-09-21;77;520;1528;0;50;20
2018-09-20;101;529;1503;0;75;16
2018-09-19;67;561;1451;0;41;11
2018-09-18;101;576;1437;0;59;25
2018-09-17;136;515;1389;0;101;24
2018-09-16;73;405;1302;0;59;14
2018-09-15;57;342;1280;0;39;15
2018-09-14;87;295;1273;0;60;13
2018-09-13;149;227;1237;0;100;12
2018-09-12;84;150;1170;0;60;11
2018-09-11;4;155;1149;0;1;15
2018-09-10;1;269;1168;0;1;17
2018-09-09;2;370;1183;0;0;14
2018-09-08;3;434;1195;0;0;17
2018-09-07;8;498;1221;1;2;18
2018-09-06;63;556;1260;2;31;15
2018-09-05;103;575;1272;3;49;14
2018-09-04;144;592;1269;2;79;12
2018-09-03;168;554;1215;2;87;16
2018-09-02;111;511;1152;1;55;15
2018-09-01;117;482;1137;1;65;16
2018-08-31;96;427;1117;1;60;17
2018-08-30;84;389;1098;2;49;16
2018-08-29;105;365;1105;1;64;12
2018-08-28;88;321;1088;1;44;9
2018-08-27;97;291;1072;1;52;13
2018-08-26;57;261;1056;1;39;14
2018-08-25;35;229;1062;1;20;14
2018-08-24;40;223;1094;1;23;14
2018-08-23;54;238;1160;1;26;12
2018-08-22;51;241;1258;1;27;13
2018-08-21;51;234;1311;1;23;9
2018-08-20;50;244;1340;1;33;13
2018-08-19;17;248;1345;1;12;18
2018-08-18;25;263;1382;2;17;21
2018-08-17;55;269;1420;2;41;22
2018-08-16;49;236;1457;1;35;23
2018-08-15;38;226;1501;1;20;24
2018-08-14;50;251;1559;1;30;22
2018-08-13;52;268;1563;0;37;21
2018-08-12;36;280;1557;0;17;26
2018-08-11;32;289;1600;0;19;25
2018-08-10;21;297;1661;0;9;24
